Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-25 03:36:59.696930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2680.165
218.2508,2735.7633
218.442,2794.36
218.6332,2858.2333
218.8244,2918.95
219.0156,2983.1183
219.2067,3053.3583
219.3979,3123.3983
219.589,3195.215
219.7801,3267.99
219.9712,3344.7367
220.1623,3423.85
220.3533,3507.4
220.5444,3592.4267
220.7354,3678.345
220.9264,3766.0083
221.1174,3861.6567
221.3083,3955.8217
221.4993,4051.015
221.6902,4145.2567
221.8812,4250.6033
222.0721,4356.1667
222.263,4462.835
222.4538,4574.3317
222.6447,4687.995
222.8355,4804.1383
223.0264,4922.64
223.2172,5039.7
223.408,5161.3567
223.5987,5287.51
223.7895,5415.3183
223.9802,5545.74
224.1709,5675.825
224.3616,5815.345
224.5524,5955.1983
224.743,6095.5367
224.9337,6235.64
225.1243,6391.8767
225.315,6538.625
225.5056,6686.145
225.6962,6842.5083
225.8867,7000.985
226.0773,7160.7167
226.2678,7322.0133
226.4584,7488.575
226.6489,7653.655
226.8394,7810.5783
227.0298,7985.0917
227.2203,8165.5867
227.4108,8352.3917
227.6012,8539.05
227.7916,8714.81
227.982,8897.2467
228.1723,9079.895
228.3627,9272.6317
228.5531,9458.35
228.7434,9649.2317
228.9337,9843.0683
229.124,10046.3283
229.3143,10247.2517
229.5045,10465.965
229.6948,10681.7433
229.885,10901.3567
230.0752,11129.0267
230.2654,11350.5517
230.4556,11573.8517
230.6457,11789.2183
230.8358,12007.4267
231.026,12229.735
231.2161,12449.8717
231.4062,12678.625
231.5963,12901.85
231.7863,13129.6933
231.9764,13371.34
232.1664,13617.15
232.3564,13868.19
232.5464,14112.035
232.7364,14357.485
232.9263,14594.545
233.1163,14848.4117
233.3062,15103.695
233.4961,15374.9667
233.686,15626.22
233.8758,15853.1317
234.0657,16085.6167
234.2555,16346.06
234.4454,16599.8383
234.6352,16851.6917
234.825,17102.4417
235.0147,17344.205
235.2045,17588.8017
235.3942,17834.3183
235.5839,18084.5733
235.7737,18327.6933
235.9633,18567.3733
236.153,18835.7083
236.3427,19094.1133
236.5323,19343.1583
236.7219,19577.4917
236.9115,19792.5983
237.1011,20018.8667
237.2907,20273.39
237.4803,20520.9783
237.6698,20752.1283
237.8593,20994.1567
238.0488,21233.0383
238.2383,21473.6233
238.4278,21706.6783
238.6172,21967.8567
238.8066,22206.1633
238.9961,22443.4217
239.1855,22699.655
239.3748,22935.915
239.5642,23152.5367
239.7536,23393.05
239.9429,23620.7983
240.1322,23825.7333
240.3215,24051.705
240.5108,24279.8217
240.7001,24512.3617
240.8893,24730.2567
241.0786,24939.4917
241.2677,25148.5667
241.457,25381.6467
241.6461,25554.0783
241.8353,25736.6833
242.0244,25927.04
242.2136,26107.2583
242.4027,26302.7633
242.5918,26484.7433
242.7809,26638.3017
242.9699,26721.7417
243.159,26857.855
243.348,27092.405
243.537,27330.0983
243.726,27517.8183
243.915,27676.555
244.1039,27830.9033
244.2929,27894.795
244.4818,27979.815
244.6707,28167.3967
244.8596,28403.6883
245.0485,28613.645
245.2373,28819.0717
245.4262,29009.24
245.615,29177.8517
245.8038,29311.0567
245.9926,29488.055
246.1814,29613.55
246.3701,29598.3117
246.5589,29663.8567
246.7476,29850.1133
246.9363,30084.31
247.1249,30260.065
247.3136,30449.2483
247.5023,30617.6017
247.6909,30797.6467
247.8795,30958.59
248.0681,31118.3117
248.2567,31284.7433
248.4453,31431.14
248.6338,31562.1317
248.8224,31576.3467
249.0109,31532.8117
249.1994,31691.7183
249.3878,31906.3867
249.5763,32088.9083
249.7648,32245.5083
249.9532,32395.2017
250.1416,32590.5117
250.33,32771.2833
250.5183,32940.485
250.7067,33062.66
250.8951,33176.8667
251.0834,33301.0517
251.2717,33421.0033
251.46,33519.5333
251.6483,33611.7083
251.8365,33650.3117
252.0247,33624.4017
252.213,33771.4383
252.4012,33924.065
252.5894,34115.4217
252.7775,34237.3467
252.9657,34344.995
253.1538,34505.8767
253.3419,34611.6717
253.53,34688.0733
253.7181,34783.9167
253.9062,34886.3117
254.0942,34977.2267
254.2823,35046.5833
254.4703,35122.0083
254.6583,35206.365
254.8463,35285.6283
255.0342,35319.8883
255.2222,35359.3033
255.4101,35353.1717
255.598,35348.745
255.7859,35466.8217
255.9738,35609.725
256.1616,35751.4017
256.3495,35899.43
256.5373,36003.1583
256.7251,36161.46
256.9129,36256.8267
257.1006,36337.1683
257.2884,36452.855
257.4761,36566.895
257.6638,36642.1183
257.8515,36681.97
258.0392,36743.7983
258.2269,36785.8167
258.4146,36828.1767
258.6022,36886.2017
258.7898,36900.5533
258.9774,36930.965
259.165,37006.835
259.3525,37052.245
259.5401,37090.1867
259.7276,37175.9817
259.9151,37247.05
260.1026,37292.02
260.2901,37360.8183
260.4776,37427.955
260.665,37545.9433
260.8524,37652.5983
261.0398,37762.7033
261.2272,37808.2983
261.4146,37813.0733
261.6019,37857.9517
261.7893,37917.515
261.9766,37955.845
262.1639,38013.1
262.3512,37999.4067
262.5384,37998.2183
262.7257,38005.3483
262.9129,38027.315
263.1001,38039.0983
263.2873,38095.9417
263.4745,38120.94
263.6617,38049.85
263.8488,38074.115
264.0359,38117.3983
264.2231,38129.65
264.4101,38143.1267
264.5972,38171.5433
264.7842,38193.8083
264.9713,38199.7017
265.1583,38191.0433
265.3453,38200.235
265.5323,38232.39
265.7193,38260.49
265.9062,38305.0983
266.0931,38313.51
266.2801,38300.39
266.4669,38332.8783
266.6538,38354.285
266.8407,38391.685
267.0276,38356.1167
267.2143,38319.8333
267.4012,38327.5517
267.588,38257.28
267.7747,38241.85
267.9615,38237.7017
268.1482,38211.725
268.3349,38209.8283
268.5217,38186.5667
268.7083,38134.715
268.895,38112.4717
269.0817,38125.2483
269.2682,38102.2467
269.4549,38034.695
269.6415,37930.7083
269.8281,37895.0617
270.0146,37918.895
270.2012,37916.86
270.3877,37926.4133
270.5742,37903.8083
270.7607,37875.8317
270.9472,37851.4633
271.1336,37813.3817
271.32,37767.5917
271.5065,37722.6617
271.6929,37696.275
271.8792,37706.81
272.0656,37679.78
272.252,37672.1367
272.4383,37653.0833
272.6246,37610.2417
272.8109,37577.2117
272.9972,37615.9217
273.1835,37620.7267
273.3697,37622.4633
273.5559,37609.8467
273.7421,37590.7967
273.9283,37560.1933
274.1145,37527.3067
274.3007,37499.6217
274.4868,37492.8983
274.6729,37519.3367
274.859,37505.5083
275.0451,37474.1017
275.2311,37363.4017
275.4172,37360.3967
275.6032,37363.3717
275.7892,37371.5917
275.9752,37342.6733
276.1612,37345.94
276.3472,37283.1183
276.5331,37243.2067
276.719,37217.2817
276.9049,37196.9383
277.0908,37140.075
277.2767,37108.7783
277.4625,37099.6683
277.6484,37054.1467
277.8342,36993.41
278.02,36962.3283
278.2057,36960.0883
278.3915,36979.3083
278.5772,36956.5183
278.763,36885.875
278.9487,36899.9583
279.1343,36902.9083
279.32,36853.2217
279.5057,36777.7117
279.6913,36655.7617
279.877,36607.1033
280.0625,36569.3783
280.2481,36494.3533
280.4337,36425.1983
280.6192,36438.445
280.8048,36444.4317
280.9903,36378.1817
281.1758,36301.7183
281.3612,36221.3283
281.5467,36179.7683
281.7321,36195.66
281.9175,36179.5
282.1029,36136.0817
282.2884,36109.2167
282.4737,36029.2367
282.6591,35954.5367
282.8444,35922.8967
283.0297,35879.1567
283.215,35850.2667
283.4002,35815.4017
283.5855,35729.9133
283.7707,35610.3917
283.956,35543.1733
284.1412,35485.915
284.3264,35477.7617
284.5115,35489.305
284.6967,35476.365
284.8818,35407.9867
285.0669,35307.25
285.252,35273.2717
285.4371,35242.9883
285.6222,35167.1817
285.8072,35105.1967
285.9922,35044.2783
286.1772,35028.5767
286.3622,35017.5167
286.5472,34941.8933
286.7321,34860.0767
286.9171,34865.635
287.102,34844.9283
287.2869,34839.2333
287.4717,34865.1633
287.6566,34829.7267
287.8415,34796.4767
288.0263,34749.1017
288.2111,34644.335
288.3959,34544.36
288.5806,34515.1417
288.7654,34497.5017
288.9501,34544.545
289.1348,34523.7683
289.3195,34488.265
289.5042,34467.4467
289.6889,34471.0467
289.8735,34367.1983
290.0581,34309.445
290.2428,34216.615
290.4273,34183.6967
290.6119,34186.2683
290.7965,34149.7967
290.981,34112.6283
291.1655,34076.05
291.35,33954.56
291.5345,33867.375
291.719,33844.3083
291.9034,33827.665
292.0878,33846.165
292.2722,33806.1433
292.4566,33745.2033
292.641,33725.37
292.8253,33692.0333
293.0096,33632.6833
293.194,33615.2667
293.3783,33578.6683
293.5626,33568.465
293.7468,33544.6033
293.9311,33519.905
294.1153,33434.06
294.2995,33297.2333
294.4837,33201.3583
294.6678,33120.7983
294.852,33065.4333
295.0361,33053.7817
295.2202,33036.85
295.4043,33024.3317
295.5884,32979.44
295.7725,32941.08
295.9565,32890.2883
296.1405,32790.8
296.3246,32730.7583
296.5085,32747.6083
296.6925,32758.215
296.8764,32717.0417
297.0603,32663.95
297.2443,32608.545
297.4282,32531.04
297.612,32444.655
297.7959,32370.27
297.9797,32320.5533
298.1635,32238.9783
298.3474,32260.3217
298.5311,32266.04
298.7149,32181.2917
298.8987,32080.7667
299.0823,32025.4183
299.2661,31941.63
299.4498,31818.21
299.6334,31792.5817
299.8171,31775.0533
300.0007,31727.9833
300.1843,31690.5467
300.368,31652.6283
300.5515,31597.0367
300.7351,31551.555
300.9186,31509.46
301.1021,31441.8383
301.2857,31410.7083
301.4691,31375.395
301.6526,31363.5783
301.8361,31293.1633
302.0195,31219.2783
302.2029,31171.775
302.3863,31143.305
302.5697,31079.3067
302.753,31062.0617
302.9364,31058.0267
303.1197,31064.7017
303.303,31022.315
303.4863,30942.95
303.6696,30828.3917
303.8528,30738.55
304.036,30691.7583
304.2192,30682.775
304.4024,30641.9167
304.5856,30576.22
304.7688,30542.8483
304.9519,30510.935
305.135,30460.7467
305.3181,30409.22
305.5012,30370.425
305.6842,30353.0617
305.8673,30309.5517
306.0504,30241.9
306.2333,30147.3333
306.4163,30120.01
306.5993,30064.7933
306.7822,30029.8067
306.9652,30001.7067
307.1481,29940.515
307.331,29889.5817
307.5139,29833.505
307.6967,29759.19
307.8796,29695.3167
308.0624,29652.6417
308.2452,29594.5917
308.428,29540.4733
308.6107,29518.4567
308.7935,29467.5317
308.9762,29418.8633
309.1589,29374.5817
309.3416,29325.21
309.5243,29265.0083
309.7069,29221.29
309.8896,29160.38
310.0721,29116.735
310.2548,29081.5783
310.4373,29049.8
310.6199,29037.9833
310.8024,28978.505
310.985,28951.0017
311.1674,28869.16
311.3499,28788.18
311.5324,28761.84
311.7148,28767.0617
311.8973,28710.05
312.0797,28668.1717
312.2621,28632.8167
312.4445,28583.4317
312.6268,28528.455
312.8091,28491.3433
312.9915,28415.0033
313.1738,28372.2783
313.356,28298.1967
313.5383,28225.8117
313.7206,28198.3883
313.9027,28134.3083
314.085,28100.545
314.2672,28077.1367
314.4493,28057.5367
314.6314,28051.8383
314.8136,28034.635
314.9957,27968.4667
315.1778,27893.2583
315.3598,27862.465
315.5419,27843.0783
315.724,27828.54
315.9059,27792.9233
316.088,27752.4867
316.2699,27743.2383
316.4519,27714.8883
316.6338,27653.8183
316.8157,27553.995
316.9977,27512.9933
317.1795,27513.11
317.3614,27507.05
317.5432,27483.8233
317.7251,27419.4817
317.9069,27333.5617
318.0887,27287.1933
318.2704,27238.155
318.4522,27227.28
318.6339,27228.3683
318.8156,27251.8567
318.9973,27214.7483
319.179,27207.405
319.3607,27215.7733
319.5423,27217.2467
319.7239,27179.8367
319.9055,27128.2917
320.0871,27092.9883
320.2687,27064.45
320.4502,27034.88
320.6317,26975.025
320.8132,26959.22
320.9947,26954.3367
321.1761,26958.9033
321.3576,26934.54
321.5391,26905.2533
321.7205,26860.0933
321.9019,26816.5467
322.0832,26757.1567
322.2646,26712.505
322.4459,26677.3533
322.6272,26635.7967
322.8085,26602.135
322.9898,26571.8617
323.1711,26522.0167
323.3523,26485.745
323.5335,26445.8033
323.7147,26482.29
323.8959,26533.8683
324.0771,26526.53
324.2582,26495.7083
324.4393,26466.8933
324.6204,26471.79
324.8015,26448.405
324.9826,26469.965
325.1637,26494.095
325.3447,26480.5033
325.5257,26480.2483
325.7067,26462.2767
325.8877,26358.1567
326.0686,26249.0817
326.2496,26236.2483
326.4305,26200.215
326.6114,26188.0467
326.7922,26182.545
326.9731,26183.49
327.1539,26151.3383
327.3347,26129.6933
327.5155,26117.2167
327.6963,26149.25
327.8771,26151.8683
328.0578,26098.3933
328.2385,26007.2967
328.4193,25987.8167
328.5999,25963.2867
328.7806,25920.7717
328.9613,25922.905
329.1419,25909.495
329.3225,25908.4567
329.5031,25854.2467
329.6837,25805.1017
329.8642,25766.125
330.0447,25752.425
330.2252,25715.12
330.4057,25667.9133
330.5862,25659.2167
330.7667,25666.205
330.9471,25680.8617
331.1275,25657.3767
331.3079,25590.0333
331.4883,25549.2867
331.6687,25549.5167
331.849,25515.7
332.0293,25475.6
332.2096,25444.9267
332.3899,25441.185
332.5702,25451.93
332.7504,25462.2883
332.9306,25463.8583
333.1108,25408.79
333.291,25345.4983
333.4712,25338.54
333.6514,25364.655
333.8315,25345.655
334.0116,25321.305
334.1917,25312.3483
334.3717,25312.6783
334.5518,25322.7933
334.7318,25283.815
334.9119,25268.5433
335.0918,25266.9883
335.2718,25259.1483
335.4518,25243.1933
335.6317,25217.6983
335.8116,25215.8133
335.9915,25174.385
336.1714,25117.31
336.3513,25103.8117
336.5311,25116.8133
336.7109,25119.2117
336.8907,25082.2667
337.0705,25003.3017
337.2502,24936.72
337.43,24906.3467
337.6097,24853.6367
337.7894,24825.195
337.9691,24828.1167
338.1488,24846.2417
338.3284,24850.0183
338.508,24878.5583
338.6877,24872.5067
338.8672,24837.6067
339.0468,24773.1867
339.2263,24737.5233
339.4059,24744.0917
339.5854,24776.005
339.7649,24761.8567
339.9443,24739.24
340.1238,24729.4483
340.3032,24733.8867
340.4826,24748.5733
340.662,24683.695
340.8414,24630.9933
341.0207,24642.48
341.2001,24657.7517
341.3794,24655.1117
341.5587,24692.7617
341.738,24651.4933
341.9172,24600.51
342.0965,24551.3667
342.2757,24469.0417
342.4549,24393.0533
342.6341,24387.5583
342.8132,24389.7417
342.9923,24417.225
343.1715,24446.835
343.3506,24433.4317
343.5296,24372.61
343.7087,24348.7167
343.8878,24315.9933
344.0668,24309.8783
344.2458,24301.1417
344.4248,24248.1667
344.6037,24225.7167
344.7827,24217.85
344.9616,24186.9117
345.1405,24197.245
345.3194,24186.2517
345.4982,24133.5433
345.6771,24099.82
345.8559,24111.5667
346.0347,24077.6483
346.2135,24052.1417
346.3923,24063.3717
346.571,24015.4283
346.7498,23967.655
346.9285,24012.18
347.1071,23955.375
347.2859,23913.385
347.4645,23942.3967
347.6431,24004.9783
347.8217,24062.5183
348.0003,24040.8383
348.1789,23907.4183
348.3574,23822.3767
348.5359,23760.7533
348.7145,23707.0717
348.893,23706.8533
349.0714,23700.7633
349.2499,23643.9733
349.4283,23585.5233
349.6068,23514.8283
349.7852,23491.1
349.9635,23503.6983
350.1419,23494.7317
350.3202,23449.4083
350.4985,23386.5667
350.6768,23344.0767
350.8551,23320.9883
351.0334,23289.89
351.2116,23252.0117
351.3898,23255.0533
351.568,23224.6317
351.7462,23227.2583
351.9243,23194.9433
352.1025,23159.3567
352.2806,23124.9233
352.4587,23118.56
352.6368,23085.2633
352.8148,23001.655
352.9929,22954.56
353.1709,22960.4267
353.3489,22945.65
353.5268,22903.6683
353.7048,22859.0667
353.8828,22828.91
354.0607,22780.28
354.2386,22774.7783
354.4165,22745.0433
354.5943,22707.5133
354.7722,22692.685
354.95,22713.5483
355.1278,22700.1033
355.3056,22635.0133
355.4833,22549.4283
355.6611,22478.3233
355.8388,22418.2517
356.0165,22378.7417
356.1942,22392.0883
356.3719,22425.2083
356.5495,22419.7217
356.7271,22390.9533
356.9047,22363.3133
357.0823,22354.155
357.2599,22354.7867
357.4374,22312.985
357.6149,22243.7467
357.7924,22183.3167
357.9699,22150.855
358.1474,22118.4633
358.3248,22064.9883
358.5023,22027.5417
358.6797,21967.8367
358.8571,21930.5083
359.0344,21892.4817
359.2118,21829.9783
359.3891,21798.05
359.5664,21765.1617
359.7437,21733.0167
359.9209,21659.655
360.0982,21589.9683
360.2754,21546.915
360.4526,21571.9383
360.6298,21588.3867
360.807,21585.7067
360.9841,21535.9817
361.1613,21466.6233
361.3383,21467.33
361.5154,21463.935
361.6925,21404.54
361.8695,21377.515
362.0466,21334.2633
362.2236,21301.1867
362.4005,21319.755
362.5775,21253.29
362.7545,21161.66
362.9314,21134.5733
363.1083,21155.0183
363.2852,21113.3133
363.462,21053.825
363.6389,21052.1267
363.8157,21016.3833
363.9925,21014.2817
364.1693,20988.9683
364.346,20901.65
364.5228,20913.8567
364.6996,20932.28
364.8762,20947.6667
365.0529,20889.945
365.2296,20838.4783
365.4062,20883.7
365.5829,20822.9483
365.7595,20799.5867
365.9361,20807.78
366.1126,20770.8083
366.2892,20864.025
366.4657,21012.925
366.6422,21116.41
366.8186,21134.2883
366.9951,21094.695
367.1716,20970.345
367.348,21018.535
367.5244,21208.56
367.7008,21336.985
367.8772,21204.5833
368.0535,20857.44
368.2298,20869.9
368.4061,20757.755
368.5824,20688.0733
368.7586,20819.0917
368.9349,20766.6533
369.1111,20768.2633
369.2873,20738.2583
369.4635,20950.3683
369.6396,20846.0467
369.8158,20607.77
369.9919,20508.0333
370.168,20468.9467
370.3441,20464.175
370.5202,20375.7083
370.6962,20302.25
370.8722,20259.16
371.0482,20246.8933
371.2242,20279.9417
371.4002,20367.66
371.5761,20356.0717
371.752,20313.945
371.9279,20325.1167
372.1038,20311.8717
372.2796,20229.0283
372.4555,20226.3117
372.6313,20246.1767
372.8071,20237.615
372.9829,20200.6683
373.1586,20209.3717
373.3344,20224.4883
373.5101,20187.0217
373.6858,20193.495
373.8615,20173.16
374.0371,20208.0583
374.2127,20322.715
374.3884,20307.2367
374.564,20235.62
374.7395,20244.9867
374.9151,20417.73
375.0906,20704.915
375.2661,20632.4583
375.4416,20566.13
375.6171,20766.0367
375.7925,20888.2917
375.968,20803.42
376.1434,20507.325
376.3188,20423.865
376.4941,20429.2767
376.6695,20558.2917
376.8448,20702.7817
377.0201,20649.7967
377.1954,20616.8067
377.3707,20776.0367
377.5459,20746.0767
377.7212,20977.675
377.8964,21200.9217
378.0715,21133.9183
378.2467,21060.015
378.4218,21500.6817
378.597,21075.5117
378.7721,21131.3867
378.9472,21159.5567
379.1222,21219.2567
379.2973,21921.6917
379.4723,22431.18
379.6473,22225.2317
379.8223,21383.4317
379.9972,21081.7017
380.1722,20895.5567
380.3471,21038.4667
380.522,21120.2083
380.6969,21262.5383
380.8717,21588.0967
381.0466,21189.2117
381.2214,21022.4267
381.3962,20805.1633
381.571,20623.295
381.7457,20647.1017
381.9204,20737.2967
382.0952,20630.3767
382.2699,21056.7433
382.4445,21240.2717
382.6192,21305.6367
382.7938,21773.7167
382.9685,21702.7067
383.1431,21144.09
383.3176,20918.47
383.4922,20918.7217
383.6667,20921.7
383.8412,20802.385
384.0157,20771.7067
384.1902,20939.245
384.3646,21092.2933
384.5391,20900.2533
384.7134,20781.6583
384.8878,20958.5517
385.0622,21257.1767
385.2365,20945.5617
385.4109,20617.6217
385.5852,20649.3067
385.7594,20620.3867
385.9337,20706.4233
386.1079,20737.445
386.2822,20879.31
386.4564,20822.9333
386.6306,20810.37
386.8047,21030.83
386.9789,21032.0417
387.153,21229.3483
387.3271,21651.6517
387.5012,21678.82
387.6752,21978.8083
387.8492,22097.52
388.0233,21766.1967
388.1972,22055.1733
388.3712,22062.5183
388.5452,22143.78
388.7191,22293.29
388.893,22660.9567
389.0669,22388.4267
389.2408,21675.8367
389.4146,21088.2817
389.5884,20670.5467
389.7623,20494.205
389.9361,20574.3817
390.1098,20937.8467
390.2835,21065.9833
390.4573,20845.22
390.631,20933.4033
390.8047,21425.9767
390.9784,21375.505
391.152,21273.655
391.3256,21629.3233
391.4992,21700.5717
391.6728,21279.24
391.8464,21583.6733
392.0199,22150.1717
392.1934,22014.8467
392.3669,22702.1183
392.5403,22625.8483
392.7138,22935.945
392.8873,23373.82
393.0607,24256.7867
393.2341,24482.0133
393.4074,24114.5017
393.5808,22823.1633
393.7542,22446.7383
393.9274,22474.9967
394.1007,22228.9017
394.274,22215.545
394.4472,21746.78
394.6205,21943.9367
394.7937,22526.6783
394.9668,22630.2
395.14,22198.7333
395.3131,21977.0833
395.4863,21791.075
395.6594,21950.1817
395.8325,21420.2067
396.0055,21527.9467
396.1786,21540.48
396.3516,21694.0283
396.5246,21607.81
396.6975,21407.2567
396.8705,22102.41
397.0434,22328.635
397.2163,21450.6567
397.3892,21661.2067
397.5621,22282.3267
397.735,22633.5017
397.9077,23515.5583
398.0806,23016.2767
398.2534,22681.78
398.4261,22980.285
398.5989,24121.955
398.7716,24610.575
398.9443,23865.3167
399.117,22889.9233
399.2896,22483.6383
399.4623,22497.3483
399.6349,22286.5683
399.8075,21650.6383
399.9801,21557.11
400.1526,21682.7483
400.3252,20807.4667
400.4977,20536.0667
400.6702,20395.595
400.8427,20547.35
401.0151,21015.4417
401.1875,20915.9583
401.36,21016.2083
401.5323,20921.425
401.7047,20470.17
401.877,20247.9183
402.0494,20093.335
402.2216,20491.645
402.394,20747.9117
402.5662,20450.8683
402.7385,20339.1233
402.9107,20320.27
403.0829,20560.1567
403.2551,20521.4967
403.4272,20273.4967
403.5994,20228.78
403.7715,20646.0917
403.9436,20608.835
404.1156,20599.7567
