Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 08:14:39.212957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2587.0083
218.2508,2642.3783
218.442,2697.8317
218.6332,2758.3017
218.8244,2816.1033
219.0156,2879.4533
219.2067,2946.1983
219.3979,3012.7583
219.589,3081.4983
219.7801,3153.2083
219.9712,3225.865
220.1623,3302.975
220.3533,3382.58
220.5444,3464.05
220.7354,3546.1933
220.9264,3631.1017
221.1174,3722.855
221.3083,3814.2633
221.4993,3903.9767
221.6902,3994.7733
221.8812,4095.96
222.0721,4198.06
222.263,4302.1683
222.4538,4409.8033
222.6447,4520.2117
222.8355,4632.4683
223.0264,4743.4767
223.2172,4856.3333
223.408,4974.68
223.5987,5097.4967
223.7895,5219.8167
223.9802,5345.9283
224.1709,5471.4183
224.3616,5606.4067
224.5524,5738.895
224.743,5876.6867
224.9337,6011.545
225.1243,6162.3683
225.315,6306.0933
225.5056,6448.7567
225.6962,6599.46
225.8867,6753.0717
226.0773,6905.2883
226.2678,7065.2417
226.4584,7223.7533
226.6489,7383.9967
226.8394,7538.0417
227.0298,7706.1833
227.2203,7881.1483
227.4108,8063.5983
227.6012,8242.1667
227.7916,8414.145
227.982,8593.9933
228.1723,8769.56
228.3627,8954.3933
228.5531,9135.1867
228.7434,9317.4317
228.9337,9508.6967
229.124,9705.81
229.3143,9901.7483
229.5045,10115.0767
229.6948,10324.6883
229.885,10539.295
230.0752,10759.3767
230.2654,10977.5483
230.4556,11191.115
230.6457,11401.2117
230.8358,11614.6667
231.026,11832.5467
231.2161,12045.7383
231.4062,12272.1967
231.5963,12486.33
231.7863,12709.515
231.9764,12949.275
232.1664,13186.5267
232.3564,13433.5733
232.5464,13666.8033
232.7364,13910.2067
232.9263,14140.9133
233.1163,14388.025
233.3062,14639.2167
233.4961,14904.0933
233.686,15146.255
233.8758,15372.1383
234.0657,15600.1783
234.2555,15854.275
234.4454,16104.3483
234.6352,16348.015
234.825,16593.2283
235.0147,16828.5233
235.2045,17072.925
235.3942,17314.875
235.5839,17557.5383
235.7737,17795.03
235.9633,18029.1517
236.153,18295.81
236.3427,18549.345
236.5323,18795.1883
236.7219,19025.0733
236.9115,19234.69
237.1011,19458.99
237.2907,19707.6917
237.4803,19951.2233
237.6698,20180.825
237.8593,20419.1617
238.0488,20651.2883
238.2383,20888.77
238.4278,21119.125
238.6172,21374.41
238.8066,21612.455
238.9961,21846.1817
239.1855,22097.8633
239.3748,22328.24
239.5642,22543.75
239.7536,22778.6367
239.9429,23005.8967
240.1322,23208.8133
240.3215,23432.9817
240.5108,23654.7967
240.7001,23884.1433
240.8893,24099.4867
241.0786,24306.115
241.2677,24510.9717
241.457,24748.535
241.6461,24919.0333
241.8353,25100.9217
242.0244,25283.74
242.2136,25464.255
242.4027,25657.1433
242.5918,25844.5183
242.7809,25997.2533
242.9699,26072.4717
243.159,26211.905
243.348,26444.0133
243.537,26679.1483
243.726,26865.7033
243.915,27025.8767
244.1039,27184.0733
244.2929,27245.3833
244.4818,27331.2217
244.6707,27517.83
244.8596,27750.5983
245.0485,27964.16
245.2373,28164.8367
245.4262,28352.9367
245.615,28523.4467
245.8038,28653.4833
245.9926,28829.915
246.1814,28958.68
246.3701,28946.605
246.5589,29008.99
246.7476,29195.4233
246.9363,29431.81
247.1249,29612.82
247.3136,29796.9583
247.5023,29958.3317
247.6909,30143.9217
247.8795,30303.6467
248.0681,30463.3233
248.2567,30632.675
248.4453,30778.3217
248.6338,30908.5433
248.8224,30927.1767
249.0109,30884.0883
249.1994,31046.3033
249.3878,31258.4633
249.5763,31445.9817
249.7648,31601.3367
249.9532,31749.3217
250.1416,31940.345
250.33,32125.3833
250.5183,32294.8817
250.7067,32419.35
250.8951,32537.7233
251.0834,32658.3383
251.2717,32778.2933
251.46,32876.16
251.6483,32976.2267
251.8365,33016.9383
252.0247,32991.2817
252.213,33139.25
252.4012,33297.6083
252.5894,33482.3383
252.7775,33609.9833
252.9657,33718.3817
253.1538,33878.7567
253.3419,33992.4617
253.53,34064.9033
253.7181,34167.135
253.9062,34267.0983
254.0942,34359.6617
254.2823,34434.3233
254.4703,34513.905
254.6583,34594.825
254.8463,34679.28
255.0342,34720.9817
255.2222,34763.1467
255.4101,34760.9
255.598,34757.2033
255.7859,34874.28
255.9738,35021.94
256.1616,35167.8167
256.3495,35315.495
256.5373,35423.5283
256.7251,35579.3467
256.9129,35678.6117
257.1006,35763.9717
257.2884,35878.6083
257.4761,35999.035
257.6638,36074.515
257.8515,36109.465
258.0392,36177.505
258.2269,36224.345
258.4146,36271.145
258.6022,36332.675
258.7898,36352.325
258.9774,36389.9667
259.165,36467.7083
259.3525,36512.1033
259.5401,36555.6517
259.7276,36638.645
259.9151,36712.55
260.1026,36760.72
260.2901,36840.7267
260.4776,36908.3117
260.665,37028.6717
260.8524,37139.1383
261.0398,37249.22
261.2272,37291.965
261.4146,37305.6867
261.6019,37358.3883
261.7893,37420.3567
261.9766,37457.715
262.1639,37515.2333
262.3512,37508.4833
262.5384,37513.2517
262.7257,37525.71
262.9129,37550.1383
263.1001,37568.3433
263.2873,37624.5317
263.4745,37657.985
263.6617,37588.73
263.8488,37619.0417
264.0359,37662.4117
264.2231,37679.2833
264.4101,37701.9317
264.5972,37730.11
264.7842,37757.145
264.9713,37763.285
265.1583,37760.6417
265.3453,37775.505
265.5323,37806.5167
265.7193,37837.6217
265.9062,37884.3933
266.0931,37897.0817
266.2801,37887.6933
266.4669,37919.3517
266.6538,37946.9633
266.8407,37985.54
267.0276,37957.9133
267.2143,37931.0733
267.4012,37937.2317
267.588,37876.3333
267.7747,37859.39
267.9615,37856.8933
268.1482,37838.9367
268.3349,37844.3383
268.5217,37818.6267
268.7083,37772.535
268.895,37749.7883
269.0817,37766.3467
269.2682,37746.72
269.4549,37683.965
269.6415,37584.9367
269.8281,37553.8583
270.0146,37576.715
270.2012,37578.1617
270.3877,37588.9767
270.5742,37567.4517
270.7607,37546.4667
270.9472,37521.4033
271.1336,37488.89
271.32,37444.5283
271.5065,37404.86
271.6929,37381.3033
271.8792,37395.4233
272.0656,37373.6867
272.252,37365.74
272.4383,37352.53
272.6246,37312.485
272.8109,37277.3017
272.9972,37319.4917
273.1835,37325.8167
273.3697,37329.4333
273.5559,37321.2633
273.7421,37305.4333
273.9283,37275.7133
274.1145,37245.4167
274.3007,37223.8067
274.4868,37216.76
274.6729,37245.19
274.859,37230.8267
275.0451,37206.1133
275.2311,37096.8833
275.4172,37093.95
275.6032,37099.1983
275.7892,37110.9833
275.9752,37080.2967
276.1612,37088.0917
276.3472,37024.8867
276.5331,36986.5483
276.719,36963.4517
276.9049,36947.905
277.0908,36890.9567
277.2767,36859.975
277.4625,36845.0233
277.6484,36805.9867
277.8342,36747.0317
278.02,36715.2433
278.2057,36719.6283
278.3915,36737.3383
278.5772,36717.0333
278.763,36650.44
278.9487,36663.81
279.1343,36666.7483
279.32,36620.0583
279.5057,36544.62
279.6913,36425.335
279.877,36381.975
280.0625,36344.3417
280.2481,36262.47
280.4337,36194.2
280.6192,36208.055
280.8048,36215.595
280.9903,36152.0817
281.1758,36074.7733
281.3612,36002.99
281.5467,35961.7983
281.7321,35973.4933
281.9175,35956.5017
282.1029,35917.2333
282.2884,35884.305
282.4737,35803.7383
282.6591,35731.6067
282.8444,35698.835
283.0297,35661.3033
283.215,35631.0217
283.4002,35592.1583
283.5855,35511.245
283.7707,35389.4167
283.956,35322.7833
284.1412,35272.5467
284.3264,35262.035
284.5115,35271.9967
284.6967,35258.6283
284.8818,35187.175
285.0669,35087.9967
285.252,35053.3
285.4371,35025.3417
285.6222,34949.215
285.8072,34884.8667
285.9922,34828.2083
286.1772,34809.7517
286.3622,34799.5183
286.5472,34723.8017
286.7321,34641.7167
286.9171,34645.26
287.102,34620.975
287.2869,34619.5667
287.4717,34637.7
287.6566,34606.0183
287.8415,34569.3833
288.0263,34522.8783
288.2111,34417.6233
288.3959,34317.0867
288.5806,34285.535
288.7654,34264.0967
288.9501,34311.1133
289.1348,34292.55
289.3195,34258.585
289.5042,34232.1017
289.6889,34232.29
289.8735,34126.1183
290.0581,34068.2667
290.2428,33972.735
290.4273,33942.1833
290.6119,33947.1033
290.7965,33907.885
290.981,33871.96
291.1655,33827.8983
291.35,33708.0
291.5345,33618.0017
291.719,33596.09
291.9034,33578.365
292.0878,33595.6233
292.2722,33552.445
292.4566,33489.52
292.641,33473.11
292.8253,33433.7483
293.0096,33371.8383
293.194,33353.9033
293.3783,33316.1517
293.5626,33305.7283
293.7468,33278.9167
293.9311,33250.5717
294.1153,33159.9767
294.2995,33026.3567
294.4837,32930.145
294.6678,32843.715
294.852,32792.645
295.0361,32773.5817
295.2202,32752.515
295.4043,32743.33
295.5884,32693.09
295.7725,32658.915
295.9565,32606.1283
296.1405,32503.3267
296.3246,32440.86
296.5085,32454.255
296.6925,32464.475
296.8764,32420.145
297.0603,32364.02
297.2443,32305.22
297.4282,32222.5
297.612,32139.9667
297.7959,32064.0233
297.9797,32012.3217
298.1635,31930.5083
298.3474,31947.275
298.5311,31953.5967
298.7149,31866.3133
298.8987,31762.88
299.0823,31705.755
299.2661,31618.41
299.4498,31497.6517
299.6334,31470.53
299.8171,31453.8733
300.0007,31402.2183
300.1843,31360.8933
300.368,31319.7967
300.5515,31263.3883
300.7351,31217.085
300.9186,31170.2033
301.1021,31104.2483
301.2857,31069.1383
301.4691,31030.1583
301.6526,31013.5633
301.8361,30939.2233
302.0195,30866.475
302.2029,30819.3583
302.3863,30787.6283
302.5697,30719.2417
302.753,30701.2233
302.9364,30694.425
303.1197,30695.575
303.303,30651.2983
303.4863,30570.79
303.6696,30452.15
303.8528,30367.315
304.036,30317.4133
304.2192,30302.2367
304.4024,30262.2217
304.5856,30192.7383
304.7688,30158.5117
304.9519,30122.2983
305.135,30067.715
305.3181,30015.2883
305.5012,29977.2933
305.6842,29956.7633
305.8673,29913.0
306.0504,29841.8233
306.2333,29747.29
306.4163,29716.1883
306.5993,29660.9817
306.7822,29623.1033
306.9652,29595.0167
307.1481,29533.0867
307.331,29479.015
307.5139,29416.8783
307.6967,29342.5433
307.8796,29274.7433
308.0624,29223.3333
308.2452,29166.735
308.428,29116.8567
308.6107,29089.2683
308.7935,29038.5983
308.9762,28989.58
309.1589,28945.2733
309.3416,28887.83
309.5243,28829.5217
309.7069,28783.96
309.8896,28721.335
310.0721,28669.1183
310.2548,28636.065
310.4373,28601.3683
310.6199,28586.1217
310.8024,28526.2533
310.985,28493.9917
311.1674,28417.405
311.3499,28331.6833
311.5324,28307.015
311.7148,28306.3233
311.8973,28250.405
312.0797,28202.9733
312.2621,28166.82
312.4445,28119.6733
312.6268,28059.3783
312.8091,28024.3817
312.9915,27941.2033
313.1738,27897.26
313.356,27821.15
313.5383,27750.1883
313.7206,27721.5967
313.9027,27655.7283
314.085,27620.6
314.2672,27594.0783
314.4493,27570.5667
314.6314,27560.3033
314.8136,27542.65
314.9957,27479.3
315.1778,27399.495
315.3598,27365.4933
315.5419,27349.7767
315.724,27330.6617
315.9059,27292.165
316.088,27250.88
316.2699,27239.7183
316.4519,27210.2867
316.6338,27146.7067
316.8157,27044.5817
316.9977,27002.2167
317.1795,27005.16
317.3614,27000.4867
317.5432,26968.9083
317.7251,26908.69
317.9069,26819.7867
318.0887,26772.8833
318.2704,26717.4917
318.4522,26706.9717
318.6339,26703.92
318.8156,26728.1917
318.9973,26690.2983
319.179,26682.2367
319.3607,26686.4983
319.5423,26684.415
319.7239,26646.1733
319.9055,26592.9733
320.0871,26555.3917
320.2687,26531.4583
320.4502,26497.29
320.6317,26438.7717
320.8132,26419.8
320.9947,26409.93
321.1761,26414.4167
321.3576,26391.0217
321.5391,26361.855
321.7205,26313.2433
321.9019,26271.05
322.0832,26208.8733
322.2646,26161.74
322.4459,26126.215
322.6272,26086.085
322.8085,26047.16
322.9898,26019.2433
323.1711,25968.4283
323.3523,25934.0067
323.5335,25886.9167
323.7147,25925.9417
323.8959,25973.2317
324.0771,25964.74
324.2582,25927.3067
324.4393,25900.1067
324.6204,25904.5333
324.8015,25882.2033
324.9826,25901.7183
325.1637,25928.0517
325.3447,25909.07
325.5257,25904.9967
325.7067,25885.8067
325.8877,25784.96
326.0686,25674.0833
326.2496,25661.1833
326.4305,25626.2917
326.6114,25609.095
326.7922,25600.9083
326.9731,25602.105
327.1539,25571.9367
327.3347,25547.5633
327.5155,25534.33
327.6963,25565.8867
327.8771,25566.7533
328.0578,25512.47
328.2385,25424.3233
328.4193,25401.0433
328.5999,25379.105
328.7806,25330.9267
328.9613,25340.1667
329.1419,25324.35
329.3225,25318.0883
329.5031,25264.8667
329.6837,25220.2467
329.8642,25177.6
330.0447,25165.1733
330.2252,25125.26
330.4057,25077.7933
330.5862,25066.6117
330.7667,25073.4833
330.9471,25085.6483
331.1275,25058.8517
331.3079,24996.3933
331.4883,24955.3383
331.6687,24951.0883
331.849,24912.9033
332.0293,24875.2667
332.2096,24844.4933
332.3899,24843.8567
332.5702,24851.53
332.7504,24860.4917
332.9306,24859.6817
333.1108,24808.7433
333.291,24743.3267
333.4712,24736.5767
333.6514,24761.4267
333.8315,24744.3517
334.0116,24717.2467
334.1917,24711.5767
334.3717,24710.125
334.5518,24719.015
334.7318,24679.0983
334.9119,24661.155
335.0918,24660.64
335.2718,24650.3733
335.4518,24635.4467
335.6317,24609.7017
335.8116,24607.4083
335.9915,24567.7967
336.1714,24507.3467
336.3513,24497.2017
336.5311,24507.6633
336.7109,24509.9233
336.8907,24472.9683
337.0705,24398.5483
337.2502,24329.5467
337.43,24301.1417
337.6097,24250.4233
337.7894,24217.6883
337.9691,24221.4283
338.1488,24236.1967
338.3284,24241.695
338.508,24267.0083
338.6877,24259.895
338.8672,24225.8433
339.0468,24162.97
339.2263,24128.085
339.4059,24136.6933
339.5854,24164.875
339.7649,24153.1133
339.9443,24127.5983
340.1238,24122.1933
340.3032,24129.8417
340.4826,24137.2
340.662,24076.445
340.8414,24024.78
341.0207,24030.475
341.2001,24048.04
341.3794,24046.0667
341.5587,24084.235
341.738,24041.4467
341.9172,23994.975
342.0965,23945.31
342.2757,23861.78
342.4549,23789.3733
342.6341,23783.2283
342.8132,23786.8733
342.9923,23811.8
343.1715,23839.7117
343.3506,23829.1967
343.5296,23768.4817
343.7087,23741.2933
343.8878,23714.2067
344.0668,23704.445
344.2458,23696.22
344.4248,23646.66
344.6037,23621.7817
344.7827,23617.04
344.9616,23585.585
345.1405,23592.41
345.3194,23583.1
345.4982,23534.39
345.6771,23498.445
345.8559,23508.735
346.0347,23479.0617
346.2135,23455.72
346.3923,23465.9267
346.571,23420.9867
346.7498,23374.2317
346.9285,23416.9667
347.1071,23356.6283
347.2859,23316.9917
347.4645,23343.595
347.6431,23404.175
347.8217,23460.1517
348.0003,23442.575
348.1789,23313.775
348.3574,23232.3967
348.5359,23172.565
348.7145,23120.1417
348.893,23117.235
349.0714,23111.3267
349.2499,23057.6483
349.4283,23002.8817
349.6068,22935.08
349.7852,22908.4067
349.9635,22918.1667
350.1419,22912.2267
350.3202,22870.555
350.4985,22807.315
350.6768,22767.3233
350.8551,22743.6
351.0334,22712.61
351.2116,22675.2867
351.3898,22678.2133
351.568,22648.9183
351.7462,22651.17
351.9243,22622.35
352.1025,22582.7117
352.2806,22548.58
352.4587,22546.705
352.6368,22512.8033
352.8148,22434.67
352.9929,22390.36
353.1709,22394.47
353.3489,22384.7433
353.5268,22341.01
353.7048,22299.2433
353.8828,22268.8417
354.0607,22222.8233
354.2386,22214.6183
354.4165,22185.2583
354.5943,22155.0333
354.7722,22138.1117
354.95,22157.56
355.1278,22139.6
355.3056,22077.515
355.4833,21997.21
355.6611,21927.1317
355.8388,21873.4233
356.0165,21831.2183
356.1942,21843.79
356.3719,21877.26
356.5495,21871.575
356.7271,21844.5183
356.9047,21816.3717
357.0823,21812.2083
357.2599,21808.81
357.4374,21772.6133
357.6149,21704.1733
357.7924,21644.8967
357.9699,21614.1367
358.1474,21581.8517
358.3248,21529.5467
358.5023,21490.2917
358.6797,21435.4133
358.8571,21396.155
359.0344,21360.54
359.2118,21305.2867
359.3891,21271.9867
359.5664,21244.385
359.7437,21214.5917
359.9209,21143.8933
360.0982,21069.43
360.2754,21032.43
360.4526,21055.1133
360.6298,21072.5083
360.807,21070.3133
360.9841,21022.045
361.1613,20954.0367
361.3383,20953.8717
361.5154,20955.1567
361.6925,20895.325
361.8695,20869.5167
362.0466,20822.6
362.2236,20796.485
362.4005,20814.4767
362.5775,20752.4783
362.7545,20659.7467
362.9314,20634.115
363.1083,20657.7717
363.2852,20615.14
363.462,20556.5583
363.6389,20554.3867
363.8157,20523.18
363.9925,20518.34
364.1693,20496.6167
364.346,20408.3683
364.5228,20423.1633
364.6996,20439.7667
364.8762,20456.8617
365.0529,20403.71
365.2296,20353.835
365.4062,20399.3767
365.5829,20337.7533
365.7595,20313.9767
365.9361,20322.36
366.1126,20287.9617
366.2892,20378.7517
366.4657,20525.1017
366.6422,20628.8333
366.8186,20646.625
366.9951,20608.1133
367.1716,20486.435
367.348,20537.4067
367.5244,20726.3
367.7008,20849.1067
367.8772,20725.7367
368.0535,20382.17
368.2298,20394.38
368.4061,20285.765
368.5824,20216.3133
368.7586,20342.1433
368.9349,20296.615
369.1111,20298.1383
369.2873,20265.3233
369.4635,20470.9133
369.6396,20376.2417
369.8158,20140.355
369.9919,20044.9783
370.168,20006.77
370.3441,20002.54
370.5202,19917.4333
370.6962,19842.1117
370.8722,19802.57
371.0482,19790.3033
371.2242,19821.8517
371.4002,19908.68
371.5761,19898.07
371.752,19852.7267
371.9279,19867.04
372.1038,19856.5783
372.2796,19779.1367
372.4555,19777.6567
372.6313,19797.1417
372.8071,19785.3317
372.9829,19749.6267
373.1586,19760.875
373.3344,19776.645
373.5101,19737.32
373.6858,19746.9417
373.8615,19725.6283
374.0371,19761.0667
374.2127,19876.57
374.3884,19858.3867
374.564,19790.6233
374.7395,19802.4517
374.9151,19966.81
375.0906,20251.6767
375.2661,20189.0
375.4416,20118.3133
375.6171,20311.0633
375.7925,20436.3217
375.968,20352.905
376.1434,20061.24
376.3188,19982.0767
376.4941,19987.2833
376.6695,20109.1633
376.8448,20256.4717
377.0201,20204.94
377.1954,20171.345
377.3707,20330.8733
377.5459,20301.5867
377.7212,20525.8017
377.8964,20746.0217
378.0715,20684.4967
378.2467,20603.8967
378.4218,21040.6767
378.597,20630.3867
378.7721,20679.31
378.9472,20704.6783
379.1222,20766.33
379.2973,21447.3883
379.4723,21954.3317
379.6473,21758.7483
379.8223,20926.6033
379.9972,20632.8217
380.1722,20451.97
380.3471,20592.8967
380.522,20672.5083
380.6969,20811.6483
380.8717,21134.7517
381.0466,20746.3367
381.2214,20579.9333
381.3962,20367.15
381.571,20188.1717
381.7457,20209.0217
381.9204,20304.2433
382.0952,20194.8583
382.2699,20601.6317
382.4445,20791.8567
382.6192,20854.1067
382.7938,21304.5733
382.9685,21250.2817
383.1431,20693.3817
383.3176,20462.8183
383.4922,20464.4117
383.6667,20470.555
383.8412,20358.3267
384.0157,20329.465
384.1902,20486.8533
384.3646,20642.56
384.5391,20459.46
384.7134,20349.9367
384.8878,20524.05
385.0622,20822.545
385.2365,20521.8767
385.4109,20195.955
385.5852,20222.2017
385.7594,20194.35
385.9337,20276.0417
386.1079,20306.93
386.2822,20443.6367
386.4564,20386.095
386.6306,20363.925
386.8047,20582.08
386.9789,20582.3383
387.153,20767.635
387.3271,21189.2517
387.5012,21208.7233
387.6752,21506.9333
387.8492,21637.7633
388.0233,21303.3767
388.1972,21573.8417
388.3712,21589.91
388.5452,21665.5383
388.7191,21810.035
388.893,22176.5233
389.0669,21913.1983
389.2408,21217.89
389.4146,20645.9933
389.5884,20251.485
389.7623,20070.9283
389.9361,20152.09
390.1098,20504.8883
390.2835,20633.6617
390.4573,20415.94
390.631,20491.6867
390.8047,20979.6183
390.9784,20932.335
391.152,20824.9633
391.3256,21167.5717
391.4992,21253.1917
391.6728,20831.7033
391.8464,21122.49
392.0199,21693.1133
392.1934,21562.2333
392.3669,22230.54
392.5403,22165.3517
392.7138,22461.7333
392.8873,22887.6317
393.0607,23761.3183
393.2341,23983.7167
393.4074,23635.2033
393.5808,22360.1583
393.7542,21979.5117
393.9274,22017.4567
394.1007,21776.395
394.274,21770.0667
394.4472,21315.5267
394.6205,21503.4183
394.7937,22076.0167
394.9668,22192.675
395.14,21761.43
395.3131,21536.4667
395.4863,21351.8383
395.6594,21515.2683
395.8325,20992.5283
396.0055,21093.6017
396.1786,21110.9883
396.3516,21265.28
396.5246,21184.8917
396.6975,20986.3967
396.8705,21659.14
397.0434,21909.575
397.2163,21035.8583
397.3892,21235.315
397.5621,21846.8283
397.735,22195.875
397.9077,23062.78
398.0806,22587.9
398.2534,22237.4417
398.4261,22536.03
398.5989,23649.6483
398.7716,24154.5017
398.9443,23417.395
399.117,22455.2867
399.2896,22044.2683
399.4623,22062.6883
399.6349,21865.6017
399.8075,21243.4467
399.9801,21139.9417
400.1526,21272.375
400.3252,20412.6917
400.4977,20143.16
400.6702,20005.6967
400.8427,20154.5133
401.0151,20618.77
401.1875,20523.13
401.36,20619.1617
401.5323,20531.3867
401.7047,20086.4167
401.877,19866.305
402.0494,19711.7233
402.2216,20106.325
402.394,20362.6283
402.5662,20071.6083
402.7385,19957.15
402.9107,19935.7917
403.0829,20174.5033
403.2551,20140.585
403.4272,19893.5167
403.5994,19847.0183
403.7715,20258.8717
403.9436,20229.185
404.1156,20216.145
