Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-12-25 11:44:54.455649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2550.5533
218.2508,2604.195
218.442,2659.5333
218.6332,2718.4033
218.8244,2774.2883
219.0156,2835.9717
219.2067,2901.16
219.3979,2966.09
219.589,3032.1617
219.7801,3101.4967
219.9712,3173.9767
220.1623,3248.0083
220.3533,3326.8117
220.5444,3405.8467
220.7354,3485.6283
220.9264,3568.5983
221.1174,3658.645
221.3083,3747.4883
221.4993,3835.485
221.6902,3924.785
221.8812,4023.1467
222.0721,4123.4433
222.263,4223.5683
222.4538,4328.8367
222.6447,4435.8417
222.8355,4545.9883
223.0264,4656.4233
223.2172,4766.4867
223.408,4883.245
223.5987,5001.755
223.7895,5120.405
223.9802,5244.5417
224.1709,5365.9217
224.3616,5496.9867
224.5524,5628.9183
224.743,5762.1933
224.9337,5895.7683
225.1243,6041.9817
225.315,6180.045
225.5056,6317.4633
225.6962,6467.875
225.8867,6617.6067
226.0773,6767.4717
226.2678,6921.9467
226.4584,7079.325
226.6489,7235.2633
226.8394,7386.12
227.0298,7550.075
227.2203,7722.6733
227.4108,7900.7267
227.6012,8075.2817
227.7916,8243.945
227.982,8418.2383
228.1723,8589.2283
228.3627,8769.6283
228.5531,8948.34
228.7434,9126.2567
228.9337,9313.065
229.124,9506.0733
229.3143,9698.4633
229.5045,9905.4583
229.6948,10109.8667
229.885,10322.7933
230.0752,10538.4267
230.2654,10750.04
230.4556,10960.7783
230.6457,11165.6083
230.8358,11373.7533
231.026,11588.7767
231.2161,11798.1383
231.4062,12017.42
231.5963,12227.6717
231.7863,12446.0217
231.9764,12681.2983
232.1664,12914.7333
232.3564,13155.135
232.5464,13390.2983
232.7364,13624.595
232.9263,13852.8167
233.1163,14094.895
233.3062,14341.1667
233.4961,14600.09
233.686,14841.4867
233.8758,15057.3583
234.0657,15283.635
234.2555,15530.7317
234.4454,15778.605
234.6352,16018.83
234.825,16259.0917
235.0147,16491.2483
235.2045,16728.5983
235.3942,16966.625
235.5839,17207.03
235.7737,17441.0383
235.9633,17672.75
236.153,17930.7817
236.3427,18180.4983
236.5323,18419.0383
236.7219,18647.4867
236.9115,18857.8083
237.1011,19076.365
237.2907,19321.0167
237.4803,19558.8933
237.6698,19782.685
237.8593,20020.72
238.0488,20248.7567
238.2383,20481.9533
238.4278,20708.8367
238.6172,20960.2583
238.8066,21193.4
238.9961,21425.5283
239.1855,21673.1533
239.3748,21901.9367
239.5642,22110.1467
239.7536,22344.565
239.9429,22567.3317
240.1322,22768.635
240.3215,22986.425
240.5108,23206.015
240.7001,23433.915
240.8893,23645.0083
241.0786,23853.9617
241.2677,24052.375
241.457,24286.045
241.6461,24455.2583
241.8353,24631.295
242.0244,24815.835
242.2136,24992.4183
242.4027,25184.8017
242.5918,25365.885
242.7809,25520.825
242.9699,25599.675
243.159,25730.0317
243.348,25959.3783
243.537,26191.545
243.726,26376.1883
243.915,26531.54
244.1039,26685.9583
244.2929,26757.7867
244.4818,26839.5717
244.6707,27025.7467
244.8596,27257.3183
245.0485,27459.285
245.2373,27658.2883
245.4262,27847.935
245.615,28010.5167
245.8038,28139.38
245.9926,28316.6117
246.1814,28446.0283
246.3701,28434.5767
246.5589,28500.4067
246.7476,28683.475
246.9363,28907.6367
247.1249,29089.52
247.3136,29275.7183
247.5023,29436.0467
247.6909,29617.4683
247.8795,29776.51
248.0681,29936.4933
248.2567,30100.9167
248.4453,30246.2133
248.6338,30379.37
248.8224,30398.3883
249.0109,30359.515
249.1994,30516.1067
249.3878,30727.2883
249.5763,30909.9533
249.7648,31064.7467
249.9532,31213.66
250.1416,31404.4483
250.33,31582.0583
250.5183,31749.0967
250.7067,31875.7467
250.8951,31989.625
251.0834,32112.35
251.2717,32231.6183
251.46,32330.365
251.6483,32429.3167
251.8365,32476.3767
252.0247,32451.4467
252.213,32597.2583
252.4012,32747.165
252.5894,32935.2417
252.7775,33060.8417
252.9657,33168.1483
253.1538,33329.6917
253.3419,33437.6433
253.53,33515.06
253.7181,33616.625
253.9062,33721.3833
254.0942,33814.8433
254.2823,33886.675
254.4703,33959.9467
254.6583,34046.7183
254.8463,34131.2917
255.0342,34174.5083
255.2222,34219.3283
255.4101,34219.2267
255.598,34218.2983
255.7859,34337.775
255.9738,34479.9767
256.1616,34623.1167
256.3495,34768.3033
256.5373,34879.6167
256.7251,35036.225
256.9129,35130.7067
257.1006,35215.42
257.2884,35332.915
257.4761,35450.36
257.6638,35530.49
257.8515,35570.3333
258.0392,35636.6383
258.2269,35686.3183
258.4146,35735.86
258.6022,35797.9583
258.7898,35812.4283
258.9774,35853.685
259.165,35931.67
259.3525,35978.4967
259.5401,36022.2083
259.7276,36105.89
259.9151,36180.085
260.1026,36230.5
260.2901,36307.9583
260.4776,36379.8933
260.665,36503.9883
260.8524,36608.29
261.0398,36725.7517
261.2272,36766.7467
261.4146,36778.68
261.6019,36835.3967
261.7893,36896.1167
261.9766,36936.005
262.1639,36997.62
262.3512,36991.2817
262.5384,37000.1983
262.7257,37007.725
262.9129,37037.3683
263.1001,37055.5317
263.2873,37117.5367
263.4745,37151.1233
263.6617,37084.825
263.8488,37115.0083
264.0359,37157.4267
264.2231,37175.12
264.4101,37203.8533
264.5972,37233.2283
264.7842,37259.1867
264.9713,37268.5217
265.1583,37263.615
265.3453,37281.0617
265.5323,37316.4467
265.7193,37348.3183
265.9062,37401.5433
266.0931,37407.2133
266.2801,37402.6067
266.4669,37438.22
266.6538,37465.825
266.8407,37506.6833
267.0276,37480.9217
267.2143,37451.615
267.4012,37465.83
267.588,37400.345
267.7747,37386.0167
267.9615,37386.5967
268.1482,37369.8167
268.3349,37375.685
268.5217,37354.8983
268.7083,37304.7667
268.895,37289.6917
269.0817,37305.405
269.2682,37286.5433
269.4549,37223.5983
269.6415,37129.9783
269.8281,37099.565
270.0146,37123.2167
270.2012,37129.325
270.3877,37140.0767
270.5742,37120.1667
270.7607,37101.4983
270.9472,37076.1917
271.1336,37046.6483
271.32,37004.0567
271.5065,36961.035
271.6929,36944.4633
271.8792,36959.7217
272.0656,36934.4933
272.252,36927.86
272.4383,36916.2317
272.6246,36875.6017
272.8109,36843.1117
272.9972,36884.4517
273.1835,36897.3733
273.3697,36903.54
273.5559,36894.4833
273.7421,36878.4283
273.9283,36850.04
274.1145,36821.295
274.3007,36799.175
274.4868,36798.7333
274.6729,36826.8183
274.859,36810.7067
275.0451,36788.2583
275.2311,36677.9567
275.4172,36677.9433
275.6032,36683.16
275.7892,36692.0667
275.9752,36666.6383
276.1612,36673.92
276.3472,36614.8533
276.5331,36574.735
276.719,36553.545
276.9049,36533.3317
277.0908,36480.3883
277.2767,36454.995
277.4625,36438.6267
277.6484,36400.7967
277.8342,36343.7483
278.02,36312.8083
278.2057,36311.9533
278.3915,36336.2867
278.5772,36314.27
278.763,36244.5583
278.9487,36259.6183
279.1343,36265.0667
279.32,36212.1
279.5057,36142.3917
279.6913,36024.2733
279.877,35980.4617
280.0625,35942.91
280.2481,35860.885
280.4337,35799.3833
280.6192,35813.4017
280.8048,35819.0167
280.9903,35753.23
281.1758,35679.3283
281.3612,35604.6017
281.5467,35564.7533
281.7321,35578.8883
281.9175,35558.5167
282.1029,35516.825
282.2884,35487.3783
282.4737,35409.8733
282.6591,35335.5367
282.8444,35304.6767
283.0297,35262.5117
283.215,35235.9717
283.4002,35195.26
283.5855,35116.335
283.7707,34995.6667
283.956,34932.5467
284.1412,34878.63
284.3264,34866.92
284.5115,34880.0933
284.6967,34864.3067
284.8818,34790.845
285.0669,34697.8517
285.252,34658.7133
285.4371,34628.3
285.6222,34552.4433
285.8072,34486.81
285.9922,34431.1233
286.1772,34413.34
286.3622,34405.62
286.5472,34328.545
286.7321,34245.12
286.9171,34249.095
287.102,34224.205
287.2869,34220.0833
287.4717,34243.5333
287.6566,34205.2767
287.8415,34172.6083
288.0263,34122.1817
288.2111,34018.1467
288.3959,33919.42
288.5806,33883.565
288.7654,33864.9533
288.9501,33910.67
289.1348,33890.47
289.3195,33853.725
289.5042,33832.7667
289.6889,33830.7
289.8735,33729.63
290.0581,33664.6367
290.2428,33573.5417
290.4273,33540.475
290.6119,33542.81
290.7965,33502.8083
290.981,33467.7217
291.1655,33428.7067
291.35,33306.84
291.5345,33216.575
291.719,33190.0817
291.9034,33172.9783
292.0878,33191.3783
292.2722,33145.2533
292.4566,33079.82
292.641,33061.57
292.8253,33020.38
293.0096,32958.3817
293.194,32942.6583
293.3783,32903.7267
293.5626,32890.1733
293.7468,32861.4717
293.9311,32831.32
294.1153,32741.5917
294.2995,32610.02
294.4837,32510.5417
294.6678,32429.99
294.852,32374.5017
295.0361,32355.245
295.2202,32334.3683
295.4043,32323.77
295.5884,32275.92
295.7725,32235.5833
295.9565,32182.1733
296.1405,32079.4667
296.3246,32019.135
296.5085,32029.4983
296.6925,32042.54
296.8764,31996.9783
297.0603,31940.13
297.2443,31880.6017
297.4282,31801.4217
297.612,31714.8217
297.7959,31640.8167
297.9797,31586.4
298.1635,31508.025
298.3474,31523.8833
298.5311,31523.795
298.7149,31439.2867
298.8987,31338.8683
299.0823,31277.165
299.2661,31191.6867
299.4498,31071.6933
299.6334,31039.2083
299.8171,31020.81
300.0007,30969.8833
300.1843,30932.67
300.368,30891.625
300.5515,30831.4733
300.7351,30783.28
300.9186,30739.91
301.1021,30672.9383
301.2857,30634.6267
301.4691,30598.7633
301.6526,30580.2567
301.8361,30504.3867
302.0195,30428.885
302.2029,30384.0417
302.3863,30352.1217
302.5697,30285.4233
302.753,30265.1117
302.9364,30255.8383
303.1197,30259.87
303.303,30208.675
303.4863,30130.1467
303.6696,30016.425
303.8528,29925.6867
304.036,29882.2017
304.2192,29865.4167
304.4024,29827.645
304.5856,29757.8667
304.7688,29721.4267
304.9519,29684.5783
305.135,29630.4283
305.3181,29576.595
305.5012,29538.71
305.6842,29516.1917
305.8673,29467.9367
306.0504,29401.7533
306.2333,29303.6283
306.4163,29273.3967
306.5993,29217.6367
306.7822,29182.5333
306.9652,29151.3617
307.1481,29085.97
307.331,29036.2317
307.5139,28973.86
307.6967,28902.4117
307.8796,28837.7283
308.0624,28786.9433
308.2452,28729.085
308.428,28679.9383
308.6107,28651.17
308.7935,28596.3483
308.9762,28548.935
309.1589,28503.8383
309.3416,28446.7967
309.5243,28389.5317
309.7069,28346.2567
309.8896,28284.535
310.0721,28233.1933
310.2548,28198.7767
310.4373,28163.2117
310.6199,28148.1967
310.8024,28089.1633
310.985,28051.4533
311.1674,27975.6217
311.3499,27894.9417
311.5324,27866.3117
311.7148,27867.44
311.8973,27810.375
312.0797,27766.305
312.2621,27731.215
312.4445,27683.2567
312.6268,27624.575
312.8091,27585.9317
312.9915,27507.9183
313.1738,27465.5633
313.356,27389.28
313.5383,27319.8217
313.7206,27290.1833
313.9027,27224.285
314.085,27189.665
314.2672,27164.0383
314.4493,27137.3233
314.6314,27127.445
314.8136,27113.5833
314.9957,27048.1733
315.1778,26972.1517
315.3598,26936.9533
315.5419,26915.115
315.724,26898.2517
315.9059,26861.1517
316.088,26819.0917
316.2699,26810.3467
316.4519,26778.2
316.6338,26717.2383
316.8157,26616.3033
316.9977,26575.6083
317.1795,26577.0967
317.3614,26568.9933
317.5432,26544.5867
317.7251,26477.39
317.9069,26396.3233
318.0887,26345.4567
318.2704,26293.4967
318.4522,26286.5667
318.6339,26279.0317
318.8156,26303.34
318.9973,26267.5
319.179,26261.3633
319.3607,26263.28
319.5423,26262.8317
319.7239,26224.6633
319.9055,26175.815
320.0871,26136.315
320.2687,26110.8083
320.4502,26078.7917
320.6317,26023.0367
320.8132,26002.9483
320.9947,25992.9133
321.1761,25997.1983
321.3576,25971.385
321.5391,25939.9883
321.7205,25896.88
321.9019,25854.6583
322.0832,25796.8233
322.2646,25748.7567
322.4459,25709.905
322.6272,25671.635
322.8085,25632.62
322.9898,25601.5217
323.1711,25554.8117
323.3523,25521.0067
323.5335,25477.175
323.7147,25512.1267
323.8959,25555.8517
324.0771,25551.42
324.2582,25515.5583
324.4393,25490.6683
324.6204,25494.7283
324.8015,25469.9383
324.9826,25489.7817
325.1637,25514.99
325.3447,25498.6383
325.5257,25495.6583
325.7067,25474.5783
325.8877,25373.7817
326.0686,25272.3217
326.2496,25255.275
326.4305,25216.7683
326.6114,25208.1417
326.7922,25199.8833
326.9731,25197.895
327.1539,25167.6083
327.3347,25152.01
327.5155,25136.1217
327.6963,25165.1567
327.8771,25164.0383
328.0578,25109.535
328.2385,25022.74
328.4193,25002.9633
328.5999,24981.7133
328.7806,24934.5917
328.9613,24940.6517
329.1419,24925.5733
329.3225,24924.055
329.5031,24872.6517
329.6837,24828.86
329.8642,24789.52
330.0447,24778.565
330.2252,24737.0533
330.4057,24690.7183
330.5862,24674.5567
330.7667,24683.3783
330.9471,24699.9483
331.1275,24673.255
331.3079,24609.1467
331.4883,24568.1817
331.6687,24564.5733
331.849,24528.8683
332.0293,24489.5617
332.2096,24463.1583
332.3899,24451.835
332.5702,24468.215
332.7504,24473.94
332.9306,24476.5383
333.1108,24419.84
333.291,24362.12
333.4712,24355.0817
333.6514,24376.31
333.8315,24356.41
334.0116,24330.8717
334.1917,24328.7183
334.3717,24328.3233
334.5518,24338.4117
334.7318,24299.485
334.9119,24278.7583
335.0918,24279.88
335.2718,24270.6083
335.4518,24254.1367
335.6317,24229.5783
335.8116,24223.1083
335.9915,24186.0183
336.1714,24126.045
336.3513,24116.8667
336.5311,24130.48
336.7109,24134.9733
336.8907,24095.0767
337.0705,24021.5367
337.2502,23950.7267
337.43,23926.8633
337.6097,23875.415
337.7894,23846.5783
337.9691,23850.8283
338.1488,23864.93
338.3284,23870.685
338.508,23895.6383
338.6877,23887.6517
338.8672,23858.7383
339.0468,23796.435
339.2263,23758.9767
339.4059,23766.73
339.5854,23795.5767
339.7649,23787.44
339.9443,23765.66
340.1238,23760.315
340.3032,23764.165
340.4826,23778.5667
340.662,23712.335
340.8414,23661.4467
341.0207,23670.6717
341.2001,23684.9833
341.3794,23680.9683
341.5587,23719.9133
341.738,23679.945
341.9172,23635.3767
342.0965,23588.1183
342.2757,23506.5467
342.4549,23432.9783
342.6341,23432.0433
342.8132,23433.6767
342.9923,23459.2917
343.1715,23487.87
343.3506,23473.3633
343.5296,23414.6667
343.7087,23386.2767
343.8878,23358.5783
344.0668,23348.1467
344.2458,23338.1017
344.4248,23289.5433
344.6037,23268.3217
344.7827,23262.9767
344.9616,23231.5233
345.1405,23242.9683
345.3194,23233.15
345.4982,23187.1767
345.6771,23152.84
345.8559,23164.2033
346.0347,23129.6683
346.2135,23107.52
346.3923,23123.0767
346.571,23079.1667
346.7498,23033.295
346.9285,23070.0783
347.1071,23017.825
347.2859,22972.9667
347.4645,22998.7167
347.6431,23060.9683
347.8217,23116.17
348.0003,23100.0967
348.1789,22971.915
348.3574,22891.1117
348.5359,22828.2367
348.7145,22783.445
348.893,22776.8583
349.0714,22771.265
349.2499,22717.1617
349.4283,22665.9617
349.6068,22600.8667
349.7852,22573.7433
349.9635,22587.135
350.1419,22581.6317
350.3202,22540.0833
350.4985,22480.4183
350.6768,22443.0033
350.8551,22420.59
351.0334,22390.665
351.2116,22348.6033
351.3898,22351.77
351.568,22324.1817
351.7462,22324.635
351.9243,22299.6133
352.1025,22264.07
352.2806,22225.04
352.4587,22218.84
352.6368,22186.3317
352.8148,22111.875
352.9929,22068.9283
353.1709,22073.0883
353.3489,22065.2433
353.5268,22024.0217
353.7048,21984.2983
353.8828,21954.09
354.0607,21907.4183
354.2386,21900.0067
354.4165,21872.87
354.5943,21839.7
354.7722,21827.535
354.95,21850.3767
355.1278,21832.81
355.3056,21770.8067
355.4833,21686.3483
355.6611,21621.235
355.8388,21560.3183
356.0165,21522.6183
356.1942,21534.3483
356.3719,21571.965
356.5495,21562.6083
356.7271,21533.045
356.9047,21505.9583
357.0823,21502.9283
357.2599,21504.32
357.4374,21464.99
357.6149,21402.0717
357.7924,21339.2367
357.9699,21308.2767
358.1474,21275.6483
358.3248,21225.575
358.5023,21186.5967
358.6797,21133.2917
358.8571,21098.4767
359.0344,21062.1883
359.2118,21009.9183
359.3891,20978.8567
359.5664,20950.505
359.7437,20923.9467
359.9209,20850.6133
360.0982,20785.1283
360.2754,20741.585
360.4526,20762.49
360.6298,20777.9017
360.807,20777.1983
360.9841,20731.3933
361.1613,20666.7217
361.3383,20664.9067
361.5154,20669.4533
361.6925,20613.2867
361.8695,20584.1133
362.0466,20539.5517
362.2236,20517.41
362.4005,20531.405
362.5775,20472.3567
362.7545,20385.0783
362.9314,20356.5467
363.1083,20375.3117
363.2852,20332.6683
363.462,20282.17
363.6389,20277.6183
363.8157,20247.9283
363.9925,20244.93
364.1693,20223.42
364.346,20136.4917
364.5228,20149.25
364.6996,20165.3533
364.8762,20181.6867
365.0529,20131.0733
365.2296,20084.48
365.4062,20127.8067
365.5829,20070.8683
365.7595,20049.8367
365.9361,20056.7917
366.1126,20022.3567
366.2892,20110.8933
366.4657,20256.0583
366.6422,20360.9633
366.8186,20373.6617
366.9951,20339.7433
367.1716,20220.565
367.348,20262.9233
367.5244,20451.5167
367.7008,20576.4967
367.8772,20461.3767
368.0535,20117.77
368.2298,20124.6783
368.4061,20025.9733
368.5824,19948.69
368.7586,20075.1067
368.9349,20033.46
369.1111,20035.945
369.2873,20002.2683
369.4635,20201.1067
369.6396,20117.7283
369.8158,19883.5133
369.9919,19784.9233
370.168,19747.6683
370.3441,19745.3
370.5202,19658.645
370.6962,19580.765
370.8722,19541.215
371.0482,19527.7067
371.2242,19566.63
371.4002,19655.54
371.5761,19646.1167
371.752,19600.3117
371.9279,19609.3233
372.1038,19595.125
372.2796,19519.6783
372.4555,19520.6983
372.6313,19542.3267
372.8071,19531.4667
372.9829,19496.6583
373.1586,19508.1317
373.3344,19517.9617
373.5101,19480.355
373.6858,19487.4133
373.8615,19468.1267
374.0371,19505.0583
374.2127,19619.8533
374.3884,19604.3933
374.564,19532.84
374.7395,19540.7333
374.9151,19703.0817
375.0906,19989.3883
375.2661,19933.4033
375.4416,19862.7683
375.6171,20049.62
375.7925,20173.82
375.968,20096.0367
376.1434,19807.3983
376.3188,19725.78
376.4941,19728.57
376.6695,19851.9083
376.8448,19996.6833
377.0201,19952.2067
377.1954,19917.1583
377.3707,20077.335
377.5459,20050.2933
377.7212,20267.3783
377.8964,20493.1133
378.0715,20436.5733
378.2467,20349.2067
378.4218,20782.3867
378.597,20380.9133
378.7721,20418.6917
378.9472,20447.9133
379.1222,20508.6683
379.2973,21171.6967
379.4723,21684.2867
379.6473,21499.8117
379.8223,20665.5717
379.9972,20367.4417
380.1722,20195.49
380.3471,20334.5683
380.522,20422.335
380.6969,20543.9283
380.8717,20874.5633
381.0466,20498.8217
381.2214,20324.245
381.3962,20113.91
381.571,19933.2817
381.7457,19952.27
381.9204,20049.0367
382.0952,19934.6817
382.2699,20332.655
382.4445,20532.9483
382.6192,20585.3667
382.7938,21024.755
382.9685,20985.9733
383.1431,20430.645
383.3176,20187.0617
383.4922,20192.6517
383.6667,20198.265
383.8412,20094.5067
384.0157,20060.9417
384.1902,20217.5983
384.3646,20379.535
384.5391,20204.8083
384.7134,20096.6783
384.8878,20268.3467
385.0622,20566.56
385.2365,20280.3883
385.4109,19946.6067
385.5852,19969.1767
385.7594,19945.7267
385.9337,20020.5167
386.1079,20049.7983
386.2822,20183.2083
386.4564,20135.7617
386.6306,20104.26
386.8047,20316.59
386.9789,20320.7733
387.153,20489.255
387.3271,20914.805
387.5012,20929.48
387.6752,21225.5017
387.8492,21359.65
388.0233,21029.4017
388.1972,21286.72
388.3712,21312.0033
388.5452,21377.4967
388.7191,21520.4133
388.893,21887.6083
389.0669,21632.1917
389.2408,20953.525
389.4146,20386.215
389.5884,19999.725
389.7623,19821.89
389.9361,19899.3133
390.1098,20247.5167
390.2835,20378.3283
390.4573,20164.0533
390.631,20225.9117
390.8047,20711.5983
390.9784,20679.7733
391.152,20565.51
391.3256,20894.1333
391.4992,20993.7583
391.6728,20574.295
391.8464,20844.93
392.0199,21415.305
392.1934,21292.3233
392.3669,21941.89
392.5403,21893.7467
392.7138,22169.935
392.8873,22585.5333
393.0607,23447.465
393.2341,23674.3217
393.4074,23335.745
393.5808,22069.0767
393.7542,21680.9317
393.9274,21724.4583
394.1007,21496.7183
394.274,21499.1867
394.4472,21053.3483
394.6205,21237.3867
394.7937,21804.66
394.9668,21936.6817
395.14,21506.6183
395.3131,21281.8683
395.4863,21091.8617
395.6594,21260.5233
395.8325,20747.7017
396.0055,20840.0233
396.1786,20853.3433
396.3516,21005.28
396.5246,20925.1367
396.6975,20724.435
396.8705,21373.1033
397.0434,21650.8033
397.2163,20776.61
397.3892,20960.145
397.5621,21577.0667
397.735,21935.8017
397.9077,22788.965
398.0806,22347.9617
398.2534,21971.9767
398.4261,22279.0767
398.5989,23361.245
398.7716,23903.1583
398.9443,23169.175
399.117,22208.5767
399.2896,21787.7
399.4623,21812.4783
399.6349,21628.64
399.8075,21006.8533
399.9801,20900.6033
400.1526,21042.2517
400.3252,20201.12
400.4977,19919.1117
400.6702,19778.1467
400.8427,19927.1617
401.0151,20397.2717
401.1875,20306.1833
401.36,20394.5833
401.5323,20316.4683
401.7047,19870.5183
401.877,19653.0867
402.0494,19498.52
402.2216,19882.6417
402.394,20152.7167
402.5662,19861.625
402.7385,19747.34
402.9107,19719.885
403.0829,19957.8783
403.2551,19929.9933
403.4272,19679.5367
403.5994,19631.9717
403.7715,20041.555
403.9436,20023.7267
404.1156,20003.1133
