Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 02:24:33.931669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2665.8883
218.2508,2724.0317
218.442,2782.4783
218.6332,2844.16
218.8244,2904.2867
219.0156,2968.1467
219.2067,3038.96
219.3979,3107.815
219.589,3178.315
219.7801,3252.6783
219.9712,3327.7767
220.1623,3407.4783
220.3533,3490.0867
220.5444,3574.05
220.7354,3660.1
220.9264,3747.9117
221.1174,3842.74
221.3083,3939.48
221.4993,4030.4567
221.6902,4125.1967
221.8812,4231.775
222.0721,4334.6
222.263,4441.7717
222.4538,4552.0817
222.6447,4666.6883
222.8355,4782.3133
223.0264,4897.8783
223.2172,5015.37
223.408,5136.9467
223.5987,5263.0117
223.7895,5388.6833
223.9802,5519.4433
224.1709,5649.9317
224.3616,5787.8583
224.5524,5925.7033
224.743,6067.23
224.9337,6206.595
225.1243,6360.755
225.315,6508.5583
225.5056,6653.02
225.6962,6809.8867
225.8867,6967.16
226.0773,7124.535
226.2678,7289.0317
226.4584,7452.28
226.6489,7617.7867
226.8394,7775.7067
227.0298,7946.0033
227.2203,8127.8283
227.4108,8313.6583
227.6012,8498.1217
227.7916,8675.4783
227.982,8856.6267
228.1723,9037.625
228.3627,9228.5067
228.5531,9413.345
228.7434,9601.4517
228.9337,9797.4017
229.124,9997.8883
229.3143,10197.68
229.5045,10415.2233
229.6948,10630.285
229.885,10852.3833
230.0752,11077.105
230.2654,11300.64
230.4556,11518.2167
230.6457,11732.5833
230.8358,11950.7117
231.026,12172.275
231.2161,12393.0883
231.4062,12620.7667
231.5963,12840.6917
231.7863,13067.2767
231.9764,13310.3883
232.1664,13551.8333
232.3564,13807.015
232.5464,14045.1667
232.7364,14289.535
232.9263,14526.9617
233.1163,14778.3133
233.3062,15035.075
233.4961,15304.485
233.686,15553.3
233.8758,15781.4217
234.0657,16013.6783
234.2555,16266.7717
234.4454,16522.3533
234.6352,16769.9167
234.825,17022.2633
235.0147,17260.5067
235.2045,17507.3833
235.3942,17750.335
235.5839,18000.5383
235.7737,18239.6367
235.9633,18479.2067
236.153,18748.9783
236.3427,19004.6633
236.5323,19249.8633
236.7219,19486.62
236.9115,19699.6033
237.1011,19926.8267
237.2907,20180.4883
237.4803,20425.0683
237.6698,20656.03
237.8593,20896.0717
238.0488,21132.34
238.2383,21370.3633
238.4278,21605.5
238.6172,21864.415
238.8066,22101.945
238.9961,22339.4517
239.1855,22593.5833
239.3748,22821.8267
239.5642,23039.7867
239.7536,23281.93
239.9429,23510.1517
240.1322,23715.6683
240.3215,23938.7483
240.5108,24165.4983
240.7001,24394.2117
240.8893,24610.0033
241.0786,24822.84
241.2677,25027.28
241.457,25262.8967
241.6461,25430.6233
241.8353,25614.8017
242.0244,25803.0517
242.2136,25983.6083
242.4027,26176.7067
242.5918,26358.6167
242.7809,26513.7467
242.9699,26593.3083
243.159,26730.7183
243.348,26961.505
243.537,27198.72
243.726,27385.215
243.915,27544.61
244.1039,27696.92
244.2929,27762.6517
244.4818,27846.25
244.6707,28033.39
244.8596,28269.985
245.0485,28479.2933
245.2373,28678.2133
245.4262,28871.47
245.615,29035.2683
245.8038,29165.395
245.9926,29344.9033
246.1814,29469.8667
246.3701,29455.765
246.5589,29516.7683
246.7476,29703.9633
246.9363,29936.4017
247.1249,30118.425
247.3136,30306.2833
247.5023,30467.8217
247.6909,30649.1817
247.8795,30808.3767
248.0681,30968.5817
248.2567,31132.2833
248.4453,31278.275
248.6338,31413.32
248.8224,31422.8083
249.0109,31377.2767
249.1994,31535.1817
249.3878,31752.045
249.5763,31933.5067
249.7648,32092.9283
249.9532,32238.8317
250.1416,32432.2167
250.33,32614.3733
250.5183,32779.8667
250.7067,32908.3933
250.8951,33021.605
251.0834,33140.3067
251.2717,33260.1133
251.46,33354.8433
251.6483,33453.8167
251.8365,33485.105
252.0247,33457.29
252.213,33607.2733
252.4012,33758.955
252.5894,33953.1167
252.7775,34078.6733
252.9657,34181.4767
253.1538,34338.72
253.3419,34448.83
253.53,34518.3167
253.7181,34618.15
253.9062,34720.425
254.0942,34809.125
254.2823,34882.74
254.4703,34961.2683
254.6583,35042.82
254.8463,35117.3317
255.0342,35154.1167
255.2222,35193.6167
255.4101,35182.33
255.598,35179.9233
255.7859,35292.2217
255.9738,35441.34
256.1616,35584.48
256.3495,35730.79
256.5373,35835.7233
256.7251,35989.4433
256.9129,36084.0967
257.1006,36168.7633
257.2884,36279.4217
257.4761,36398.255
257.6638,36471.2233
257.8515,36506.4767
258.0392,36567.955
258.2269,36612.535
258.4146,36657.6383
258.6022,36713.94
258.7898,36726.37
258.9774,36760.4483
259.165,36832.2817
259.3525,36876.8617
259.5401,36914.4467
259.7276,37001.7867
259.9151,37071.7767
260.1026,37117.305
260.2901,37190.745
260.4776,37256.5467
260.665,37372.7567
260.8524,37477.7433
261.0398,37587.79
261.2272,37631.5967
261.4146,37638.3233
261.6019,37690.0867
261.7893,37743.58
261.9766,37781.3
262.1639,37834.37
262.3512,37822.665
262.5384,37825.1733
262.7257,37831.055
262.9129,37852.9783
263.1001,37868.4767
263.2873,37925.96
263.4745,37955.375
263.6617,37883.3533
263.8488,37906.385
264.0359,37943.9867
264.2231,37957.8267
264.4101,37977.0833
264.5972,38003.5083
264.7842,38026.5933
264.9713,38033.2033
265.1583,38025.4333
265.3453,38031.1317
265.5323,38061.1817
265.7193,38089.8533
265.9062,38137.37
266.0931,38145.08
266.2801,38129.51
266.4669,38162.5367
266.6538,38190.4767
266.8407,38218.655
267.0276,38194.0967
267.2143,38156.9933
267.4012,38162.5333
267.588,38090.5
267.7747,38071.455
267.9615,38067.935
268.1482,38046.4817
268.3349,38049.4917
268.5217,38027.635
268.7083,37971.9617
268.895,37950.7333
269.0817,37963.7733
269.2682,37941.1533
269.4549,37877.28
269.6415,37771.5367
269.8281,37739.4633
270.0146,37755.8433
270.2012,37758.3883
270.3877,37766.1683
270.5742,37746.4533
270.7607,37719.4817
270.9472,37693.4033
271.1336,37658.4767
271.32,37608.7467
271.5065,37568.105
271.6929,37542.7133
271.8792,37553.1
272.0656,37523.6717
272.252,37519.7533
272.4383,37504.9517
272.6246,37462.0783
272.8109,37425.9833
272.9972,37462.9383
273.1835,37466.235
273.3697,37471.9317
273.5559,37457.5083
273.7421,37441.795
273.9283,37412.5167
274.1145,37382.4733
274.3007,37356.7467
274.4868,37347.1783
274.6729,37372.25
274.859,37360.0717
275.0451,37332.7183
275.2311,37214.9967
275.4172,37213.86
275.6032,37217.6067
275.7892,37226.605
275.9752,37198.0917
276.1612,37201.6383
276.3472,37140.51
276.5331,37102.5533
276.719,37077.0733
276.9049,37059.8933
277.0908,36998.99
277.2767,36972.875
277.4625,36954.88
277.6484,36912.7167
277.8342,36855.1367
278.02,36821.215
278.2057,36824.4883
278.3915,36844.175
278.5772,36821.6267
278.763,36754.2617
278.9487,36768.2267
279.1343,36770.105
279.32,36724.1633
279.5057,36644.2933
279.6913,36521.56
279.877,36479.935
280.0625,36442.0967
280.2481,36364.0917
280.4337,36292.7317
280.6192,36305.3583
280.8048,36315.3983
280.9903,36249.6883
281.1758,36173.6117
281.3612,36096.2983
281.5467,36052.9883
281.7321,36071.7067
281.9175,36050.2017
282.1029,36012.68
282.2884,35980.62
282.4737,35899.3983
282.6591,35830.4233
282.8444,35798.9983
283.0297,35756.0783
283.215,35731.28
283.4002,35688.9417
283.5855,35613.1267
283.7707,35487.9417
283.956,35423.9517
284.1412,35369.0183
284.3264,35357.8133
284.5115,35371.64
284.6967,35360.085
284.8818,35289.235
285.0669,35197.86
285.252,35154.1367
285.4371,35128.2533
285.6222,35054.9067
285.8072,34986.1983
285.9922,34931.4717
286.1772,34920.845
286.3622,34906.39
286.5472,34830.9883
286.7321,34751.0617
286.9171,34758.4717
287.102,34733.3383
287.2869,34726.6133
287.4717,34753.1917
287.6566,34723.6
287.8415,34684.2533
288.0263,34639.4333
288.2111,34534.0917
288.3959,34440.9133
288.5806,34407.68
288.7654,34388.5167
288.9501,34434.46
289.1348,34421.9417
289.3195,34384.44
289.5042,34364.1517
289.6889,34359.6167
289.8735,34256.6917
290.0581,34202.625
290.2428,34113.06
290.4273,34080.1817
290.6119,34081.2783
290.7965,34045.2833
290.981,34013.5283
291.1655,33971.7
291.35,33852.35
291.5345,33762.47
291.719,33742.6167
291.9034,33728.6117
292.0878,33748.0033
292.2722,33711.1
292.4566,33645.8667
292.641,33627.36
292.8253,33590.345
293.0096,33533.7483
293.194,33515.1767
293.3783,33482.45
293.5626,33473.1283
293.7468,33445.47
293.9311,33421.01
294.1153,33335.46
294.2995,33199.4767
294.4837,33105.345
294.6678,33028.2867
294.852,32971.035
295.0361,32955.7567
295.2202,32939.6283
295.4043,32932.5617
295.5884,32885.1233
295.7725,32848.205
295.9565,32796.32
296.1405,32700.3617
296.3246,32639.4917
296.5085,32656.4417
296.6925,32668.8567
296.8764,32631.1467
297.0603,32574.5433
297.2443,32515.6
297.4282,32436.575
297.612,32352.9133
297.7959,32284.0417
297.9797,32226.62
298.1635,32149.3183
298.3474,32170.7183
298.5311,32178.435
298.7149,32091.0733
298.8987,31992.78
299.0823,31938.105
299.2661,31852.405
299.4498,31727.6867
299.6334,31705.885
299.8171,31689.2417
300.0007,31640.3783
300.1843,31605.565
300.368,31563.9833
300.5515,31512.055
300.7351,31469.5633
300.9186,31423.8517
301.1021,31357.235
301.2857,31329.075
301.4691,31289.4267
301.6526,31280.8983
301.8361,31209.02
302.0195,31139.62
302.2029,31091.8617
302.3863,31062.4583
302.5697,30993.38
302.753,30981.385
302.9364,30974.045
303.1197,30980.3283
303.303,30938.6817
303.4863,30859.705
303.6696,30744.545
303.8528,30657.605
304.036,30611.285
304.2192,30601.5933
304.4024,30562.305
304.5856,30491.1717
304.7688,30461.4883
304.9519,30432.3083
305.135,30380.0217
305.3181,30326.3333
305.5012,30290.49
305.6842,30270.8833
305.8673,30230.025
306.0504,30162.3767
306.2333,30070.04
306.4163,30043.8583
306.5993,29989.95
306.7822,29956.2467
306.9652,29926.3383
307.1481,29865.8283
307.331,29813.515
307.5139,29756.7167
307.6967,29681.1633
307.8796,29619.9033
308.0624,29573.3033
308.2452,29513.2317
308.428,29468.245
308.6107,29442.6933
308.7935,29390.805
308.9762,29347.3733
309.1589,29302.49
309.3416,29249.7833
309.5243,29191.4833
309.7069,29148.6417
309.8896,29088.13
310.0721,29043.4167
310.2548,29012.0467
310.4373,28970.8567
310.6199,28963.1183
310.8024,28903.6433
310.985,28873.575
311.1674,28797.43
311.3499,28714.2333
311.5324,28691.8667
311.7148,28692.055
311.8973,28638.475
312.0797,28595.655
312.2621,28562.81
312.4445,28512.1317
312.6268,28456.1033
312.8091,28419.9067
312.9915,28342.4883
313.1738,28299.8433
313.356,28227.7533
313.5383,28155.9183
313.7206,28124.7533
313.9027,28059.3117
314.085,28029.2567
314.2672,28004.1883
314.4493,27985.1567
314.6314,27978.3067
314.8136,27962.1967
314.9957,27899.45
315.1778,27825.215
315.3598,27789.7633
315.5419,27775.51
315.724,27761.03
315.9059,27722.42
316.088,27684.4433
316.2699,27674.6817
316.4519,27646.9183
316.6338,27583.0217
316.8157,27483.1783
316.9977,27442.88
317.1795,27445.0467
317.3614,27441.1567
317.5432,27414.2967
317.7251,27354.27
317.9069,27267.1283
318.0887,27219.62
318.2704,27169.1867
318.4522,27164.97
318.6339,27159.495
318.8156,27186.9483
318.9973,27147.52
319.179,27140.99
319.3607,27148.3467
319.5423,27148.4083
319.7239,27115.2933
319.9055,27061.8417
320.0871,27021.3467
320.2687,27000.7317
320.4502,26966.6833
320.6317,26909.5533
320.8132,26890.8917
320.9947,26885.7133
321.1761,26891.395
321.3576,26868.84
321.5391,26838.7217
321.7205,26793.7733
321.9019,26751.645
322.0832,26693.535
322.2646,26647.125
322.4459,26607.5817
322.6272,26569.3867
322.8085,26532.0367
322.9898,26503.8533
323.1711,26461.3717
323.3523,26422.2367
323.5335,26376.6983
323.7147,26415.94
323.8959,26464.2133
324.0771,26461.56
324.2582,26425.7983
324.4393,26399.065
324.6204,26403.7817
324.8015,26383.4933
324.9826,26404.7517
325.1637,26429.6033
325.3447,26415.8333
325.5257,26417.1883
325.7067,26398.535
325.8877,26292.5633
326.0686,26181.9183
326.2496,26170.7533
326.4305,26134.1167
326.6114,26125.0783
326.7922,26117.8417
326.9731,26116.2133
327.1539,26084.2017
327.3347,26065.3033
327.5155,26053.175
327.6963,26083.22
327.8771,26086.3183
328.0578,26032.87
328.2385,25943.9967
328.4193,25923.78
328.5999,25899.7833
328.7806,25853.815
328.9613,25860.0233
329.1419,25843.1983
329.3225,25841.6733
329.5031,25786.87
329.6837,25743.3183
329.8642,25703.3783
330.0447,25689.14
330.2252,25653.525
330.4057,25605.4783
330.5862,25594.3133
330.7667,25603.06
330.9471,25616.9517
331.1275,25591.6033
331.3079,25528.865
331.4883,25488.755
331.6687,25484.8417
331.849,25448.845
332.0293,25409.4617
332.2096,25382.0383
332.3899,25377.0
332.5702,25385.53
332.7504,25398.045
332.9306,25398.9567
333.1108,25345.8133
333.291,25282.0583
333.4712,25276.3833
333.6514,25298.36
333.8315,25285.45
334.0116,25256.3617
334.1917,25251.4983
334.3717,25250.105
334.5518,25259.905
334.7318,25223.18
334.9119,25204.6267
335.0918,25204.84
335.2718,25194.75
335.4518,25182.1883
335.6317,25154.6083
335.8116,25152.2083
335.9915,25114.7583
336.1714,25055.5033
336.3513,25042.895
336.5311,25057.5983
336.7109,25059.5617
336.8907,25016.135
337.0705,24942.57
337.2502,24871.4483
337.43,24841.9017
337.6097,24788.605
337.7894,24761.735
337.9691,24765.915
338.1488,24779.8167
338.3284,24789.8367
338.508,24817.845
338.6877,24808.1317
338.8672,24772.855
339.0468,24709.1033
339.2263,24671.715
339.4059,24679.7
339.5854,24710.7017
339.7649,24695.7583
339.9443,24675.075
340.1238,24666.5983
340.3032,24673.72
340.4826,24687.195
340.662,24623.77
340.8414,24571.2
341.0207,24576.1433
341.2001,24594.885
341.3794,24594.475
341.5587,24630.81
341.738,24589.1533
341.9172,24537.6183
342.0965,24488.755
342.2757,24406.5233
342.4549,24333.3833
342.6341,24327.87
342.8132,24327.665
342.9923,24353.26
343.1715,24386.0383
343.3506,24372.595
343.5296,24314.0533
343.7087,24286.405
343.8878,24257.4617
344.0668,24245.7783
344.2458,24240.03
344.4248,24187.1183
344.6037,24163.5767
344.7827,24156.7267
344.9616,24125.5317
345.1405,24130.8
345.3194,24121.9933
345.4982,24074.985
345.6771,24039.635
345.8559,24050.0967
346.0347,24017.5133
346.2135,23994.405
346.3923,24006.8317
346.571,23955.0467
346.7498,23908.6717
346.9285,23952.2417
347.1071,23895.9733
347.2859,23852.6183
347.4645,23882.03
347.6431,23944.9567
347.8217,24002.3367
348.0003,23981.1633
348.1789,23848.86
348.3574,23766.225
348.5359,23698.1183
348.7145,23653.055
348.893,23643.8
349.0714,23637.0767
349.2499,23584.8267
349.4283,23525.6867
349.6068,23458.2483
349.7852,23432.4433
349.9635,23443.5017
350.1419,23433.5983
350.3202,23388.2667
350.4985,23327.7983
350.6768,23286.435
350.8551,23263.7617
351.0334,23231.2117
351.2116,23191.7933
351.3898,23194.34
351.568,23164.61
351.7462,23167.1267
351.9243,23137.1283
352.1025,23101.63
352.2806,23063.18
352.4587,23061.6433
352.6368,23025.1117
352.8148,22945.0767
352.9929,22896.9483
353.1709,22902.6983
353.3489,22888.05
353.5268,22844.7467
353.7048,22802.095
353.8828,22771.075
354.0607,22724.3067
354.2386,22716.035
354.4165,22685.15
354.5943,22649.6633
354.7722,22638.945
354.95,22658.4883
355.1278,22636.84
355.3056,22576.465
355.4833,22488.76
355.6611,22419.8167
355.8388,22362.3433
356.0165,22317.3817
356.1942,22332.94
356.3719,22365.8017
356.5495,22362.9017
356.7271,22331.9117
356.9047,22304.3183
357.0823,22299.5633
357.2599,22299.6617
357.4374,22255.3717
357.6149,22190.25
357.7924,22125.6567
357.9699,22094.2767
358.1474,22062.5967
358.3248,22007.31
358.5023,21969.2583
358.6797,21912.2983
358.8571,21873.7617
359.0344,21834.3983
359.2118,21774.7567
359.3891,21742.1067
359.5664,21710.2017
359.7437,21676.9167
359.9209,21606.115
360.0982,21532.8517
360.2754,21491.5167
360.4526,21517.44
360.6298,21531.37
360.807,21528.015
360.9841,21482.3567
361.1613,21412.5333
361.3383,21412.6033
361.5154,21412.3667
361.6925,21350.1133
361.8695,21320.885
362.0466,21273.9967
362.2236,21251.2867
362.4005,21266.205
362.5775,21197.1167
362.7545,21106.4517
362.9314,21081.4183
363.1083,21100.6333
363.2852,21057.2767
363.462,20997.7467
363.6389,20995.22
363.8157,20962.8733
363.9925,20958.65
364.1693,20938.5
364.346,20847.6667
364.5228,20862.3733
364.6996,20879.6333
364.8762,20892.7667
365.0529,20834.4283
365.2296,20784.22
365.4062,20829.6483
365.5829,20768.0483
365.7595,20746.7067
365.9361,20753.7533
366.1126,20715.4683
366.2892,20808.88
366.4657,20960.7983
366.6422,21060.705
366.8186,21081.9
366.9951,21040.1333
367.1716,20916.0033
367.348,20966.9733
367.5244,21155.245
367.7008,21281.9483
367.8772,21153.2683
368.0535,20804.7633
368.2298,20816.1833
368.4061,20705.5
368.5824,20636.1067
368.7586,20767.975
368.9349,20715.4333
369.1111,20717.8733
369.2873,20684.6867
369.4635,20898.9633
369.6396,20792.6567
369.8158,20555.5
369.9919,20456.3883
370.168,20416.2967
370.3441,20413.9833
370.5202,20324.4667
370.6962,20250.0217
370.8722,20207.215
371.0482,20197.5333
371.2242,20227.6633
371.4002,20313.075
371.5761,20304.61
371.752,20260.36
371.9279,20274.8
372.1038,20258.0483
372.2796,20177.38
372.4555,20178.475
372.6313,20194.6833
372.8071,20183.46
372.9829,20150.0533
373.1586,20161.23
373.3344,20174.0467
373.5101,20135.695
373.6858,20141.52
373.8615,20120.3733
374.0371,20154.5833
374.2127,20268.9667
374.3884,20255.0967
374.564,20183.4667
374.7395,20194.0517
374.9151,20365.1983
375.0906,20647.615
375.2661,20579.55
375.4416,20512.2183
375.6171,20712.9883
375.7925,20835.8833
375.968,20748.8817
376.1434,20454.0383
376.3188,20371.7583
376.4941,20379.3283
376.6695,20502.175
376.8448,20651.4367
377.0201,20593.9733
377.1954,20564.9833
377.3707,20723.305
377.5459,20694.97
377.7212,20923.6117
377.8964,21144.3367
378.0715,21075.045
378.2467,21005.625
378.4218,21446.2083
378.597,21022.3817
378.7721,21077.8867
378.9472,21103.6483
379.1222,21166.0433
379.2973,21863.5367
379.4723,22372.285
379.6473,22166.8067
379.8223,21326.5167
379.9972,21029.5983
380.1722,20838.3167
380.3471,20983.4933
380.522,21062.735
380.6969,21207.5283
380.8717,21534.2883
381.0466,21135.6633
381.2214,20969.315
381.3962,20749.3567
381.571,20568.35
381.7457,20595.445
381.9204,20682.2683
382.0952,20575.4167
382.2699,20997.72
382.4445,21182.8283
382.6192,21250.8933
382.7938,21715.1717
382.9685,21641.6117
383.1431,21087.3517
383.3176,20860.89
383.4922,20860.8483
383.6667,20864.6267
383.8412,20744.8067
384.0157,20716.8383
384.1902,20880.9483
384.3646,21033.2183
384.5391,20841.7783
384.7134,20725.52
384.8878,20902.985
385.0622,21199.2317
385.2365,20887.9833
385.4109,20564.4533
385.5852,20594.9333
385.7594,20564.1317
385.9337,20649.6617
386.1079,20677.82
386.2822,20823.305
386.4564,20760.7783
386.6306,20746.415
386.8047,20967.5517
386.9789,20971.065
387.153,21168.78
387.3271,21588.21
387.5012,21613.7933
387.6752,21914.6983
387.8492,22033.5417
388.0233,21700.4533
388.1972,21991.2833
388.3712,21995.1583
388.5452,22077.8317
388.7191,22226.7383
388.893,22593.7667
389.0669,22322.84
389.2408,21609.3683
389.4146,21027.9783
389.5884,20616.44
389.7623,20437.8383
389.9361,20518.6183
390.1098,20881.2283
390.2835,21005.2633
390.4573,20789.2083
390.631,20875.6483
390.8047,21368.0433
390.9784,21310.1367
391.152,21211.235
391.3256,21564.87
391.4992,21635.5833
391.6728,21218.41
391.8464,21519.7833
392.0199,22084.1833
392.1934,21950.29
392.3669,22637.5633
392.5403,22557.4767
392.7138,22868.9267
392.8873,23305.515
393.0607,24189.3033
393.2341,24412.68
393.4074,24043.355
393.5808,22756.8467
393.7542,22385.925
393.9274,22414.1417
394.1007,22162.6733
394.274,22146.905
394.4472,21682.095
394.6205,21880.785
394.7937,22461.6167
394.9668,22566.3383
395.14,22134.0967
395.3131,21909.205
395.4863,21729.3517
395.6594,21881.5717
395.8325,21358.5067
396.0055,21462.5717
396.1786,21478.5883
396.3516,21635.2933
396.5246,21545.26
396.6975,21347.9383
396.8705,22043.4533
397.0434,22264.795
397.2163,21392.3017
397.3892,21605.065
397.5621,22218.4
397.735,22570.9567
397.9077,23449.805
398.0806,22945.6933
398.2534,22616.445
398.4261,22913.1283
398.5989,24054.8167
398.7716,24535.19
398.9443,23796.0567
399.117,22822.0117
399.2896,22422.9783
399.4623,22431.6667
399.6349,22221.2283
399.8075,21587.205
399.9801,21497.06
400.1526,21617.435
400.3252,20746.6517
400.4977,20476.135
400.6702,20335.5683
400.8427,20486.1533
401.0151,20952.6633
401.1875,20852.7517
401.36,20959.3267
401.5323,20863.9383
401.7047,20413.7283
401.877,20189.985
402.0494,20036.735
402.2216,20436.305
402.394,20686.5033
402.5662,20391.59
402.7385,20278.3533
402.9107,20260.7833
403.0829,20502.7017
403.2551,20459.6017
403.4272,20213.905
403.5994,20169.78
403.7715,20580.9467
403.9436,20543.9333
404.1156,20538.0333
