Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-12-25 18:24:16.759780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2568.865
218.2508,2621.3783
218.442,2676.89
218.6332,2734.8367
218.8244,2792.0283
219.0156,2852.2483
219.2067,2917.585
219.3979,2981.81
219.589,3049.9117
219.7801,3118.6067
219.9712,3189.7967
220.1623,3264.5067
220.3533,3343.1633
220.5444,3422.1667
220.7354,3502.255
220.9264,3583.99
221.1174,3672.6
221.3083,3761.5783
221.4993,3850.3933
221.6902,3937.7817
221.8812,4037.5833
222.0721,4136.5667
222.263,4237.6283
222.4538,4341.6733
222.6447,4448.945
222.8355,4558.6067
223.0264,4667.6133
223.2172,4776.5617
223.408,4892.745
223.5987,5010.0483
223.7895,5130.1133
223.9802,5251.8967
224.1709,5376.0483
224.3616,5506.2517
224.5524,5636.73
224.743,5769.3167
224.9337,5902.5667
225.1243,6048.25
225.315,6187.5517
225.5056,6324.2733
225.6962,6472.7567
225.8867,6621.955
226.0773,6770.825
226.2678,6926.4883
226.4584,7081.47
226.6489,7239.055
226.8394,7388.7617
227.0298,7552.285
227.2203,7724.0617
227.4108,7901.755
227.6012,8075.49
227.7916,8245.2717
227.982,8416.7083
228.1723,8587.2133
228.3627,8769.565
228.5531,8945.3333
228.7434,9125.1567
228.9337,9311.1767
229.124,9502.5
229.3143,9693.175
229.5045,9898.9317
229.6948,10105.445
229.885,10316.0917
230.0752,10530.3483
230.2654,10741.8633
230.4556,10950.055
230.6457,11156.775
230.8358,11364.76
231.026,11576.6667
231.2161,11786.0767
231.4062,12006.1783
231.5963,12215.86
231.7863,12431.315
231.9764,12666.2317
232.1664,12900.5517
232.3564,13140.7
232.5464,13372.2467
232.7364,13608.44
232.9263,13837.1483
233.1163,14077.8033
233.3062,14322.8267
233.4961,14580.82
233.686,14820.1883
233.8758,15036.7333
234.0657,15263.3567
234.2555,15510.9733
234.4454,15759.4983
234.6352,15997.13
234.825,16236.235
235.0147,16465.9767
235.2045,16706.69
235.3942,16940.75
235.5839,17180.34
235.7737,17414.0983
235.9633,17646.5167
236.153,17905.5617
236.3427,18155.02
236.5323,18392.91
236.7219,18621.9933
236.9115,18831.9067
237.1011,19046.0017
237.2907,19291.03
237.4803,19530.1767
237.6698,19754.5667
237.8593,19988.805
238.0488,20217.3383
238.2383,20451.2683
238.4278,20675.7317
238.6172,20929.2883
238.8066,21159.7017
238.9961,21392.1467
239.1855,21640.6283
239.3748,21866.5617
239.5642,22077.7233
239.7536,22310.49
239.9429,22535.4017
240.1322,22736.635
240.3215,22954.6733
240.5108,23172.8467
240.7001,23401.3717
240.8893,23616.9733
241.0786,23820.5183
241.2677,24022.2733
241.457,24252.22
241.6461,24420.795
241.8353,24596.4233
242.0244,24780.6633
242.2136,24956.5117
242.4027,25143.935
242.5918,25329.9983
242.7809,25481.88
242.9699,25565.32
243.159,25697.39
243.348,25921.8
243.537,26157.685
243.726,26339.5967
243.915,26497.225
244.1039,26651.7683
244.2929,26716.835
244.4818,26793.615
244.6707,26980.19
244.8596,27210.35
245.0485,27417.5333
245.2373,27617.14
245.4262,27806.345
245.615,27973.3833
245.8038,28101.575
245.9926,28276.9433
246.1814,28405.17
246.3701,28390.9517
246.5589,28455.6467
246.7476,28635.3967
246.9363,28863.27
247.1249,29044.5267
247.3136,29226.0933
247.5023,29392.8033
247.6909,29574.285
247.8795,29730.5767
248.0681,29887.83
248.2567,30045.2117
248.4453,30196.8033
248.6338,30328.2917
248.8224,30351.3933
249.0109,30307.9683
249.1994,30460.34
249.3878,30671.9417
249.5763,30853.965
249.7648,31010.0433
249.9532,31160.3133
250.1416,31351.2483
250.33,31527.5833
250.5183,31694.9517
250.7067,31814.9733
250.8951,31936.145
251.0834,32052.7917
251.2717,32170.895
251.46,32269.8883
251.6483,32374.175
251.8365,32413.6783
252.0247,32389.4283
252.213,32534.07
252.4012,32686.2183
252.5894,32871.3567
252.7775,32995.81
252.9657,33104.355
253.1538,33260.8333
253.3419,33375.0817
253.53,33449.0933
253.7181,33552.8883
253.9062,33655.26
254.0942,33745.3683
254.2823,33814.7667
254.4703,33892.6417
254.6583,33971.6883
254.8463,34051.6367
255.0342,34097.81
255.2222,34148.4183
255.4101,34147.2583
255.598,34142.5217
255.7859,34254.8817
255.9738,34401.7767
256.1616,34543.8983
256.3495,34688.51
256.5373,34792.4933
256.7251,34949.645
256.9129,35042.505
257.1006,35127.3467
257.2884,35239.8067
257.4761,35360.0317
257.6638,35435.3333
257.8515,35475.7583
258.0392,35539.3183
258.2269,35591.2017
258.4146,35640.48
258.6022,35707.4083
258.7898,35716.3067
258.9774,35753.2333
259.165,35827.0233
259.3525,35870.8917
259.5401,35908.1467
259.7276,35996.4417
259.9151,36062.9933
260.1026,36115.7467
260.2901,36192.4133
260.4776,36262.8233
260.665,36387.5633
260.8524,36500.6033
261.0398,36606.24
261.2272,36649.7333
261.4146,36656.76
261.6019,36707.1633
261.7893,36769.2883
261.9766,36811.1017
262.1639,36870.7283
262.3512,36865.285
262.5384,36867.395
262.7257,36878.7133
262.9129,36901.8733
263.1001,36913.6983
263.2873,36970.41
263.4745,37001.0733
263.6617,36937.6217
263.8488,36969.7283
264.0359,37012.6633
264.2231,37028.9567
264.4101,37049.9117
264.5972,37081.8433
264.7842,37108.8017
264.9713,37109.8067
265.1583,37106.105
265.3453,37122.72
265.5323,37155.395
265.7193,37183.3617
265.9062,37231.69
266.0931,37242.8417
266.2801,37235.2517
266.4669,37268.93
266.6538,37292.7833
266.8407,37328.0133
267.0276,37296.7167
267.2143,37269.0767
267.4012,37279.1067
267.588,37216.0317
267.7747,37203.9883
267.9615,37204.375
268.1482,37182.74
268.3349,37183.185
268.5217,37162.6033
268.7083,37110.0983
268.895,37089.7767
269.0817,37110.1167
269.2682,37085.2633
269.4549,37024.805
269.6415,36934.0683
269.8281,36905.0917
270.0146,36922.4067
270.2012,36924.89
270.3877,36931.2367
270.5742,36909.745
270.7607,36884.365
270.9472,36860.5517
271.1336,36835.57
271.32,36790.4983
271.5065,36747.4033
271.6929,36727.8517
271.8792,36737.795
272.0656,36715.3367
272.252,36709.815
272.4383,36688.7617
272.6246,36646.9967
272.8109,36616.8233
272.9972,36656.735
273.1835,36664.0367
273.3697,36667.4783
273.5559,36656.55
273.7421,36638.41
273.9283,36611.025
274.1145,36579.8833
274.3007,36557.0933
274.4868,36554.2967
274.6729,36580.105
274.859,36565.9617
275.0451,36544.5767
275.2311,36430.405
275.4172,36428.415
275.6032,36429.9583
275.7892,36439.1983
275.9752,36414.915
276.1612,36421.205
276.3472,36356.205
276.5331,36317.3783
276.719,36292.4017
276.9049,36274.2967
277.0908,36213.77
277.2767,36190.9633
277.4625,36175.27
277.6484,36132.8
277.8342,36077.5683
278.02,36046.4217
278.2057,36045.29
278.3915,36065.015
278.5772,36041.3617
278.763,35972.1617
278.9487,35986.5867
279.1343,35987.585
279.32,35940.85
279.5057,35864.3633
279.6913,35743.6717
279.877,35700.2733
280.0625,35665.5283
280.2481,35591.95
280.4337,35521.62
280.6192,35530.3833
280.8048,35535.6517
280.9903,35472.0467
281.1758,35397.9733
281.3612,35320.7183
281.5467,35276.7267
281.7321,35291.7267
281.9175,35273.545
282.1029,35234.0833
282.2884,35202.2333
282.4737,35121.9667
282.6591,35046.4583
282.8444,35014.035
283.0297,34972.4
283.215,34947.7083
283.4002,34905.5983
283.5855,34825.3433
283.7707,34706.9867
283.956,34641.1783
284.1412,34585.1817
284.3264,34576.9067
284.5115,34581.2383
284.6967,34565.2233
284.8818,34498.9883
285.0669,34407.2517
285.252,34364.57
285.4371,34333.385
285.6222,34260.1733
285.8072,34193.42
285.9922,34139.4733
286.1772,34120.7983
286.3622,34108.1317
286.5472,34033.385
286.7321,33955.9967
286.9171,33957.865
287.102,33929.6017
287.2869,33925.0833
287.4717,33942.5683
287.6566,33907.175
287.8415,33869.0333
288.0263,33817.61
288.2111,33719.7583
288.3959,33618.955
288.5806,33586.6933
288.7654,33567.1083
288.9501,33607.3817
289.1348,33592.155
289.3195,33555.1333
289.5042,33530.7167
289.6889,33527.605
289.8735,33423.4233
290.0581,33365.7883
290.2428,33274.285
290.4273,33239.375
290.6119,33242.7883
290.7965,33196.235
290.981,33162.0567
291.1655,33125.7067
291.35,33004.1617
291.5345,32915.5817
291.719,32890.9183
291.9034,32873.375
292.0878,32890.385
292.2722,32850.0383
292.4566,32780.665
292.641,32762.3467
292.8253,32726.1467
293.0096,32663.5767
293.194,32641.61
293.3783,32606.6017
293.5626,32595.8617
293.7468,32567.7833
293.9311,32538.5883
294.1153,32449.3467
294.2995,32312.2117
294.4837,32223.5683
294.6678,32140.3533
294.852,32087.1667
295.0361,32065.8633
295.2202,32047.4233
295.4043,32036.845
295.5884,31986.6783
295.7725,31946.1083
295.9565,31892.8167
296.1405,31794.235
296.3246,31730.37
296.5085,31739.6367
296.6925,31752.295
296.8764,31711.4233
297.0603,31653.2917
297.2443,31595.24
297.4282,31514.4317
297.612,31428.2717
297.7959,31354.8033
297.9797,31302.2017
298.1635,31223.965
298.3474,31242.2233
298.5311,31242.8233
298.7149,31158.7383
298.8987,31056.7117
299.0823,31000.5783
299.2661,30910.1483
299.4498,30791.62
299.6334,30761.0833
299.8171,30742.0983
300.0007,30694.05
300.1843,30659.6733
300.368,30616.8833
300.5515,30558.16
300.7351,30513.45
300.9186,30467.17
301.1021,30399.2967
301.2857,30363.3217
301.4691,30327.5917
301.6526,30310.985
301.8361,30237.5417
302.0195,30165.175
302.2029,30120.6167
302.3863,30085.9067
302.5697,30019.9067
302.753,30000.3133
302.9364,29988.8933
303.1197,29996.9717
303.303,29948.9117
303.4863,29871.1483
303.6696,29758.6517
303.8528,29667.26
304.036,29617.1917
304.2192,29607.925
304.4024,29566.9067
304.5856,29498.6867
304.7688,29463.8267
304.9519,29430.515
305.135,29376.9867
305.3181,29322.8033
305.5012,29284.3867
305.6842,29264.1467
305.8673,29223.9233
306.0504,29150.325
306.2333,29054.5033
306.4163,29025.3883
306.5993,28972.0167
306.7822,28936.865
306.9652,28903.0517
307.1481,28842.1733
307.331,28785.5333
307.5139,28728.4917
307.6967,28661.1933
307.8796,28596.6067
308.0624,28547.48
308.2452,28485.5667
308.428,28438.8967
308.6107,28409.2367
308.7935,28359.4283
308.9762,28312.2717
309.1589,28264.64
309.3416,28214.7317
309.5243,28154.12
309.7069,28110.7117
309.8896,28048.5867
310.0721,28003.465
310.2548,27965.63
310.4373,27928.3683
310.6199,27914.4583
310.8024,27856.17
310.985,27824.09
311.1674,27748.4417
311.3499,27666.975
311.5324,27645.0467
311.7148,27643.3383
311.8973,27588.4133
312.0797,27543.065
312.2621,27508.8667
312.4445,27456.305
312.6268,27401.79
312.8091,27364.6083
312.9915,27287.3283
313.1738,27242.1383
313.356,27171.9567
313.5383,27100.26
313.7206,27070.87
313.9027,27007.8517
314.085,26974.0717
314.2672,26949.5717
314.4493,26924.9617
314.6314,26912.6933
314.8136,26894.2733
314.9957,26830.2833
315.1778,26759.4333
315.3598,26724.535
315.5419,26705.6933
315.724,26692.3817
315.9059,26654.8633
316.088,26610.2567
316.2699,26604.5767
316.4519,26569.96
316.6338,26505.9317
316.8157,26408.5817
316.9977,26367.3383
317.1795,26369.12
317.3614,26360.8817
317.5432,26332.3617
317.7251,26275.8217
317.9069,26192.2983
318.0887,26145.2683
318.2704,26095.305
318.4522,26079.625
318.6339,26081.2133
318.8156,26103.4717
318.9973,26065.695
319.179,26059.5383
319.3607,26060.8067
319.5423,26061.5483
319.7239,26028.6917
319.9055,25975.8983
320.0871,25940.5033
320.2687,25910.05
320.4502,25881.8717
320.6317,25826.5967
320.8132,25807.0333
320.9947,25798.5117
321.1761,25800.3617
321.3576,25775.945
321.5391,25747.745
321.7205,25702.9617
321.9019,25665.875
322.0832,25604.0167
322.2646,25561.3317
322.4459,25523.0967
322.6272,25481.6967
322.8085,25450.4933
322.9898,25421.1133
323.1711,25374.2883
323.3523,25337.6583
323.5335,25293.9333
323.7147,25332.1283
323.8959,25376.1
324.0771,25369.1233
324.2582,25333.5883
324.4393,25307.7867
324.6204,25307.7883
324.8015,25291.4933
324.9826,25309.4883
325.1637,25332.295
325.3447,25317.2733
325.5257,25317.3
325.7067,25294.915
325.8877,25198.5317
326.0686,25089.3383
326.2496,25077.8
326.4305,25039.3183
326.6114,25023.4133
326.7922,25018.135
326.9731,25021.3333
327.1539,24991.8433
327.3347,24974.4617
327.5155,24960.49
327.6963,24991.885
327.8771,24993.0383
328.0578,24938.3467
328.2385,24850.99
328.4193,24828.9433
328.5999,24806.895
328.7806,24763.425
328.9613,24767.5517
329.1419,24754.9417
329.3225,24752.445
329.5031,24700.695
329.6837,24654.03
329.8642,24615.6733
330.0447,24604.2883
330.2252,24564.8867
330.4057,24518.35
330.5862,24509.0933
330.7667,24514.2217
330.9471,24533.97
331.1275,24508.82
331.3079,24443.1133
331.4883,24403.27
331.6687,24400.405
331.849,24364.71
332.0293,24330.285
332.2096,24300.0433
332.3899,24293.3133
332.5702,24304.58
332.7504,24312.2783
332.9306,24312.6317
333.1108,24261.025
333.291,24196.58
333.4712,24193.005
333.6514,24216.8667
333.8315,24197.83
334.0116,24176.2233
334.1917,24168.655
334.3717,24166.905
334.5518,24176.9367
334.7318,24138.5267
334.9119,24119.1883
335.0918,24118.1383
335.2718,24109.7283
335.4518,24096.8383
335.6317,24073.1833
335.8116,24067.095
335.9915,24029.6233
336.1714,23973.2317
336.3513,23960.9
336.5311,23973.0233
336.7109,23980.5267
336.8907,23941.0683
337.0705,23866.7583
337.2502,23800.0533
337.43,23774.3567
337.6097,23722.4867
337.7894,23694.9583
337.9691,23698.5333
338.1488,23711.6767
338.3284,23715.035
338.508,23740.7083
338.6877,23740.8
338.8672,23706.2417
339.0468,23646.4533
339.2263,23611.2617
339.4059,23617.2067
339.5854,23644.2117
339.7649,23631.795
339.9443,23613.365
340.1238,23607.8617
340.3032,23611.29
340.4826,23622.6667
340.662,23565.375
340.8414,23515.1333
341.0207,23521.6667
341.2001,23537.6517
341.3794,23536.0883
341.5587,23573.3583
341.738,23531.5967
341.9172,23484.8567
342.0965,23433.2083
342.2757,23357.6683
342.4549,23286.8133
342.6341,23282.99
342.8132,23287.9067
342.9923,23310.31
343.1715,23338.5667
343.3506,23328.2617
343.5296,23271.46
343.7087,23241.0283
343.8878,23217.735
344.0668,23207.3067
344.2458,23199.085
344.4248,23147.4683
344.6037,23127.75
344.7827,23121.1783
344.9616,23087.0533
345.1405,23097.7117
345.3194,23092.7633
345.4982,23044.6017
345.6771,23009.7983
345.8559,23018.9783
346.0347,22990.615
346.2135,22966.6167
346.3923,22977.24
346.571,22936.4767
346.7498,22886.8767
346.9285,22927.8017
347.1071,22873.9217
347.2859,22829.9983
347.4645,22858.475
347.6431,22916.83
347.8217,22972.4133
348.0003,22957.085
348.1789,22832.9433
348.3574,22749.4933
348.5359,22689.1083
348.7145,22638.45
348.893,22636.5783
349.0714,22629.915
349.2499,22578.0717
349.4283,22524.6417
349.6068,22460.0267
349.7852,22435.1783
349.9635,22445.3167
350.1419,22436.9633
350.3202,22395.64
350.4985,22335.6367
350.6768,22298.9167
350.8551,22276.53
351.0334,22246.4033
351.2116,22210.46
351.3898,22214.3717
351.568,22188.0783
351.7462,22189.06
351.9243,22160.62
352.1025,22122.485
352.2806,22088.51
352.4587,22084.92
352.6368,22051.6867
352.8148,21977.4117
352.9929,21931.1483
353.1709,21934.915
353.3489,21926.5467
353.5268,21882.5317
353.7048,21841.295
353.8828,21812.5083
354.0607,21764.6367
354.2386,21759.4783
354.4165,21730.8167
354.5943,21699.225
354.7722,21684.7467
354.95,21706.1583
355.1278,21693.405
355.3056,21634.2333
355.4833,21550.33
355.6611,21480.4017
355.8388,21423.8983
356.0165,21384.8983
356.1942,21400.1633
356.3719,21432.6533
356.5495,21426.315
356.7271,21396.2317
356.9047,21369.2783
357.0823,21366.8217
357.2599,21367.3933
357.4374,21328.1517
357.6149,21266.5267
357.7924,21201.4167
357.9699,21174.8033
358.1474,21143.9283
358.3248,21092.115
358.5023,21056.385
358.6797,21002.5383
358.8571,20965.0117
359.0344,20926.6317
359.2118,20874.0317
359.3891,20837.8317
359.5664,20810.35
359.7437,20783.5733
359.9209,20712.445
360.0982,20645.45
360.2754,20609.1967
360.4526,20632.0183
360.6298,20643.475
360.807,20645.5017
360.9841,20599.2533
361.1613,20532.675
361.3383,20531.4683
361.5154,20532.465
361.6925,20474.2983
361.8695,20446.735
362.0466,20403.0467
362.2236,20375.3467
362.4005,20393.1233
362.5775,20335.715
362.7545,20245.3017
362.9314,20216.8883
363.1083,20239.6167
363.2852,20200.3317
363.462,20144.275
363.6389,20138.5517
363.8157,20106.27
363.9925,20103.8167
364.1693,20082.955
364.346,19994.905
364.5228,20008.0433
364.6996,20027.7683
364.8762,20044.56
365.0529,19996.105
365.2296,19946.4467
365.4062,19986.4567
365.5829,19931.715
365.7595,19905.2133
365.9361,19913.165
366.1126,19878.8383
366.2892,19963.1433
366.4657,20109.6967
366.6422,20214.7617
366.8186,20228.8917
366.9951,20200.62
367.1716,20079.36
367.348,20116.5833
367.5244,20303.5183
367.7008,20433.2633
367.8772,20324.2617
368.0535,19976.3367
368.2298,19979.9
368.4061,19886.8267
368.5824,19806.0183
368.7586,19931.8567
368.9349,19895.33
369.1111,19890.3883
369.2873,19854.9183
369.4635,20048.5717
369.6396,19976.8283
369.8158,19739.0967
369.9919,19637.4717
370.168,19602.0483
370.3441,19602.6033
370.5202,19517.8333
370.6962,19442.0633
370.8722,19406.12
371.0482,19393.6867
371.2242,19421.5517
371.4002,19505.825
371.5761,19499.7333
371.752,19451.45
371.9279,19468.6733
372.1038,19459.205
372.2796,19377.4317
372.4555,19373.3267
372.6313,19396.3917
372.8071,19386.7933
372.9829,19351.3867
373.1586,19359.61
373.3344,19379.125
373.5101,19341.8083
373.6858,19345.69
373.8615,19325.9167
374.0371,19358.365
374.2127,19470.7317
374.3884,19460.7483
374.564,19390.545
374.7395,19396.6033
374.9151,19554.3367
375.0906,19838.7
375.2661,19787.3383
375.4416,19708.5333
375.6171,19890.3033
375.7925,20025.1033
375.968,19955.225
376.1434,19660.485
376.3188,19568.96
376.4941,19575.17
376.6695,19700.445
376.8448,19839.58
377.0201,19806.2567
377.1954,19757.4667
377.3707,19913.635
377.5459,19892.675
377.7212,20098.9
377.8964,20327.91
378.0715,20281.1967
378.2467,20176.475
378.4218,20606.3767
378.597,20226.9583
378.7721,20247.8183
378.9472,20280.7483
379.1222,20343.085
379.2973,20983.0217
379.4723,21508.2233
379.6473,21350.4433
379.8223,20512.625
379.9972,20201.8483
380.1722,20030.2883
380.3471,20159.1817
380.522,20249.785
380.6969,20363.9483
380.8717,20702.3567
381.0466,20335.9517
381.2214,20157.37
381.3962,19951.43
381.571,19773.59
381.7457,19783.4133
381.9204,19886.54
382.0952,19777.7283
382.2699,20156.1517
382.4445,20373.205
382.6192,20421.5383
382.7938,20850.365
382.9685,20834.8467
383.1431,20281.0283
383.3176,20027.3083
383.4922,20032.815
383.6667,20037.9967
383.8412,19941.0833
384.0157,19901.295
384.1902,20053.2233
384.3646,20216.7083
384.5391,20046.025
384.7134,19927.62
384.8878,20088.6717
385.0622,20389.6333
385.2365,20123.765
385.4109,19781.5567
385.5852,19797.6433
385.7594,19781.6067
385.9337,19856.4817
386.1079,19891.3717
386.2822,20016.2
386.4564,19978.125
386.6306,19936.3917
386.8047,20146.46
386.9789,20166.2667
387.153,20326.0183
387.3271,20755.62
387.5012,20767.82
387.6752,21059.0433
387.8492,21205.0383
388.0233,20878.325
388.1972,21110.2167
388.3712,21155.78
388.5452,21210.665
388.7191,21355.025
388.893,21719.475
389.0669,21482.6217
389.2408,20800.8983
389.4146,20214.1617
389.5884,19825.8767
389.7623,19640.5467
389.9361,19715.955
390.1098,20057.9517
390.2835,20206.13
390.4573,19999.2283
390.631,20048.215
390.8047,20525.5783
390.9784,20512.5183
391.152,20389.1983
391.3256,20697.045
391.4992,20822.875
391.6728,20402.3883
391.8464,20652.47
392.0199,21228.2433
392.1934,21124.99
392.3669,21738.8183
392.5403,21726.5967
392.7138,21974.78
392.8873,22398.4817
393.0607,23253.885
393.2341,23495.8583
393.4074,23179.3017
393.5808,21919.9517
393.7542,21497.7283
393.9274,21544.9767
394.1007,21319.68
394.274,21322.2883
394.4472,20875.275
394.6205,21035.0383
394.7937,21595.535
394.9668,21757.9633
395.14,21320.2717
395.3131,21090.0317
395.4863,20880.635
395.6594,21062.0117
395.8325,20559.835
396.0055,20641.3733
396.1786,20665.6533
396.3516,20818.2383
396.5246,20742.59
396.6975,20545.4767
396.8705,21157.02
397.0434,21486.175
397.2163,20607.5333
397.3892,20756.3167
397.5621,21367.4083
397.735,21726.06
397.9077,22554.3883
398.0806,22160.4033
398.2534,21737.7117
398.4261,22053.7633
398.5989,23086.9633
398.7716,23691.1017
398.9443,22953.9633
399.117,21999.5967
399.2896,21549.98
399.4623,21588.59
399.6349,21410.48
399.8075,20792.175
399.9801,20665.245
400.1526,20820.815
400.3252,19993.8117
400.4977,19703.645
400.6702,19564.0783
400.8427,19706.4833
401.0151,20175.0667
401.1875,20090.1167
401.36,20166.0483
401.5323,20096.6033
401.7047,19653.3083
401.877,19440.84
402.0494,19277.8117
402.2216,19653.7117
402.394,19931.7783
402.5662,19644.985
402.7385,19524.375
402.9107,19493.24
403.0829,19729.6433
403.2551,19716.655
403.4272,19462.59
403.5994,19408.5217
403.7715,19800.0883
403.9436,19800.545
404.1156,19766.6767
