Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-12-25 11:59:59.854755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2553.5833
218.2508,2606.8317
218.442,2661.345
218.6332,2719.8667
218.8244,2775.4617
219.0156,2837.8933
219.2067,2902.18
219.3979,2966.9467
219.589,3034.6567
219.7801,3103.6933
219.9712,3175.4333
220.1623,3249.7817
220.3533,3328.1117
220.5444,3407.0283
220.7354,3487.8133
220.9264,3570.3933
221.1174,3660.3467
221.3083,3749.465
221.4993,3836.48
221.6902,3925.405
221.8812,4023.9517
222.0721,4124.79
222.263,4224.1783
222.4538,4329.005
222.6447,4437.0533
222.8355,4546.1817
223.0264,4657.3217
223.2172,4766.1317
223.408,4881.4833
223.5987,4999.8317
223.7895,5120.1183
223.9802,5242.6033
224.1709,5367.6967
224.3616,5498.1717
224.5524,5630.29
224.743,5762.2517
224.9337,5894.415
225.1243,6041.9017
225.315,6180.47
225.5056,6319.3267
225.6962,6467.09
225.8867,6615.9933
226.0773,6767.29
226.2678,6919.4617
226.4584,7078.4683
226.6489,7236.87
226.8394,7384.2283
227.0298,7548.7
227.2203,7720.9667
227.4108,7901.1083
227.6012,8075.5067
227.7916,8245.065
227.982,8416.785
228.1723,8589.44
228.3627,8768.375
228.5531,8945.7983
228.7434,9126.1283
228.9337,9314.54
229.124,9503.9417
229.3143,9697.95
229.5045,9905.8717
229.6948,10109.72
229.885,10321.5117
230.0752,10536.85
230.2654,10749.5217
230.4556,10960.29
230.6457,11166.2283
230.8358,11372.2267
231.026,11587.4283
231.2161,11796.9433
231.4062,12016.5083
231.5963,12229.5067
231.7863,12446.555
231.9764,12678.4717
232.1664,12914.375
232.3564,13153.5117
232.5464,13387.68
232.7364,13621.0683
232.9263,13851.29
233.1163,14093.215
233.3062,14338.04
233.4961,14602.7333
233.686,14840.7767
233.8758,15058.1967
234.0657,15281.0583
234.2555,15531.2633
234.4454,15778.0883
234.6352,16018.4583
234.825,16259.805
235.0147,16489.6033
235.2045,16730.04
235.3942,16965.6
235.5839,17207.275
235.7737,17439.1017
235.9633,17673.2967
236.153,17932.6267
236.3427,18179.3067
236.5323,18420.2567
236.7219,18646.5067
236.9115,18857.955
237.1011,19075.2483
237.2907,19321.0633
237.4803,19557.8317
237.6698,19781.325
237.8593,20019.875
238.0488,20249.8467
238.2383,20482.8533
238.4278,20708.3533
238.6172,20964.3067
238.8066,21193.8383
238.9961,21426.6533
239.1855,21674.715
239.3748,21899.77
239.5642,22112.7133
239.7536,22344.385
239.9429,22569.7333
240.1322,22772.08
240.3215,22991.1217
240.5108,23209.6883
240.7001,23435.445
240.8893,23646.1433
241.0786,23856.3017
241.2677,24059.2317
241.457,24290.1833
241.6461,24457.4983
241.8353,24636.295
242.0244,24817.7033
242.2136,24998.6583
242.4027,25190.02
242.5918,25369.1517
242.7809,25520.805
242.9699,25603.285
243.159,25734.8333
243.348,25963.3383
243.537,26198.265
243.726,26381.6833
243.915,26538.745
244.1039,26692.2667
244.2929,26756.1383
244.4818,26843.1583
244.6707,27028.3167
244.8596,27262.62
245.0485,27464.925
245.2373,27666.0783
245.4262,27852.69
245.615,28016.1333
245.8038,28144.1783
245.9926,28324.1
246.1814,28452.4567
246.3701,28443.6817
246.5589,28505.93
246.7476,28691.035
246.9363,28920.3167
247.1249,29095.8833
247.3136,29284.77
247.5023,29442.9267
247.6909,29624.5483
247.8795,29784.61
248.0681,29945.5533
248.2567,30107.9167
248.4453,30257.21
248.6338,30387.62
248.8224,30412.3417
249.0109,30370.625
249.1994,30524.9717
249.3878,30736.6867
249.5763,30918.1283
249.7648,31074.6117
249.9532,31222.3133
250.1416,31416.6467
250.33,31595.8383
250.5183,31762.7817
250.7067,31882.91
250.8951,32003.7283
251.0834,32123.9383
251.2717,32241.225
251.46,32338.9
251.6483,32446.255
251.8365,32487.04
252.0247,32465.1
252.213,32608.67
252.4012,32762.98
252.5894,32951.8317
252.7775,33071.73
252.9657,33182.4533
253.1538,33337.41
253.3419,33451.3067
253.53,33527.0717
253.7181,33628.0283
253.9062,33735.5733
254.0942,33826.0367
254.2823,33898.48
254.4703,33975.605
254.6583,34064.3517
254.8463,34146.375
255.0342,34189.9683
255.2222,34234.91
255.4101,34234.19
255.598,34237.5217
255.7859,34348.285
255.9738,34497.055
256.1616,34639.5933
256.3495,34783.6567
256.5373,34892.2583
256.7251,35051.1317
256.9129,35148.9833
257.1006,35234.0533
257.2884,35348.9417
257.4761,35467.34
257.6638,35547.47
257.8515,35585.3817
258.0392,35652.6667
258.2269,35700.625
258.4146,35752.5283
258.6022,35814.45
258.7898,35831.5383
258.9774,35869.2983
259.165,35947.405
259.3525,35994.4867
259.5401,36037.1183
259.7276,36124.45
259.9151,36195.9133
260.1026,36245.5833
260.2901,36323.8083
260.4776,36394.095
260.665,36518.4933
260.8524,36626.8917
261.0398,36740.0533
261.2272,36783.6033
261.4146,36795.43
261.6019,36850.995
261.7893,36914.6383
261.9766,36953.7833
262.1639,37012.465
262.3512,37006.49
262.5384,37012.4567
262.7257,37025.355
262.9129,37053.0683
263.1001,37069.5417
263.2873,37133.21
263.4745,37166.6917
263.6617,37101.6517
263.8488,37130.085
264.0359,37175.185
264.2231,37191.74
264.4101,37217.6933
264.5972,37250.32
264.7842,37274.9767
264.9713,37284.2783
265.1583,37281.3967
265.3453,37297.565
265.5323,37331.2283
265.7193,37363.1183
265.9062,37410.7367
266.0931,37421.665
266.2801,37415.1883
266.4669,37452.4667
266.6538,37481.7733
266.8407,37520.5017
267.0276,37494.68
267.2143,37467.4183
267.4012,37480.3367
267.588,37412.06
267.7747,37401.6617
267.9615,37401.4233
268.1482,37385.5383
268.3349,37389.5383
268.5217,37368.4083
268.7083,37321.2283
268.895,37299.7017
269.0817,37319.2933
269.2682,37295.825
269.4549,37239.24
269.6415,37143.71
269.8281,37113.12
270.0146,37139.6883
270.2012,37144.9117
270.3877,37154.22
270.5742,37129.8383
270.7607,37114.815
270.9472,37090.6683
271.1336,37062.31
271.32,37018.0683
271.5065,36975.765
271.6929,36959.5333
271.8792,36974.3717
272.0656,36946.85
272.252,36942.685
272.4383,36924.2617
272.6246,36885.5933
272.8109,36854.4817
272.9972,36896.3217
273.1835,36905.1183
273.3697,36911.84
273.5559,36904.2583
273.7421,36888.2183
273.9283,36860.2617
274.1145,36831.1933
274.3007,36812.4767
274.4868,36805.9817
274.6729,36838.33
274.859,36825.18
275.0451,36801.1017
275.2311,36690.575
275.4172,36690.2267
275.6032,36693.9817
275.7892,36705.1767
275.9752,36679.45
276.1612,36686.42
276.3472,36624.705
276.5331,36584.9383
276.719,36564.2917
276.9049,36548.2067
277.0908,36493.5017
277.2767,36466.1167
277.4625,36449.3283
277.6484,36414.8867
277.8342,36356.82
278.02,36327.865
278.2057,36325.7133
278.3915,36346.7267
278.5772,36324.315
278.763,36256.7133
278.9487,36267.6283
279.1343,36272.2283
279.32,36226.9617
279.5057,36152.2067
279.6913,36032.5083
279.877,35987.6367
280.0625,35954.1883
280.2481,35876.665
280.4337,35808.535
280.6192,35825.38
280.8048,35826.8033
280.9903,35765.98
281.1758,35689.0967
281.3612,35613.805
281.5467,35572.19
281.7321,35586.1267
281.9175,35569.215
282.1029,35528.5283
282.2884,35499.9833
282.4737,35419.2317
282.6591,35349.115
282.8444,35313.6567
283.0297,35271.8283
283.215,35244.3067
283.4002,35205.4567
283.5855,35126.955
283.7707,35005.7267
283.956,34944.3683
284.1412,34887.215
284.3264,34878.9867
284.5115,34888.3983
284.6967,34875.1533
284.8818,34802.1917
285.0669,34708.5633
285.252,34666.7167
285.4371,34638.7917
285.6222,34565.4217
285.8072,34497.78
285.9922,34440.565
286.1772,34423.36
286.3622,34411.47
286.5472,34337.3367
286.7321,34251.1883
286.9171,34259.2867
287.102,34228.6383
287.2869,34226.2383
287.4717,34247.68
287.6566,34216.7517
287.8415,34179.585
288.0263,34131.6367
288.2111,34030.7833
288.3959,33927.8083
288.5806,33894.665
288.7654,33875.7333
288.9501,33920.2133
289.1348,33899.4433
289.3195,33866.91
289.5042,33841.4617
289.6889,33838.57
289.8735,33732.8
290.0581,33679.5283
290.2428,33582.055
290.4273,33555.245
290.6119,33555.6417
290.7965,33512.58
290.981,33475.9817
291.1655,33437.345
291.35,33313.365
291.5345,33226.6867
291.719,33198.7383
291.9034,33183.2067
292.0878,33200.415
292.2722,33155.725
292.4566,33085.3167
292.641,33068.17
292.8253,33033.3133
293.0096,32969.635
293.194,32950.645
293.3783,32912.22
293.5626,32898.3933
293.7468,32871.9483
293.9311,32841.5967
294.1153,32757.2983
294.2995,32619.7467
294.4837,32522.4133
294.6678,32441.98
294.852,32384.2317
295.0361,32364.19
295.2202,32343.5083
295.4043,32334.7467
295.5884,32283.9433
295.7725,32245.405
295.9565,32193.7467
296.1405,32091.0267
296.3246,32028.7783
296.5085,32042.7167
296.6925,32052.1033
296.8764,32008.2467
297.0603,31951.14
297.2443,31892.6917
297.4282,31815.495
297.612,31727.6767
297.7959,31650.1067
297.9797,31597.195
298.1635,31518.1233
298.3474,31533.3633
298.5311,31532.9483
298.7149,31447.9083
298.8987,31347.765
299.0823,31292.9583
299.2661,31202.385
299.4498,31079.6583
299.6334,31051.2117
299.8171,31031.4333
300.0007,30985.565
300.1843,30947.0717
300.368,30901.7367
300.5515,30844.7933
300.7351,30798.6
300.9186,30750.3933
301.1021,30683.5017
301.2857,30646.42
301.4691,30609.3583
301.6526,30593.1717
301.8361,30515.8867
302.0195,30442.6767
302.2029,30396.1633
302.3863,30367.7067
302.5697,30295.0633
302.753,30280.8983
302.9364,30269.13
303.1197,30267.1783
303.303,30223.7167
303.4863,30143.1683
303.6696,30029.4383
303.8528,29940.475
304.036,29892.3867
304.2192,29880.7617
304.4024,29840.8517
304.5856,29767.1933
304.7688,29735.7417
304.9519,29699.7433
305.135,29647.0217
305.3181,29591.71
305.5012,29552.555
305.6842,29533.9817
305.8673,29486.4383
306.0504,29414.575
306.2333,29317.4067
306.4163,29288.1883
306.5993,29233.3883
306.7822,29198.4483
306.9652,29167.7583
307.1481,29103.9733
307.331,29050.3417
307.5139,28988.425
307.6967,28918.5033
307.8796,28851.8967
308.0624,28804.2333
308.2452,28741.7317
308.428,28692.5567
308.6107,28664.85
308.7935,28610.585
308.9762,28564.8267
309.1589,28517.9683
309.3416,28464.1017
309.5243,28406.9267
309.7069,28361.0917
309.8896,28299.955
310.0721,28251.19
310.2548,28214.2567
310.4373,28177.715
310.6199,28161.64
310.8024,28102.4183
310.985,28072.2233
311.1674,27993.6783
311.3499,27913.1033
311.5324,27887.0017
311.7148,27883.8267
311.8973,27825.68
312.0797,27783.2833
312.2621,27748.5133
312.4445,27700.4833
312.6268,27641.9833
312.8091,27605.18
312.9915,27524.88
313.1738,27481.1967
313.356,27404.4133
313.5383,27337.2817
313.7206,27308.8867
313.9027,27242.075
314.085,27206.4267
314.2672,27178.1217
314.4493,27154.4817
314.6314,27144.3983
314.8136,27133.6833
314.9957,27062.765
315.1778,26991.69
315.3598,26953.08
315.5419,26935.3217
315.724,26914.3983
315.9059,26879.3383
316.088,26834.8117
316.2699,26826.785
316.4519,26796.665
316.6338,26736.9633
316.8157,26638.4317
316.9977,26595.4317
317.1795,26595.4483
317.3614,26591.1433
317.5432,26561.7917
317.7251,26499.7167
317.9069,26413.4683
318.0887,26363.8433
318.2704,26312.93
318.4522,26302.44
318.6339,26299.655
318.8156,26321.7217
318.9973,26289.0733
319.179,26279.865
319.3607,26279.955
319.5423,26282.755
319.7239,26243.29
319.9055,26193.7083
320.0871,26157.8233
320.2687,26129.3217
320.4502,26099.4967
320.6317,26042.8
320.8132,26023.48
320.9947,26013.2367
321.1761,26012.425
321.3576,25991.86
321.5391,25958.88
321.7205,25912.655
321.9019,25874.22
322.0832,25814.5667
322.2646,25772.81
322.4459,25734.065
322.6272,25692.1167
322.8085,25653.3683
322.9898,25624.135
323.1711,25576.41
323.3523,25543.5233
323.5335,25496.3167
323.7147,25534.775
323.8959,25577.55
324.0771,25571.8567
324.2582,25537.7167
324.4393,25510.0317
324.6204,25516.8467
324.8015,25490.7333
324.9826,25513.5933
325.1637,25533.4883
325.3447,25519.7833
325.5257,25519.4483
325.7067,25499.97
325.8877,25400.7033
326.0686,25293.4167
326.2496,25280.2683
326.4305,25240.2483
326.6114,25232.175
326.7922,25222.05
326.9731,25221.86
327.1539,25191.1483
327.3347,25173.2117
327.5155,25160.17
327.6963,25187.7617
327.8771,25186.5217
328.0578,25136.115
328.2385,25048.265
328.4193,25028.2883
328.5999,25006.115
328.7806,24959.035
328.9613,24963.585
329.1419,24947.2233
329.3225,24946.9317
329.5031,24892.9033
329.6837,24851.325
329.8642,24815.1183
330.0447,24800.5217
330.2252,24760.5683
330.4057,24713.615
330.5862,24700.1317
330.7667,24709.4217
330.9471,24723.6
331.1275,24696.1333
331.3079,24632.24
331.4883,24591.9367
331.6687,24588.7283
331.849,24555.4067
332.0293,24516.2017
332.2096,24488.4117
332.3899,24477.25
332.5702,24491.87
332.7504,24500.315
332.9306,24502.4617
333.1108,24446.7417
333.291,24386.0983
333.4712,24379.6517
333.6514,24398.875
333.8315,24380.3767
334.0116,24359.5517
334.1917,24353.0233
334.3717,24353.6283
334.5518,24361.09
334.7318,24324.5283
334.9119,24306.155
335.0918,24303.695
335.2718,24296.195
335.4518,24282.0533
335.6317,24258.7217
335.8116,24251.4567
335.9915,24211.0133
336.1714,24153.225
336.3513,24143.7167
336.5311,24158.065
336.7109,24160.74
336.8907,24122.1217
337.0705,24046.1617
337.2502,23976.2417
337.43,23952.4533
337.6097,23903.5833
337.7894,23874.7217
337.9691,23874.1217
338.1488,23891.1533
338.3284,23897.3467
338.508,23921.9083
338.6877,23916.1683
338.8672,23880.2717
339.0468,23822.5833
339.2263,23781.7733
339.4059,23790.0517
339.5854,23823.665
339.7649,23811.57
339.9443,23793.5767
340.1238,23786.4717
340.3032,23790.53
340.4826,23800.7133
340.662,23739.6267
340.8414,23689.2417
341.0207,23692.2117
341.2001,23710.8517
341.3794,23707.7283
341.5587,23744.7917
341.738,23705.16
341.9172,23661.6617
342.0965,23613.7733
342.2757,23529.2183
342.4549,23459.33
342.6341,23455.6583
342.8132,23460.6133
342.9923,23485.2533
343.1715,23514.295
343.3506,23499.0533
343.5296,23446.45
343.7087,23411.2583
343.8878,23384.2867
344.0668,23372.1117
344.2458,23364.9183
344.4248,23316.4017
344.6037,23294.6167
344.7827,23286.8533
344.9616,23258.6867
345.1405,23267.0783
345.3194,23258.0683
345.4982,23214.0683
345.6771,23176.985
345.8559,23192.2067
346.0347,23159.6033
346.2135,23134.975
346.3923,23148.4017
346.571,23101.585
346.7498,23055.8917
346.9285,23097.06
347.1071,23037.1483
347.2859,22998.295
347.4645,23025.3417
347.6431,23084.8733
347.8217,23140.9933
348.0003,23124.7183
348.1789,22997.85
348.3574,22915.3433
348.5359,22857.8483
348.7145,22806.6533
348.893,22803.105
349.0714,22794.7383
349.2499,22742.7033
349.4283,22692.0317
349.6068,22623.9783
349.7852,22599.6967
349.9635,22613.395
350.1419,22605.225
350.3202,22565.7067
350.4985,22504.7533
350.6768,22465.7
350.8551,22445.9
351.0334,22412.2783
351.2116,22373.6567
351.3898,22376.3333
351.568,22350.6783
351.7462,22350.0917
351.9243,22323.9767
352.1025,22287.3883
352.2806,22252.36
352.4587,22241.665
352.6368,22211.1183
352.8148,22136.4183
352.9929,22094.5367
353.1709,22099.0333
353.3489,22088.5117
353.5268,22045.6633
353.7048,22007.715
353.8828,21979.7917
354.0607,21930.8367
354.2386,21926.1017
354.4165,21895.4533
354.5943,21865.4117
354.7722,21851.06
354.95,21873.795
355.1278,21855.69
355.3056,21794.5583
355.4833,21709.73
355.6611,21646.18
355.8388,21586.51
356.0165,21547.385
356.1942,21560.3417
356.3719,21592.8133
356.5495,21585.3233
356.7271,21557.075
356.9047,21528.965
357.0823,21525.7933
357.2599,21524.5183
357.4374,21487.73
357.6149,21423.9783
357.7924,21362.9917
357.9699,21331.26
358.1474,21296.0233
358.3248,21245.3983
358.5023,21210.4383
358.6797,21154.5533
358.8571,21121.1217
359.0344,21086.1167
359.2118,21033.1983
359.3891,21000.0483
359.5664,20973.115
359.7437,20944.1767
359.9209,20872.355
360.0982,20805.1167
360.2754,20759.7117
360.4526,20786.9633
360.6298,20802.6083
360.807,20801.7317
360.9841,20753.0533
361.1613,20689.38
361.3383,20690.8983
361.5154,20690.6967
361.6925,20633.2167
361.8695,20607.4517
362.0466,20562.3467
362.2236,20536.7517
362.4005,20553.1333
362.5775,20497.6517
362.7545,20406.905
362.9314,20380.8333
363.1083,20397.825
363.2852,20357.5033
363.462,20303.5933
363.6389,20300.3633
363.8157,20269.725
363.9925,20267.22
364.1693,20244.4317
364.346,20156.465
364.5228,20170.3333
364.6996,20186.8617
364.8762,20200.9533
365.0529,20149.23
365.2296,20103.4083
365.4062,20147.5
365.5829,20091.6067
365.7595,20068.4433
365.9361,20076.02
366.1126,20040.3967
366.2892,20130.0283
366.4657,20276.7567
366.6422,20379.535
366.8186,20394.3867
366.9951,20360.9333
367.1716,20241.12
367.348,20282.0717
367.5244,20470.4367
367.7008,20596.095
367.8772,20480.1317
368.0535,20135.1417
368.2298,20145.4583
368.4061,20044.2083
368.5824,19969.1933
368.7586,20094.925
368.9349,20052.32
369.1111,20053.3267
369.2873,20020.8167
369.4635,20222.21
369.6396,20135.155
369.8158,19902.5633
369.9919,19804.8
370.168,19767.295
370.3441,19766.59
370.5202,19678.5683
370.6962,19598.8067
370.8722,19562.19
371.0482,19549.9583
371.2242,19584.6667
371.4002,19672.9767
371.5761,19665.075
371.752,19618.3583
371.9279,19629.5667
372.1038,19618.36
372.2796,19536.6867
372.4555,19539.0017
372.6313,19561.58
372.8071,19550.96
372.9829,19515.35
373.1586,19522.245
373.3344,19538.35
373.5101,19499.3467
373.6858,19505.085
373.8615,19486.9817
374.0371,19523.1033
374.2127,19636.3883
374.3884,19621.8633
374.564,19551.66
374.7395,19557.3283
374.9151,19719.5783
375.0906,20005.5283
375.2661,19951.9033
375.4416,19879.9783
375.6171,20070.1867
375.7925,20191.025
375.968,20114.93
376.1434,19824.6967
376.3188,19741.24
376.4941,19745.3933
376.6695,19868.64
376.8448,20013.3217
377.0201,19974.2033
377.1954,19932.415
377.3707,20091.54
377.5459,20066.2883
377.7212,20282.6267
377.8964,20507.515
378.0715,20456.9033
378.2467,20363.34
378.4218,20799.04
378.597,20399.695
378.7721,20434.5033
378.9472,20463.1667
379.1222,20523.6283
379.2973,21186.51
379.4723,21699.0483
379.6473,21520.0133
379.8223,20683.38
379.9972,20385.255
380.1722,20211.3533
380.3471,20348.725
380.522,20436.6717
380.6969,20560.3183
380.8717,20891.6
381.0466,20515.1067
381.2214,20341.4517
381.3962,20131.4117
381.571,19951.6683
381.7457,19968.3067
381.9204,20063.8583
382.0952,19950.7183
382.2699,20348.92
382.4445,20547.9383
382.6192,20598.685
382.7938,21039.5067
382.9685,21002.13
383.1431,20444.8683
383.3176,20202.42
383.4922,20205.3233
383.6667,20211.915
383.8412,20110.0
384.0157,20075.165
384.1902,20233.5933
384.3646,20396.2767
384.5391,20221.5233
384.7134,20113.1733
384.8878,20283.8383
385.0622,20583.1533
385.2365,20298.35
385.4109,19961.8317
385.5852,19984.1217
385.7594,19959.9967
385.9337,20036.1183
386.1079,20064.9333
386.2822,20198.6767
386.4564,20152.9333
386.6306,20117.965
386.8047,20330.3733
386.9789,20334.0533
387.153,20500.97
387.3271,20928.5783
387.5012,20941.1483
387.6752,21238.6167
387.8492,21377.805
388.0233,21042.7333
388.1972,21297.2117
388.3712,21327.44
388.5452,21390.0517
388.7191,21531.4183
388.893,21898.3583
389.0669,21650.2667
389.2408,20965.065
389.4146,20396.68
389.5884,20014.4917
389.7623,19836.605
389.9361,19911.2167
390.1098,20259.445
390.2835,20393.6833
390.4573,20177.6183
390.631,20238.7317
390.8047,20724.0117
390.9784,20693.4883
391.152,20578.0283
391.3256,20903.2083
391.4992,21007.0667
391.6728,20583.585
391.8464,20856.5383
392.0199,21425.5733
392.1934,21306.6933
392.3669,21950.595
392.5403,21905.15
392.7138,22178.8767
392.8873,22597.68
393.0607,23457.4533
393.2341,23683.525
393.4074,23348.095
393.5808,22079.6967
393.7542,21688.6883
393.9274,21736.535
394.1007,21508.53
394.274,21514.5117
394.4472,21065.32
394.6205,21246.605
394.7937,21813.2683
394.9668,21948.5833
395.14,21518.4283
395.3131,21295.55
395.4863,21100.4083
395.6594,21272.6517
395.8325,20757.9317
396.0055,20850.8683
396.1786,20865.6383
396.3516,21020.0067
396.5246,20934.8833
396.6975,20736.48
396.8705,21376.1383
397.0434,21662.8533
397.2163,20790.9067
397.3892,20970.4983
397.5621,21586.8
397.735,21944.3717
397.9077,22799.2133
398.0806,22363.9467
398.2534,21980.615
398.4261,22285.27
398.5989,23366.8033
398.7716,23916.0433
398.9443,23178.8467
399.117,22221.2133
399.2896,21794.6817
399.4623,21823.1983
399.6349,21636.0
399.8075,21016.405
399.9801,20908.6883
400.1526,21054.2733
400.3252,20209.9183
400.4977,19928.7567
400.6702,19788.3067
400.8427,19939.4183
401.0151,20408.41
401.1875,20318.5783
401.36,20405.9683
401.5323,20324.54
401.7047,19879.8283
401.877,19663.34
402.0494,19507.9633
402.2216,19895.315
402.394,20160.8117
402.5662,19872.1467
402.7385,19758.6067
402.9107,19731.2733
403.0829,19965.7133
403.2551,19939.2383
403.4272,19690.9017
403.5994,19642.9717
403.7715,20047.9733
403.9436,20033.865
404.1156,20011.7817
