Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-12-25 20:01:51.473961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2597.825
218.2508,2651.5933
218.442,2706.7133
218.6332,2766.5233
218.8244,2823.7617
219.0156,2885.105
219.2067,2952.15
219.3979,3018.0033
219.589,3084.7717
219.7801,3156.8
219.9712,3228.915
220.1623,3303.655
220.3533,3383.56
220.5444,3462.8933
220.7354,3543.68
220.9264,3628.6233
221.1174,3718.0183
221.3083,3809.2267
221.4993,3898.4817
221.6902,3987.4367
221.8812,4087.8533
222.0721,4188.6017
222.263,4290.6033
222.4538,4397.1333
222.6447,4506.57
222.8355,4615.8
223.0264,4727.83
223.2172,4838.6217
223.408,4955.1033
223.5987,5074.4917
223.7895,5195.8117
223.9802,5321.0133
224.1709,5443.1883
224.3616,5576.7767
224.5524,5709.5583
224.743,5843.7467
224.9337,5977.315
225.1243,6126.7567
225.315,6266.28
225.5056,6405.2633
225.6962,6557.8567
225.8867,6706.7133
226.0773,6861.2767
226.2678,7016.56
226.4584,7173.8383
226.6489,7333.9617
226.8394,7484.8567
227.0298,7650.11
227.2203,7823.58
227.4108,8002.9433
227.6012,8180.1467
227.7916,8351.6233
227.982,8525.665
228.1723,8699.9767
228.3627,8883.06
228.5531,9061.9633
228.7434,9243.62
228.9337,9431.5667
229.124,9624.2817
229.3143,9818.2867
229.5045,10026.0867
229.6948,10236.935
229.885,10450.2317
230.0752,10667.7567
230.2654,10882.8617
230.4556,11093.4067
230.6457,11300.2767
230.8358,11510.91
231.026,11725.1267
231.2161,11939.7417
231.4062,12160.8817
231.5963,12375.0017
231.7863,12592.7983
231.9764,12828.56
232.1664,13065.315
232.3564,13308.49
232.5464,13543.36
232.7364,13779.8133
232.9263,14010.18
233.1163,14254.1033
233.3062,14504.9567
233.4961,14762.4283
233.686,15005.5383
233.8758,15225.8033
234.0657,15452.94
234.2555,15703.9517
234.4454,15952.1833
234.6352,16192.61
234.825,16437.455
235.0147,16670.1467
235.2045,16910.1467
235.3942,17149.8367
235.5839,17389.4317
235.7737,17627.9717
235.9633,17863.235
236.153,18125.0
236.3427,18375.6783
236.5323,18615.59
236.7219,18847.2033
236.9115,19055.9883
237.1011,19276.6417
237.2907,19525.4933
237.4803,19765.3583
237.6698,19992.135
237.8593,20228.0417
238.0488,20460.13
238.2383,20696.8317
238.4278,20924.485
238.6172,21178.6067
238.8066,21409.4733
238.9961,21644.77
239.1855,21896.8633
239.3748,22124.8117
239.5642,22339.6317
239.7536,22573.1917
239.9429,22799.01
240.1322,23000.6217
240.3215,23221.595
240.5108,23442.35
240.7001,23673.15
240.8893,23887.1183
241.0786,24097.4767
241.2677,24298.4917
241.457,24528.8117
241.6461,24697.3733
241.8353,24875.0267
242.0244,25060.4733
242.2136,25237.005
242.4027,25432.5133
242.5918,25614.0167
242.7809,25770.9067
242.9699,25849.975
243.159,25980.7867
243.348,26212.2083
243.537,26449.5733
243.726,26630.59
243.915,26790.0867
244.1039,26943.73
244.2929,27006.3283
244.4818,27086.2283
244.6707,27271.8117
244.8596,27510.4017
245.0485,27713.6683
245.2373,27914.9767
245.4262,28102.2383
245.615,28273.9767
245.8038,28400.7583
245.9926,28572.165
246.1814,28703.7117
246.3701,28685.7867
246.5589,28744.885
246.7476,28927.85
246.9363,29162.0783
247.1249,29344.76
247.3136,29532.8133
247.5023,29692.1367
247.6909,29874.8017
247.8795,30029.4617
248.0681,30187.1983
248.2567,30349.56
248.4453,30496.6
248.6338,30632.805
248.8224,30652.17
249.0109,30603.16
249.1994,30760.6617
249.3878,30971.31
249.5763,31157.2033
249.7648,31311.1783
249.9532,31459.6933
250.1416,31652.7283
250.33,31831.43
250.5183,32000.0583
250.7067,32115.8717
250.8951,32233.57
251.0834,32354.665
251.2717,32471.3683
251.46,32576.845
251.6483,32675.2067
251.8365,32718.3467
252.0247,32685.3133
252.213,32830.4817
252.4012,32983.215
252.5894,33167.1717
252.7775,33288.6783
252.9657,33398.85
253.1538,33555.54
253.3419,33665.385
253.53,33746.3533
253.7181,33851.705
253.9062,33951.08
254.0942,34039.4217
254.2823,34104.475
254.4703,34180.7633
254.6583,34261.0317
254.8463,34343.42
255.0342,34387.2883
255.2222,34430.7
255.4101,34430.3767
255.598,34420.5383
255.7859,34535.1817
255.9738,34678.7367
256.1616,34818.89
256.3495,34964.0533
256.5373,35069.6033
256.7251,35222.8233
256.9129,35319.365
257.1006,35403.35
257.2884,35516.5633
257.4761,35629.9617
257.6638,35706.265
257.8515,35746.9683
258.0392,35808.455
258.2269,35857.615
258.4146,35902.675
258.6022,35962.8317
258.7898,35978.455
258.9774,36011.7333
259.165,36083.8217
259.3525,36121.235
259.5401,36156.2633
259.7276,36238.3733
259.9151,36313.0367
260.1026,36361.565
260.2901,36438.7817
260.4776,36510.6383
260.665,36632.895
260.8524,36739.7333
261.0398,36845.9733
261.2272,36890.7367
261.4146,36894.515
261.6019,36943.8867
261.7893,37004.75
261.9766,37039.1067
262.1639,37096.515
262.3512,37091.6933
262.5384,37094.59
262.7257,37098.8133
262.9129,37123.1767
263.1001,37131.3167
263.2873,37186.415
263.4745,37214.3183
263.6617,37147.965
263.8488,37176.6583
264.0359,37217.3233
264.2231,37234.65
264.4101,37258.3933
264.5972,37284.05
264.7842,37306.7967
264.9713,37308.5733
265.1583,37302.035
265.3453,37318.7667
265.5323,37350.92
265.7193,37374.31
265.9062,37418.7867
266.0931,37429.285
266.2801,37419.76
266.4669,37447.7483
266.6538,37472.2567
266.8407,37502.9867
267.0276,37471.7083
267.2143,37442.5067
267.4012,37453.5233
267.588,37386.6033
267.7747,37371.2317
267.9615,37366.7867
268.1482,37342.79
268.3349,37345.32
268.5217,37319.5333
268.7083,37268.5333
268.895,37241.985
269.0817,37257.9133
269.2682,37233.215
269.4549,37172.5333
269.6415,37080.7667
269.8281,37052.205
270.0146,37067.9283
270.2012,37067.685
270.3877,37073.7317
270.5742,37049.675
270.7607,37021.1283
270.9472,36998.2217
271.1336,36963.2067
271.32,36919.3167
271.5065,36877.16
271.6929,36853.0617
271.8792,36865.0117
272.0656,36839.7867
272.252,36828.7733
272.4383,36813.1083
272.6246,36766.745
272.8109,36731.065
272.9972,36770.57
273.1835,36777.4083
273.3697,36779.7033
273.5559,36765.1533
273.7421,36749.1233
273.9283,36717.0633
274.1145,36682.775
274.3007,36660.55
274.4868,36654.5517
274.6729,36679.83
274.859,36668.1533
275.0451,36638.6217
275.2311,36525.4867
275.4172,36524.0183
275.6032,36525.2717
275.7892,36532.8383
275.9752,36505.0967
276.1612,36513.6583
276.3472,36447.0083
276.5331,36406.845
276.719,36376.255
276.9049,36356.4633
277.0908,36301.685
277.2767,36272.93
277.4625,36259.1217
277.6484,36216.1033
277.8342,36155.295
278.02,36124.2083
278.2057,36125.1367
278.3915,36145.9533
278.5772,36119.1733
278.763,36052.195
278.9487,36064.6633
279.1343,36066.9317
279.32,36017.9683
279.5057,35939.7933
279.6913,35823.8917
279.877,35776.71
280.0625,35738.9583
280.2481,35661.6983
280.4337,35590.1967
280.6192,35600.29
280.8048,35607.335
280.9903,35544.2317
281.1758,35468.5717
281.3612,35389.0567
281.5467,35344.03
281.7321,35361.095
281.9175,35343.7033
282.1029,35304.635
282.2884,35268.4617
282.4737,35190.8433
282.6591,35114.6867
282.8444,35080.255
283.0297,35041.2133
283.215,35015.21
283.4002,34973.99
283.5855,34895.275
283.7707,34775.475
283.956,34711.03
284.1412,34652.0567
284.3264,34637.1783
284.5115,34645.1817
284.6967,34635.0983
284.8818,34564.6067
285.0669,34468.2967
285.252,34430.4483
285.4371,34403.6683
285.6222,34327.815
285.8072,34264.095
285.9922,34205.7867
286.1772,34188.6283
286.3622,34177.8583
286.5472,34101.5617
286.7321,34018.3583
286.9171,34022.35
287.102,33999.2067
287.2869,33995.1033
287.4717,34011.1317
287.6566,33978.5717
287.8415,33943.8
288.0263,33890.565
288.2111,33789.765
288.3959,33690.805
288.5806,33658.76
288.7654,33634.48
288.9501,33681.4783
289.1348,33661.855
289.3195,33624.635
289.5042,33606.3117
289.6889,33602.9083
289.8735,33499.415
290.0581,33439.1033
290.2428,33347.2017
290.4273,33314.0633
290.6119,33315.245
290.7965,33274.5283
290.981,33244.4117
291.1655,33204.3967
291.35,33089.1583
291.5345,32996.38
291.719,32974.3833
291.9034,32955.6367
292.0878,32975.4817
292.2722,32935.055
292.4566,32869.835
292.641,32847.625
292.8253,32809.0367
293.0096,32752.4733
293.194,32733.575
293.3783,32698.925
293.5626,32684.335
293.7468,32658.4417
293.9311,32631.9117
294.1153,32543.6633
294.2995,32411.0983
294.4837,32320.6967
294.6678,32239.895
294.852,32179.17
295.0361,32160.9083
295.2202,32146.1283
295.4043,32132.55
295.5884,32085.7733
295.7725,32047.5767
295.9565,31993.1283
296.1405,31896.8367
296.3246,31834.22
296.5085,31849.9133
296.6925,31860.89
296.8764,31822.2933
297.0603,31760.905
297.2443,31703.1917
297.4282,31623.395
297.612,31542.9983
297.7959,31469.085
297.9797,31417.9817
298.1635,31338.8133
298.3474,31355.65
298.5311,31356.41
298.7149,31273.2167
298.8987,31175.24
299.0823,31117.6883
299.2661,31028.3917
299.4498,30912.0817
299.6334,30882.9133
299.8171,30867.9417
300.0007,30821.7867
300.1843,30782.6133
300.368,30742.475
300.5515,30685.2483
300.7351,30641.6583
300.9186,30594.6783
301.1021,30528.5517
301.2857,30493.66
301.4691,30457.475
301.6526,30441.5817
301.8361,30368.1783
302.0195,30297.1717
302.2029,30252.145
302.3863,30222.8183
302.5697,30152.8267
302.753,30136.2867
302.9364,30128.44
303.1197,30133.3467
303.303,30090.8083
303.4863,30009.9233
303.6696,29899.63
303.8528,29814.5483
304.036,29760.3983
304.2192,29753.59
304.4024,29710.405
304.5856,29644.7533
304.7688,29610.4733
304.9519,29575.9
305.135,29524.365
305.3181,29470.1483
305.5012,29428.2733
305.6842,29413.0083
305.8673,29368.8533
306.0504,29302.7017
306.2333,29207.78
306.4163,29180.8283
306.5993,29122.6317
306.7822,29087.3117
306.9652,29054.575
307.1481,28992.7683
307.331,28938.275
307.5139,28882.99
307.6967,28816.6783
307.8796,28751.4483
308.0624,28706.2233
308.2452,28647.4217
308.428,28598.5717
308.6107,28569.7083
308.7935,28514.82
308.9762,28470.9033
309.1589,28425.2783
309.3416,28375.4717
309.5243,28314.5467
309.7069,28273.82
309.8896,28214.72
310.0721,28166.6267
310.2548,28130.825
310.4373,28093.3567
310.6199,28082.8983
310.8024,28025.8967
310.985,27996.4733
311.1674,27919.435
311.3499,27839.35
311.5324,27814.1167
311.7148,27813.8533
311.8973,27758.9933
312.0797,27713.435
312.2621,27681.785
312.4445,27633.86
312.6268,27573.7133
312.8091,27535.9583
312.9915,27457.6467
313.1738,27414.0867
313.356,27342.0617
313.5383,27273.0467
313.7206,27243.9933
313.9027,27183.3317
314.085,27147.1667
314.2672,27121.4183
314.4493,27094.5917
314.6314,27087.01
314.8136,27069.0033
314.9957,27005.2967
315.1778,26933.8583
315.3598,26899.83
315.5419,26885.4783
315.724,26867.9517
315.9059,26827.265
316.088,26790.98
316.2699,26777.7767
316.4519,26747.16
316.6338,26685.0233
316.8157,26589.1267
316.9977,26547.8833
317.1795,26547.6717
317.3614,26541.2583
317.5432,26515.695
317.7251,26453.1683
317.9069,26370.9167
318.0887,26324.8583
318.2704,26279.4183
318.4522,26264.9417
318.6339,26263.7917
318.8156,26289.3333
318.9973,26247.5183
319.179,26244.49
319.3607,26248.2017
319.5423,26247.5683
319.7239,26211.0017
319.9055,26162.3467
320.0871,26125.3133
320.2687,26098.5633
320.4502,26066.15
320.6317,26010.6433
320.8132,25987.9367
320.9947,25982.0833
321.1761,25985.295
321.3576,25962.0567
321.5391,25933.6967
321.7205,25889.88
321.9019,25847.565
322.0832,25789.9533
322.2646,25745.56
322.4459,25708.8817
322.6272,25667.135
322.8085,25635.2133
322.9898,25605.3467
323.1711,25556.835
323.3523,25519.6083
323.5335,25479.4783
323.7147,25517.1
323.8959,25563.2117
324.0771,25554.92
324.2582,25519.87
324.4393,25490.845
324.6204,25493.0067
324.8015,25473.3533
324.9826,25496.6733
325.1637,25518.6583
325.3447,25503.8167
325.5257,25503.5533
325.7067,25484.37
325.8877,25384.7183
326.0686,25280.4067
326.2496,25263.175
326.4305,25229.53
326.6114,25214.935
326.7922,25206.07
326.9731,25210.5633
327.1539,25177.8367
327.3347,25161.435
327.5155,25151.4917
327.6963,25178.4533
327.8771,25179.4133
328.0578,25126.0517
328.2385,25037.4
328.4193,25016.5567
328.5999,24994.3633
328.7806,24948.58
328.9613,24954.865
329.1419,24938.265
329.3225,24939.0983
329.5031,24880.8833
329.6837,24839.9067
329.8642,24800.5517
330.0447,24786.8433
330.2252,24749.7833
330.4057,24703.285
330.5862,24693.4233
330.7667,24701.0867
330.9471,24713.805
331.1275,24688.2517
331.3079,24623.575
331.4883,24584.72
331.6687,24582.93
331.849,24544.76
332.0293,24506.5067
332.2096,24478.33
332.3899,24473.5083
332.5702,24481.945
332.7504,24492.3233
332.9306,24494.3967
333.1108,24440.455
333.291,24380.5283
333.4712,24375.41
333.6514,24395.405
333.8315,24375.0667
334.0116,24352.78
334.1917,24343.5233
334.3717,24346.4467
334.5518,24355.3567
334.7318,24316.5817
334.9119,24302.8
335.0918,24299.3233
335.2718,24289.6917
335.4518,24275.1667
335.6317,24249.955
335.8116,24243.0167
335.9915,24208.8683
336.1714,24146.7217
336.3513,24136.95
336.5311,24150.7083
336.7109,24157.33
336.8907,24121.4333
337.0705,24044.75
337.2502,23977.1733
337.43,23948.8417
337.6097,23894.5283
337.7894,23870.675
337.9691,23871.0567
338.1488,23885.28
338.3284,23888.035
338.508,23916.4917
338.6877,23909.2683
338.8672,23877.2267
339.0468,23815.6683
339.2263,23781.425
339.4059,23787.14
339.5854,23815.3367
339.7649,23802.7667
339.9443,23783.2567
340.1238,23778.3083
340.3032,23784.755
340.4826,23793.3933
340.662,23730.3233
340.8414,23682.9017
341.0207,23692.3317
341.2001,23708.1317
341.3794,23703.66
341.5587,23739.4583
341.738,23696.7933
341.9172,23651.7317
342.0965,23604.27
342.2757,23522.4683
342.4549,23452.4433
342.6341,23445.4433
342.8132,23448.855
342.9923,23473.1467
343.1715,23498.7133
343.3506,23490.9383
343.5296,23433.0033
343.7087,23403.53
343.8878,23378.9617
344.0668,23366.0
344.2458,23359.0733
344.4248,23309.2417
344.6037,23285.4117
344.7827,23278.7133
344.9616,23247.4283
345.1405,23256.7
345.3194,23250.2317
345.4982,23199.3933
345.6771,23165.9067
345.8559,23178.5967
346.0347,23149.8183
346.2135,23124.9283
346.3923,23131.7417
346.571,23086.7233
346.7498,23039.7883
346.9285,23078.85
347.1071,23026.8883
347.2859,22981.7183
347.4645,23012.5433
347.6431,23071.19
347.8217,23121.18
348.0003,23108.905
348.1789,22979.72
348.3574,22899.0117
348.5359,22837.9233
348.7145,22786.2283
348.893,22782.8267
349.0714,22780.3383
349.2499,22727.0583
349.4283,22671.1933
349.6068,22602.6333
349.7852,22578.1767
349.9635,22588.1083
350.1419,22581.5183
350.3202,22540.7267
350.4985,22475.9583
350.6768,22440.475
350.8551,22418.9133
351.0334,22389.2033
351.2116,22349.06
351.3898,22353.9817
351.568,22329.7467
351.7462,22328.755
351.9243,22300.4967
352.1025,22260.2333
352.2806,22224.515
352.4587,22222.8367
352.6368,22189.8083
352.8148,22111.5483
352.9929,22064.2383
353.1709,22070.4883
353.3489,22057.5217
353.5268,22014.17
353.7048,21974.705
353.8828,21944.4817
354.0607,21899.145
354.2386,21892.2183
354.4165,21861.0
354.5943,21831.8367
354.7722,21817.3517
354.95,21836.7533
355.1278,21820.1367
355.3056,21760.8533
355.4833,21673.965
355.6611,21610.16
355.8388,21550.45
356.0165,21511.1533
356.1942,21525.2167
356.3719,21557.2867
356.5495,21549.9733
356.7271,21518.8117
356.9047,21491.555
357.0823,21486.755
357.2599,21488.2183
357.4374,21447.795
357.6149,21384.8033
357.7924,21324.3633
357.9699,21294.9333
358.1474,21263.2017
358.3248,21213.7567
358.5023,21174.925
358.6797,21120.3967
358.8571,21083.0483
359.0344,21045.2783
359.2118,20991.64
359.3891,20954.1033
359.5664,20926.575
359.7437,20898.86
359.9209,20826.1883
360.0982,20757.3217
360.2754,20716.7283
360.4526,20742.1267
360.6298,20758.3033
360.807,20756.5083
360.9841,20710.6083
361.1613,20643.2617
361.3383,20642.2617
361.5154,20641.7283
361.6925,20583.015
361.8695,20559.0333
362.0466,20512.8367
362.2236,20484.71
362.4005,20496.9567
362.5775,20442.145
362.7545,20349.5883
362.9314,20321.3383
363.1083,20343.4717
363.2852,20302.7733
363.462,20247.9167
363.6389,20242.6467
363.8157,20209.5183
363.9925,20201.57
364.1693,20185.1867
364.346,20099.5667
364.5228,20108.5083
364.6996,20126.95
364.8762,20141.595
365.0529,20091.81
365.2296,20044.7417
365.4062,20083.78
365.5829,20027.99
365.7595,20002.945
365.9361,20011.2817
366.1126,19974.4283
366.2892,20059.7933
366.4657,20207.2117
366.6422,20311.2033
366.8186,20324.7183
366.9951,20294.0517
367.1716,20172.565
367.348,20211.3317
367.5244,20399.99
367.7008,20525.3983
367.8772,20416.3083
368.0535,20069.2467
368.2298,20070.6867
368.4061,19978.445
368.5824,19896.2967
368.7586,20023.92
368.9349,19983.965
369.1111,19980.06
369.2873,19947.125
369.4635,20143.9633
369.6396,20064.9667
369.8158,19829.585
369.9919,19725.4267
370.168,19691.5783
370.3441,19690.37
370.5202,19606.0833
370.6962,19531.6017
370.8722,19489.675
371.0482,19480.4433
371.2242,19506.6933
371.4002,19590.83
371.5761,19586.095
371.752,19538.1117
371.9279,19551.1817
372.1038,19545.4283
372.2796,19462.595
372.4555,19459.875
372.6313,19478.63
372.8071,19468.4233
372.9829,19432.7633
373.1586,19442.0883
373.3344,19457.8267
373.5101,19422.3883
373.6858,19426.5467
373.8615,19403.4317
374.0371,19437.0783
374.2127,19546.8767
374.3884,19538.555
374.564,19467.9967
374.7395,19475.11
374.9151,19634.2833
375.0906,19918.94
375.2661,19865.8967
375.4416,19786.2417
375.6171,19970.0033
375.7925,20101.41
375.968,20023.8817
376.1434,19734.8783
376.3188,19648.22
376.4941,19648.5567
376.6695,19775.825
376.8448,19915.89
377.0201,19878.1817
377.1954,19835.82
377.3707,19991.0
377.5459,19966.84
377.7212,20177.545
377.8964,20403.4317
378.0715,20355.9633
378.2467,20250.2867
378.4218,20681.47
378.597,20295.4067
378.7721,20322.2733
378.9472,20357.5283
379.1222,20417.5717
379.2973,21062.61
379.4723,21584.8117
379.6473,21418.35
379.8223,20583.5983
379.9972,20274.1567
380.1722,20099.74
380.3471,20229.67
380.522,20320.1133
380.6969,20439.2717
380.8717,20770.24
381.0466,20403.86
381.2214,20225.2517
381.3962,20016.3167
381.571,19839.3267
381.7457,19853.3383
381.9204,19952.45
382.0952,19845.3267
382.2699,20230.935
382.4445,20445.72
382.6192,20497.1883
382.7938,20935.8017
382.9685,20910.8983
383.1431,20361.075
383.3176,20110.2267
383.4922,20113.105
383.6667,20121.4933
383.8412,20019.51
384.0157,19978.0817
384.1902,20130.7433
384.3646,20295.37
384.5391,20119.845
384.7134,19995.87
384.8878,20154.44
385.0622,20454.3417
385.2365,20179.2467
385.4109,19839.0633
385.5852,19862.0233
385.7594,19846.505
385.9337,19922.8433
386.1079,19956.8717
386.2822,20087.5317
386.4564,20045.1417
386.6306,20014.5917
386.8047,20227.835
386.9789,20248.2883
387.153,20417.9183
387.3271,20839.9383
387.5012,20864.5033
387.6752,21154.3317
387.8492,21292.4433
388.0233,20965.9767
388.1972,21204.73
388.3712,21246.39
388.5452,21304.9433
388.7191,21449.8317
388.893,21816.0483
389.0669,21572.64
389.2408,20882.8417
389.4146,20287.0533
389.5884,19893.57
389.7623,19706.5917
389.9361,19786.8283
390.1098,20126.7317
390.2835,20273.4783
390.4573,20068.7483
390.631,20123.765
390.8047,20601.3817
390.9784,20584.59
391.152,20466.2533
391.3256,20787.7633
391.4992,20896.9867
391.6728,20486.31
391.8464,20744.7367
392.0199,21312.3417
392.1934,21206.6483
392.3669,21824.7933
392.5403,21803.1967
392.7138,22064.135
392.8873,22482.7067
393.0607,23343.7767
393.2341,23580.1567
393.4074,23256.2733
393.5808,21995.9167
393.7542,21584.2917
393.9274,21627.7917
394.1007,21396.36
394.274,21387.52
394.4472,20937.0783
394.6205,21102.2083
394.7937,21664.0267
394.9668,21817.1633
395.14,21383.7833
395.3131,21154.2833
395.4863,20948.7183
395.6594,21120.525
395.8325,20621.9983
396.0055,20705.0733
396.1786,20728.5817
396.3516,20879.46
396.5246,20801.8183
396.6975,20605.755
396.8705,21224.0683
397.0434,21532.95
397.2163,20665.38
397.3892,20823.64
397.5621,21428.8267
397.735,21783.9883
397.9077,22613.9667
398.0806,22206.2017
398.2534,21802.2117
398.4261,22109.195
398.5989,23155.06
398.7716,23730.7017
398.9443,22999.6017
399.117,22048.9417
399.2896,21609.6817
399.4623,21638.3117
399.6349,21452.24
399.8075,20836.1333
399.9801,20714.345
400.1526,20863.0333
400.3252,20030.8383
400.4977,19746.3333
400.6702,19609.395
400.8427,19750.8667
401.0151,20209.4617
401.1875,20125.615
401.36,20204.385
401.5323,20130.775
401.7047,19688.5233
401.877,19475.4267
402.0494,19316.3533
402.2216,19692.715
402.394,19961.565
402.5662,19676.165
402.7385,19560.1083
402.9107,19528.72
403.0829,19762.82
403.2551,19744.6117
403.4272,19497.7517
403.5994,19445.425
403.7715,19834.105
403.9436,19827.5767
404.1156,19800.0983
