Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-25 02:48:42.484108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2681.29
218.2508,2737.9967
218.442,2796.8667
218.6332,2859.225
218.8244,2920.375
219.0156,2985.2583
219.2067,3055.195
219.3979,3124.615
219.589,3195.95
219.7801,3271.9433
219.9712,3347.26
220.1623,3427.6817
220.3533,3510.6067
220.5444,3595.5033
220.7354,3681.03
220.9264,3769.3167
221.1174,3865.3883
221.3083,3960.815
221.4993,4054.1767
221.6902,4149.0317
221.8812,4254.4167
222.0721,4360.8383
222.263,4468.4433
222.4538,4579.3267
222.6447,4694.6883
222.8355,4811.1467
223.0264,4928.0333
223.2172,5045.4917
223.408,5168.1733
223.5987,5294.9583
223.7895,5422.4133
223.9802,5553.5633
224.1709,5685.8783
224.3616,5824.4817
224.5524,5962.2717
224.743,6104.1333
224.9337,6246.26
225.1243,6401.9267
225.315,6549.965
225.5056,6696.225
225.6962,6853.3
225.8867,7012.6433
226.0773,7171.9467
226.2678,7334.91
226.4584,7501.3267
226.6489,7667.6667
226.8394,7826.3567
227.0298,7999.455
227.2203,8181.0617
227.4108,8370.8233
227.6012,8555.4883
227.7916,8733.0333
227.982,8917.5067
228.1723,9099.0083
228.3627,9290.67
228.5531,9475.4067
228.7434,9666.4417
228.9337,9865.12
229.124,10066.2483
229.3143,10268.865
229.5045,10484.9867
229.6948,10704.7717
229.885,10925.0867
230.0752,11153.6083
230.2654,11378.0283
230.4556,11596.2583
230.6457,11814.985
230.8358,12032.85
231.026,12258.1967
231.2161,12478.7967
231.4062,12710.6833
231.5963,12931.9667
231.7863,13159.8933
231.9764,13404.465
232.1664,13648.7683
232.3564,13904.31
232.5464,14144.5183
232.7364,14391.775
232.9263,14629.4067
233.1163,14884.46
233.3062,15141.865
233.4961,15413.4117
233.686,15665.7583
233.8758,15893.7783
234.0657,16126.6267
234.2555,16387.965
234.4454,16642.9117
234.6352,16894.4583
234.825,17145.31
235.0147,17387.6817
235.2045,17637.88
235.3942,17881.3783
235.5839,18132.0683
235.7737,18375.2617
235.9633,18617.8133
236.153,18885.9133
236.3427,19146.655
236.5323,19396.5683
236.7219,19634.075
236.9115,19849.0533
237.1011,20074.6767
237.2907,20328.3417
237.4803,20576.2417
237.6698,20812.4033
237.8593,21056.7367
238.0488,21292.8683
238.2383,21533.81
238.4278,21766.2433
238.6172,22029.9117
238.8066,22269.23
238.9961,22508.6717
239.1855,22767.1967
239.3748,23001.2617
239.5642,23217.2533
239.7536,23456.8783
239.9429,23690.8817
240.1322,23897.835
240.3215,24122.2633
240.5108,24348.6383
240.7001,24583.385
240.8893,24797.18
241.0786,25011.5567
241.2677,25222.8883
241.457,25460.9083
241.6461,25633.9683
241.8353,25812.5917
242.0244,26003.875
242.2136,26181.085
242.4027,26380.5067
242.5918,26565.38
242.7809,26722.7167
242.9699,26802.2583
243.159,26939.395
243.348,27169.0133
243.537,27409.0517
243.726,27601.8083
243.915,27762.7683
244.1039,27917.42
244.2929,27980.4817
244.4818,28066.9133
244.6707,28256.7667
244.8596,28492.2167
245.0485,28702.0783
245.2373,28905.5783
245.4262,29099.4883
245.615,29271.5717
245.8038,29399.9017
245.9926,29581.0967
246.1814,29706.58
246.3701,29688.665
246.5589,29752.1517
246.7476,29943.4867
246.9363,30175.4033
247.1249,30359.14
247.3136,30548.6917
247.5023,30712.2133
247.6909,30897.62
247.8795,31058.535
248.0681,31218.1567
248.2567,31384.7483
248.4453,31533.68
248.6338,31666.2217
248.8224,31679.6783
249.0109,31627.415
249.1994,31791.2017
249.3878,32008.7183
249.5763,32195.835
249.7648,32355.1033
249.9532,32501.1883
250.1416,32695.405
250.33,32877.64
250.5183,33047.6517
250.7067,33172.6517
250.8951,33288.0467
251.0834,33410.5883
251.2717,33533.4017
251.46,33623.1683
251.6483,33724.795
251.8365,33764.91
252.0247,33734.275
252.213,33883.9717
252.4012,34037.3783
252.5894,34226.1383
252.7775,34352.6267
252.9657,34464.565
253.1538,34618.9083
253.3419,34728.9883
253.53,34802.7283
253.7181,34905.12
253.9062,35001.8617
254.0942,35096.745
254.2823,35164.9383
254.4703,35240.2033
254.6583,35324.7983
254.8463,35405.195
255.0342,35442.62
255.2222,35480.63
255.4101,35473.8067
255.598,35468.585
255.7859,35585.915
255.9738,35735.37
256.1616,35874.9233
256.3495,36024.2733
256.5373,36128.455
256.7251,36287.1483
256.9129,36383.4967
257.1006,36466.85
257.2884,36578.8367
257.4761,36696.0517
257.6638,36766.89
257.8515,36803.97
258.0392,36865.975
258.2269,36911.88
258.4146,36957.445
258.6022,37014.0883
258.7898,37027.2567
258.9774,37055.0483
259.165,37137.6017
259.3525,37177.6833
259.5401,37218.1233
259.7276,37301.1217
259.9151,37371.175
260.1026,37413.7483
260.2901,37488.735
260.4776,37559.2833
260.665,37675.815
260.8524,37786.7883
261.0398,37894.59
261.2272,37935.6533
261.4146,37943.045
261.6019,37995.0017
261.7893,38048.255
261.9766,38085.9283
262.1639,38139.2433
262.3512,38134.615
262.5384,38128.36
262.7257,38134.25
262.9129,38156.1517
263.1001,38166.965
263.2873,38227.9167
263.4745,38255.435
263.6617,38181.18
263.8488,38207.085
264.0359,38243.9183
264.2231,38260.6967
264.4101,38278.3067
264.5972,38305.67
264.7842,38326.8533
264.9713,38328.3817
265.1583,38323.395
265.3453,38336.0383
265.5323,38363.3
265.7193,38386.1483
265.9062,38433.2867
266.0931,38444.1467
266.2801,38429.8767
266.4669,38461.2733
266.6538,38487.4817
266.8407,38516.5783
267.0276,38488.3233
267.2143,38453.0267
267.4012,38461.0667
267.588,38389.175
267.7747,38369.4583
267.9615,38367.0467
268.1482,38340.8783
268.3349,38344.125
268.5217,38321.6117
268.7083,38266.0783
268.895,38241.0517
269.0817,38252.8583
269.2682,38225.7783
269.4549,38165.2333
269.6415,38060.415
269.8281,38028.3667
270.0146,38045.2967
270.2012,38044.16
270.3877,38049.3117
270.5742,38029.8033
270.7607,38005.1733
270.9472,37976.0683
271.1336,37940.275
271.32,37896.3
271.5065,37846.8783
271.6929,37827.9617
271.8792,37835.6583
272.0656,37805.5217
272.252,37802.205
272.4383,37780.1333
272.6246,37736.235
272.8109,37700.8233
272.9972,37741.9167
273.1835,37746.1917
273.3697,37748.8
273.5559,37734.8683
273.7421,37720.2367
273.9283,37683.7117
274.1145,37651.7983
274.3007,37626.26
274.4868,37615.1133
274.6729,37642.8
274.859,37629.59
275.0451,37603.0167
275.2311,37487.22
275.4172,37482.3083
275.6032,37482.8083
275.7892,37494.845
275.9752,37466.3917
276.1612,37470.5967
276.3472,37407.28
276.5331,37367.5267
276.719,37341.2467
276.9049,37319.0517
277.0908,37260.5767
277.2767,37231.02
277.4625,37217.785
277.6484,37174.1217
277.8342,37112.6983
278.02,37080.5267
278.2057,37079.8883
278.3915,37104.6817
278.5772,37079.2
278.763,37007.0767
278.9487,37020.9667
279.1343,37024.26
279.32,36975.8333
279.5057,36894.1933
279.6913,36777.98
279.877,36731.0683
280.0625,36691.2683
280.2481,36612.35
280.4337,36542.4667
280.6192,36554.36
280.8048,36559.9133
280.9903,36494.48
281.1758,36414.9583
281.3612,36339.655
281.5467,36297.2967
281.7321,36313.8883
281.9175,36294.4967
282.1029,36252.9483
282.2884,36224.29
282.4737,36141.5233
282.6591,36071.68
282.8444,36039.0433
283.0297,35995.1183
283.215,35966.16
283.4002,35925.84
283.5855,35848.6883
283.7707,35722.6633
283.956,35655.5233
284.1412,35601.905
284.3264,35586.6567
284.5115,35599.4633
284.6967,35588.4933
284.8818,35517.6583
285.0669,35418.5433
285.252,35378.7
285.4371,35356.0
285.6222,35281.9183
285.8072,35213.7033
285.9922,35162.0533
286.1772,35138.6033
286.3622,35132.4183
286.5472,35054.5667
286.7321,34972.0067
286.9171,34977.6533
287.102,34953.2367
287.2869,34955.01
287.4717,34975.9233
287.6566,34941.5683
287.8415,34904.355
288.0263,34857.4417
288.2111,34755.0583
288.3959,34656.135
288.5806,34626.555
288.7654,34605.0967
288.9501,34651.295
289.1348,34635.5583
289.3195,34599.3517
289.5042,34579.0883
289.6889,34580.575
289.8735,34474.91
290.0581,34417.03
290.2428,34324.28
290.4273,34291.53
290.6119,34291.4017
290.7965,34258.4217
290.981,34223.3717
291.1655,34180.8583
291.35,34060.785
291.5345,33973.65
291.719,33948.1833
291.9034,33934.2733
292.0878,33952.655
292.2722,33913.5883
292.4566,33850.4717
292.641,33832.4017
292.8253,33797.9767
293.0096,33736.5067
293.194,33717.7067
293.3783,33687.0617
293.5626,33672.515
293.7468,33648.0417
293.9311,33622.605
294.1153,33535.5917
294.2995,33401.7983
294.4837,33305.535
294.6678,33221.695
294.852,33171.2333
295.0361,33152.7517
295.2202,33138.72
295.4043,33128.8067
295.5884,33080.9633
295.7725,33040.8167
295.9565,32989.5633
296.1405,32894.8967
296.3246,32832.3117
296.5085,32849.0733
296.6925,32862.8767
296.8764,32823.045
297.0603,32767.3517
297.2443,32706.675
297.4282,32633.085
297.612,32547.1717
297.7959,32473.76
297.9797,32423.5183
298.1635,32340.665
298.3474,32359.4417
298.5311,32365.3267
298.7149,32282.2183
298.8987,32180.92
299.0823,32124.505
299.2661,32039.2717
299.4498,31917.7717
299.6334,31891.0867
299.8171,31875.515
300.0007,31824.5867
300.1843,31791.2567
300.368,31749.5583
300.5515,31699.21
300.7351,31651.4167
300.9186,31606.6133
301.1021,31539.1233
301.2857,31510.3633
301.4691,31472.5033
301.6526,31463.2233
301.8361,31386.8333
302.0195,31316.4667
302.2029,31272.0317
302.3863,31239.2567
302.5697,31174.265
302.753,31157.45
302.9364,31155.7083
303.1197,31161.2383
303.303,31117.205
303.4863,31035.65
303.6696,30922.75
303.8528,30835.2567
304.036,30785.7167
304.2192,30776.595
304.4024,30737.3217
304.5856,30668.9817
304.7688,30633.1233
304.9519,30604.8367
305.135,30552.175
305.3181,30502.8333
305.5012,30462.0567
305.6842,30443.7117
305.8673,30403.8167
306.0504,30334.0833
306.2333,30238.9133
306.4163,30213.3667
306.5993,30157.0683
306.7822,30119.38
306.9652,30096.7467
307.1481,30031.995
307.331,29982.1467
307.5139,29922.2533
307.6967,29852.3383
307.8796,29786.7167
308.0624,29737.3983
308.2452,29681.3233
308.428,29631.8867
308.6107,29608.625
308.7935,29555.4767
308.9762,29510.1617
309.1589,29466.2083
309.3416,29413.255
309.5243,29353.5083
309.7069,29314.31
309.8896,29247.46
310.0721,29203.0717
310.2548,29171.8533
310.4373,29136.9817
310.6199,29125.9383
310.8024,29066.86
310.985,29036.1067
311.1674,28960.7367
311.3499,28876.8633
311.5324,28849.1533
311.7148,28852.865
311.8973,28800.54
312.0797,28755.93
312.2621,28724.0233
312.4445,28672.4417
312.6268,28614.735
312.8091,28577.8233
312.9915,28498.6183
313.1738,28456.6717
313.356,28381.3017
313.5383,28314.075
313.7206,28283.7167
313.9027,28219.38
314.085,28187.2833
314.2672,28162.9033
314.4493,28142.03
314.6314,28132.22
314.8136,28116.9767
314.9957,28053.04
315.1778,27978.8517
315.3598,27945.2033
315.5419,27930.94
315.724,27913.7933
315.9059,27877.8317
316.088,27837.2017
316.2699,27830.55
316.4519,27796.9517
316.6338,27735.095
316.8157,27632.6117
316.9977,27595.57
317.1795,27594.7383
317.3614,27592.295
317.5432,27569.5567
317.7251,27501.4983
317.9069,27414.7417
318.0887,27369.6883
318.2704,27316.6783
318.4522,27307.3183
318.6339,27306.7
318.8156,27334.07
318.9973,27298.7267
319.179,27291.935
319.3607,27297.1483
319.5423,27301.1883
319.7239,27263.4633
319.9055,27211.75
320.0871,27175.355
320.2687,27147.505
320.4502,27113.7467
320.6317,27055.18
320.8132,27036.7533
320.9947,27034.8317
321.1761,27041.2767
321.3576,27015.55
321.5391,26986.135
321.7205,26941.1533
321.9019,26901.005
322.0832,26841.0517
322.2646,26789.995
322.4459,26754.9167
322.6272,26715.245
322.8085,26678.7167
322.9898,26653.0
323.1711,26605.6567
323.3523,26568.0067
323.5335,26523.895
323.7147,26563.655
323.8959,26611.7283
324.0771,26604.2883
324.2582,26572.08
324.4393,26546.7267
324.6204,26549.6783
324.8015,26529.55
324.9826,26547.7733
325.1637,26573.8433
325.3447,26562.45
325.5257,26560.8667
325.7067,26538.3567
325.8877,26435.6583
326.0686,26326.605
326.2496,26311.2833
326.4305,26276.22
326.6114,26266.5233
326.7922,26258.4567
326.9731,26258.87
327.1539,26228.5883
327.3347,26207.865
327.5155,26195.425
327.6963,26229.185
327.8771,26231.1633
328.0578,26178.7667
328.2385,26088.015
328.4193,26066.3617
328.5999,26039.565
328.7806,25993.3783
328.9613,25998.795
329.1419,25987.9917
329.3225,25985.68
329.5031,25927.6017
329.6837,25886.27
329.8642,25841.77
330.0447,25829.09
330.2252,25794.38
330.4057,25745.32
330.5862,25736.2433
330.7667,25741.2667
330.9471,25753.7083
331.1275,25733.165
331.3079,25666.78
331.4883,25627.415
331.6687,25621.8417
331.849,25587.9967
332.0293,25547.8483
332.2096,25520.5267
332.3899,25516.2433
332.5702,25529.105
332.7504,25535.7283
332.9306,25539.5133
333.1108,25482.5517
333.291,25421.0867
333.4712,25416.97
333.6514,25441.62
333.8315,25420.165
334.0116,25395.6017
334.1917,25386.935
334.3717,25388.52
334.5518,25397.06
334.7318,25356.875
334.9119,25342.7133
335.0918,25342.5667
335.2718,25335.3883
335.4518,25319.2283
335.6317,25290.2517
335.8116,25289.225
335.9915,25249.4783
336.1714,25194.98
336.3513,25177.1883
336.5311,25191.9867
336.7109,25196.1917
336.8907,25156.43
337.0705,25080.115
337.2502,25007.3867
337.43,24979.08
337.6097,24927.0983
337.7894,24898.135
337.9691,24901.385
338.1488,24916.44
338.3284,24924.7817
338.508,24952.5633
338.6877,24942.9433
338.8672,24910.9817
339.0468,24843.5717
339.2263,24808.0617
339.4059,24815.5333
339.5854,24848.0317
339.7649,24833.7183
339.9443,24811.2317
340.1238,24802.7
340.3032,24812.05
340.4826,24821.3483
340.662,24759.57
340.8414,24705.0717
341.0207,24714.13
341.2001,24731.5483
341.3794,24729.235
341.5587,24769.2383
341.738,24725.9567
341.9172,24676.3333
342.0965,24624.3233
342.2757,24543.5333
342.4549,24469.0133
342.6341,24463.3717
342.8132,24463.29
342.9923,24489.2133
343.1715,24522.1783
343.3506,24506.4267
343.5296,24451.6433
343.7087,24419.255
343.8878,24392.1383
344.0668,24384.36
344.2458,24373.925
344.4248,24323.0
344.6037,24301.5067
344.7827,24292.365
344.9616,24260.1283
345.1405,24269.65
345.3194,24258.2033
345.4982,24210.3383
345.6771,24172.4
345.8559,24184.9967
346.0347,24151.0183
346.2135,24126.8233
346.3923,24139.7683
346.571,24088.4
346.7498,24042.0367
346.9285,24088.5383
347.1071,24029.9717
347.2859,23986.8283
347.4645,24014.1333
347.6431,24077.8017
347.8217,24137.82
348.0003,24118.3683
348.1789,23982.7933
348.3574,23897.42
348.5359,23832.1917
348.7145,23780.3833
348.893,23779.3533
349.0714,23772.215
349.2499,23716.2683
349.4283,23660.585
349.6068,23589.5717
349.7852,23564.495
349.9635,23575.585
350.1419,23565.1833
350.3202,23523.6983
350.4985,23462.1083
350.6768,23418.5167
350.8551,23394.8383
351.0334,23363.075
351.2116,23323.4617
351.3898,23324.9883
351.568,23296.3633
351.7462,23298.1267
351.9243,23266.32
352.1025,23234.07
352.2806,23193.4533
352.4587,23192.9033
352.6368,23156.0267
352.8148,23074.4167
352.9929,23030.07
353.1709,23033.145
353.3489,23020.0483
353.5268,22972.7133
353.7048,22932.085
353.8828,22901.895
354.0607,22851.005
354.2386,22844.42
354.4165,22813.5583
354.5943,22781.5333
354.7722,22765.5717
354.95,22788.175
355.1278,22765.9683
355.3056,22703.04
355.4833,22616.4733
355.6611,22550.115
355.8388,22488.3333
356.0165,22448.6
356.1942,22459.305
356.3719,22493.3233
356.5495,22490.95
356.7271,22460.0167
356.9047,22429.3917
357.0823,22429.055
357.2599,22424.3233
357.4374,22382.9833
357.6149,22315.4017
357.7924,22251.9033
357.9699,22224.8967
358.1474,22188.3017
358.3248,22136.9633
358.5023,22097.1383
358.6797,22036.53
358.8571,21999.3583
359.0344,21956.5483
359.2118,21900.9783
359.3891,21865.3
359.5664,21834.0683
359.7437,21803.0117
359.9209,21732.3383
360.0982,21658.0033
360.2754,21617.435
360.4526,21642.3
360.6298,21657.5267
360.807,21654.8783
360.9841,21607.7133
361.1613,21534.1617
361.3383,21535.9783
361.5154,21536.5867
361.6925,21473.34
361.8695,21447.65
362.0466,21399.9767
362.2236,21372.1683
362.4005,21388.9133
362.5775,21322.46
362.7545,21230.1367
362.9314,21202.46
363.1083,21226.565
363.2852,21178.9167
363.462,21121.43
363.6389,21118.0533
363.8157,21083.6883
363.9925,21081.1333
364.1693,21059.9183
364.346,20967.2683
364.5228,20980.23
364.6996,21002.7467
364.8762,21017.31
365.0529,20957.4917
365.2296,20907.4233
365.4062,20953.3517
365.5829,20891.385
365.7595,20865.825
365.9361,20876.2783
366.1126,20838.0317
366.2892,20931.535
366.4657,21084.1767
366.6422,21185.27
366.8186,21206.295
366.9951,21164.9233
367.1716,21038.4567
367.348,21090.12
367.5244,21281.975
367.7008,21408.13
367.8772,21279.1317
368.0535,20927.6267
368.2298,20945.395
368.4061,20829.5417
368.5824,20757.29
368.7586,20888.33
368.9349,20837.0483
369.1111,20841.5283
369.2873,20806.415
369.4635,21021.8883
369.6396,20917.455
369.8158,20676.4783
369.9919,20577.1183
370.168,20537.4217
370.3441,20532.4783
370.5202,20445.265
370.6962,20371.7167
370.8722,20325.1383
371.0482,20316.985
371.2242,20349.1783
371.4002,20436.9767
371.5761,20426.42
371.752,20380.25
371.9279,20395.2317
372.1038,20381.6417
372.2796,20296.2233
372.4555,20298.4217
372.6313,20316.5533
372.8071,20305.5033
372.9829,20270.0283
373.1586,20280.5133
373.3344,20293.1917
373.5101,20253.1033
373.6858,20260.0283
373.8615,20239.5067
374.0371,20274.655
374.2127,20388.7533
374.3884,20377.27
374.564,20303.785
374.7395,20315.625
374.9151,20488.6083
375.0906,20773.3533
375.2661,20706.2383
375.4416,20637.1583
375.6171,20838.3167
375.7925,20963.4333
375.968,20876.9533
376.1434,20577.3167
376.3188,20494.9867
376.4941,20498.2517
376.6695,20626.1817
376.8448,20774.0433
377.0201,20719.8117
377.1954,20690.71
377.3707,20850.7967
377.5459,20822.635
377.7212,21052.9383
377.8964,21277.9267
378.0715,21205.9283
378.2467,21136.16
378.4218,21578.9417
378.597,21150.6983
378.7721,21205.995
378.9472,21232.3983
379.1222,21293.2017
379.2973,22002.94
379.4723,22512.9717
379.6473,22303.0233
379.8223,21458.1533
379.9972,21157.1617
380.1722,20971.1633
380.3471,21113.55
380.522,21191.83
380.6969,21339.7433
380.8717,21667.8517
381.0466,21266.845
381.2214,21097.9983
381.3962,20873.3267
381.571,20694.9583
381.7457,20719.2833
381.9204,20808.2667
382.0952,20699.34
382.2699,21126.5767
382.4445,21313.5483
382.6192,21381.0633
382.7938,21849.5933
382.9685,21779.14
383.1431,21218.0467
383.3176,20988.2717
383.4922,20988.4017
383.6667,20995.445
383.8412,20874.1933
384.0157,20845.4383
384.1902,21011.7983
384.3646,21164.1367
384.5391,20974.0067
384.7134,20853.285
384.8878,21032.735
385.0622,21331.8967
385.2365,21017.8167
385.4109,20691.8517
385.5852,20722.0517
385.7594,20692.3917
385.9337,20779.8533
386.1079,20808.2667
386.2822,20953.4983
386.4564,20889.8167
386.6306,20876.3117
386.8047,21099.5783
386.9789,21101.88
387.153,21301.655
387.3271,21725.5017
387.5012,21750.2083
387.6752,22054.48
387.8492,22172.5233
388.0233,21839.98
388.1972,22129.0617
388.3712,22135.5617
388.5452,22221.3567
388.7191,22370.74
388.893,22742.0833
389.0669,22468.6433
389.2408,21752.25
389.4146,21161.93
389.5884,20744.375
389.7623,20563.7683
389.9361,20643.8417
390.1098,21009.7233
390.2835,21136.7767
390.4573,20915.1767
390.631,21004.8083
390.8047,21501.8667
390.9784,21444.715
391.152,21347.75
391.3256,21701.9183
391.4992,21775.57
391.6728,21354.4867
391.8464,21656.7067
392.0199,22230.1717
392.1934,22089.14
392.3669,22785.0333
392.5403,22706.4733
392.7138,23019.3217
392.8873,23456.95
393.0607,24348.8333
393.2341,24574.2967
393.4074,24202.1633
393.5808,22903.6117
393.7542,22527.07
393.9274,22555.1967
394.1007,22307.0267
394.274,22289.4367
394.4472,21824.4883
394.6205,22021.6783
394.7937,22608.61
394.9668,22711.08
395.14,22280.1967
395.3131,22053.2567
395.4863,21864.0083
395.6594,22022.2483
395.8325,21491.4233
396.0055,21600.3
396.1786,21616.47
396.3516,21769.125
396.5246,21682.2117
396.6975,21485.1217
396.8705,22181.9733
397.0434,22411.0467
397.2163,21530.05
397.3892,21744.3817
397.5621,22364.0183
397.735,22715.625
397.9077,23604.6367
398.0806,23095.6767
398.2534,22764.9383
398.4261,23062.32
398.5989,24217.3217
398.7716,24699.695
398.9443,23957.4533
399.117,22974.0583
399.2896,22570.585
399.4623,22580.08
399.6349,22366.695
399.8075,21732.285
399.9801,21638.47
400.1526,21762.9917
400.3252,20886.3567
400.4977,20608.32
400.6702,20467.275
400.8427,20617.095
401.0151,21090.025
401.1875,20988.3167
401.36,21091.7633
401.5323,20997.56
401.7047,20543.9367
401.877,20319.8
402.0494,20165.065
402.2216,20568.7933
402.394,20822.2067
402.5662,20524.7133
402.7385,20410.9033
402.9107,20391.655
403.0829,20637.0367
403.2551,20594.9467
403.4272,20343.4283
403.5994,20299.0933
403.7715,20720.5783
403.9436,20680.7067
404.1156,20670.5183
