Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-25 01:54:22.696389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2687.8933
218.2508,2744.5567
218.442,2803.2133
218.6332,2866.695
218.8244,2926.85
219.0156,2993.02
219.2067,3062.035
219.3979,3132.1467
219.589,3203.6067
219.7801,3278.4017
219.9712,3355.4617
220.1623,3434.435
220.3533,3518.7933
220.5444,3603.8883
220.7354,3689.3017
220.9264,3776.7617
221.1174,3873.4033
221.3083,3969.3733
221.4993,4063.15
221.6902,4157.7333
221.8812,4264.3017
222.0721,4370.2983
222.263,4478.1517
222.4538,4589.3367
222.6447,4704.6767
222.8355,4820.99
223.0264,4939.3183
223.2172,5055.5683
223.408,5178.6933
223.5987,5305.535
223.7895,5431.5317
223.9802,5563.1183
224.1709,5696.0733
224.3616,5834.2333
224.5524,5972.8533
224.743,6116.08
224.9337,6256.4
225.1243,6411.5833
225.315,6560.555
225.5056,6705.1867
225.6962,6863.76
225.8867,7023.23
226.0773,7181.0067
226.2678,7344.4167
226.4584,7510.78
226.6489,7679.0883
226.8394,7835.7967
227.0298,8007.4867
227.2203,8190.355
227.4108,8379.9333
227.6012,8563.6117
227.7916,8743.395
227.982,8926.2417
228.1723,9107.395
228.3627,9297.115
228.5531,9481.615
228.7434,9674.695
228.9337,9869.6533
229.124,10074.025
229.3143,10272.0067
229.5045,10491.5717
229.6948,10709.6833
229.885,10930.3033
230.0752,11158.7233
230.2654,11381.9983
230.4556,11601.48
230.6457,11817.745
230.8358,12035.0667
231.026,12261.08
231.2161,12483.5933
231.4062,12712.045
231.5963,12931.5817
231.7863,13159.2667
231.9764,13402.9933
232.1664,13650.215
232.3564,13902.465
232.5464,14145.4067
232.7364,14391.4567
232.9263,14627.235
233.1163,14882.2033
233.3062,15137.475
233.4961,15411.22
233.686,15659.96
233.8758,15886.5617
234.0657,16119.6467
234.2555,16379.56
234.4454,16635.785
234.6352,16884.04
234.825,17136.355
235.0147,17377.8067
235.2045,17623.2517
235.3942,17872.4633
235.5839,18121.9483
235.7737,18360.545
235.9633,18601.4167
236.153,18871.2717
236.3427,19127.6783
236.5323,19378.1433
236.7219,19613.165
236.9115,19829.8417
237.1011,20055.7483
237.2907,20310.7067
237.4803,20555.525
237.6698,20788.0533
237.8593,21033.5417
238.0488,21270.2667
238.2383,21507.0833
238.4278,21740.9683
238.6172,22000.2533
238.8066,22241.02
238.9961,22481.0283
239.1855,22737.67
239.3748,22967.9533
239.5642,23188.6183
239.7536,23423.94
239.9429,23658.1683
240.1322,23866.59
240.3215,24086.24
240.5108,24315.7267
240.7001,24546.7217
240.8893,24763.9333
241.0786,24976.1733
241.2677,25182.6533
241.457,25418.19
241.6461,25588.5367
241.8353,25771.9333
242.0244,25961.0467
242.2136,26137.2933
242.4027,26336.8733
242.5918,26517.6517
242.7809,26674.9983
242.9699,26756.0433
243.159,26893.1683
243.348,27127.8833
243.537,27365.4083
243.726,27554.73
243.915,27711.3017
244.1039,27867.6217
244.2929,27928.015
244.4818,28012.7983
244.6707,28202.015
244.8596,28437.0117
245.0485,28648.8567
245.2373,28854.7833
245.4262,29041.9117
245.615,29211.6817
245.8038,29341.0033
245.9926,29518.61
246.1814,29645.105
246.3701,29631.0733
246.5589,29695.025
246.7476,29881.8483
246.9363,30115.2367
247.1249,30296.63
247.3136,30484.385
247.5023,30646.9033
247.6909,30829.7017
247.8795,30992.7467
248.0681,31150.6083
248.2567,31312.77
248.4453,31469.11
248.6338,31597.8017
248.8224,31609.38
249.0109,31562.4083
249.1994,31720.8317
249.3878,31934.27
249.5763,32120.63
249.7648,32277.7167
249.9532,32427.2817
250.1416,32623.4083
250.33,32804.6017
250.5183,32970.1883
250.7067,33096.9483
250.8951,33212.6883
251.0834,33331.47
251.2717,33449.7417
251.46,33546.0367
251.6483,33645.2717
251.8365,33676.8917
252.0247,33652.1317
252.213,33797.925
252.4012,33948.6317
252.5894,34143.4817
252.7775,34262.0967
252.9657,34371.8433
253.1538,34531.845
253.3419,34643.5967
253.53,34716.2883
253.7181,34813.215
253.9062,34914.7667
254.0942,35006.8133
254.2823,35075.8183
254.4703,35151.16
254.6583,35233.05
254.8463,35311.46
255.0342,35349.645
255.2222,35388.1067
255.4101,35375.87
255.598,35374.1783
255.7859,35490.835
255.9738,35634.2117
256.1616,35779.88
256.3495,35923.5333
256.5373,36029.245
256.7251,36185.3433
256.9129,36281.2967
257.1006,36363.5517
257.2884,36474.825
257.4761,36592.68
257.6638,36666.5517
257.8515,36702.0333
258.0392,36763.53
258.2269,36804.26
258.4146,36848.4317
258.6022,36908.69
258.7898,36916.87
258.9774,36952.885
259.165,37026.3467
259.3525,37071.0983
259.5401,37114.8067
259.7276,37195.1333
259.9151,37267.1067
260.1026,37307.5583
260.2901,37379.84
260.4776,37445.1833
260.665,37561.415
260.8524,37669.475
261.0398,37777.5583
261.2272,37818.76
261.4146,37827.5333
261.6019,37881.1917
261.7893,37937.6767
261.9766,37971.445
262.1639,38021.8167
262.3512,38013.0983
262.5384,38012.1017
262.7257,38014.7783
262.9129,38037.1483
263.1001,38050.675
263.2873,38112.83
263.4745,38141.1617
263.6617,38064.4233
263.8488,38088.9167
264.0359,38128.445
264.2231,38140.3767
264.4101,38154.345
264.5972,38183.195
264.7842,38207.805
264.9713,38213.7617
265.1583,38201.6933
265.3453,38212.0183
265.5323,38243.7883
265.7193,38264.6533
265.9062,38312.5983
266.0931,38321.6117
266.2801,38312.9717
266.4669,38336.395
266.6538,38367.4367
266.8407,38398.4683
267.0276,38364.4133
267.2143,38331.3317
267.4012,38332.4867
267.588,38260.4733
267.7747,38248.49
267.9615,38240.69
268.1482,38216.0583
268.3349,38217.8017
268.5217,38196.2683
268.7083,38141.4933
268.895,38120.9317
269.0817,38131.3933
269.2682,38107.68
269.4549,38037.2917
269.6415,37935.67
269.8281,37903.01
270.0146,37920.4383
270.2012,37921.8067
270.3877,37929.5033
270.5742,37905.395
270.7607,37880.8633
270.9472,37851.1533
271.1336,37818.9167
271.32,37769.2967
271.5065,37727.8733
271.6929,37701.0117
271.8792,37711.76
272.0656,37686.5633
272.252,37675.4933
272.4383,37656.4317
272.6246,37615.4067
272.8109,37577.685
272.9972,37618.2767
273.1835,37620.595
273.3697,37621.3417
273.5559,37610.215
273.7421,37594.465
273.9283,37562.305
274.1145,37532.9767
274.3007,37506.6783
274.4868,37498.955
274.6729,37524.845
274.859,37508.755
275.0451,37477.4617
275.2311,37364.4017
275.4172,37360.0967
275.6032,37360.9217
275.7892,37373.6167
275.9752,37344.8983
276.1612,37355.28
276.3472,37285.2683
276.5331,37246.1667
276.719,37222.0967
276.9049,37197.23
277.0908,37144.3133
277.2767,37112.8733
277.4625,37096.5383
277.6484,37057.1383
277.8342,36998.7
278.02,36963.1583
278.2057,36965.08
278.3915,36983.6633
278.5772,36959.1
278.763,36893.845
278.9487,36905.5467
279.1343,36907.9383
279.32,36863.63
279.5057,36781.42
279.6913,36660.5567
279.877,36614.5267
280.0625,36577.3467
280.2481,36497.7017
280.4337,36428.3283
280.6192,36443.485
280.8048,36449.3917
280.9903,36385.2717
281.1758,36304.3883
281.3612,36230.205
281.5467,36188.7283
281.7321,36202.8417
281.9175,36184.0733
282.1029,36144.3517
282.2884,36112.1
282.4737,36031.76
282.6591,35962.1233
282.8444,35926.42
283.0297,35886.5633
283.215,35858.0833
283.4002,35821.4533
283.5855,35739.8067
283.7707,35616.0383
283.956,35554.2733
284.1412,35494.6017
284.3264,35487.6
284.5115,35499.2717
284.6967,35484.115
284.8818,35413.2517
285.0669,35321.3017
285.252,35283.3517
285.4371,35257.1233
285.6222,35179.9767
285.8072,35114.1933
285.9922,35054.2683
286.1772,35041.255
286.3622,35031.1
286.5472,34955.0517
286.7321,34875.185
286.9171,34880.5983
287.102,34854.535
287.2869,34853.3317
287.4717,34875.9117
287.6566,34845.4433
287.8415,34809.3317
288.0263,34762.0517
288.2111,34659.5867
288.3959,34561.15
288.5806,34534.03
288.7654,34512.2
288.9501,34559.505
289.1348,34539.7883
289.3195,34508.0633
289.5042,34486.64
289.6889,34489.8483
289.8735,34383.0433
290.0581,34325.7717
290.2428,34233.0967
290.4273,34202.0317
290.6119,34207.2733
290.7965,34168.6467
290.981,34137.5267
291.1655,34098.73
291.35,33975.2483
291.5345,33888.8017
291.719,33867.4783
291.9034,33850.5867
292.0878,33872.8767
292.2722,33832.8517
292.4566,33768.8367
292.641,33750.93
292.8253,33716.57
293.0096,33658.2817
293.194,33640.495
293.3783,33607.3217
293.5626,33594.065
293.7468,33566.7483
293.9311,33542.7333
294.1153,33459.96
294.2995,33323.94
294.4837,33230.8233
294.6678,33149.1717
294.852,33095.1767
295.0361,33080.6983
295.2202,33065.6483
295.4043,33057.0733
295.5884,33007.2633
295.7725,32970.8667
295.9565,32916.9383
296.1405,32821.565
296.3246,32762.3433
296.5085,32777.2317
296.6925,32790.6667
296.8764,32751.435
297.0603,32695.5683
297.2443,32641.545
297.4282,32565.27
297.612,32477.25
297.7959,32400.625
297.9797,32354.4133
298.1635,32276.375
298.3474,32295.3133
298.5311,32301.5433
298.7149,32217.285
298.8987,32116.705
299.0823,32062.9133
299.2661,31976.3417
299.4498,31857.62
299.6334,31832.5917
299.8171,31817.6783
300.0007,31767.565
300.1843,31730.8083
300.368,31691.0317
300.5515,31639.2183
300.7351,31592.36
300.9186,31548.745
301.1021,31483.9567
301.2857,31454.74
301.4691,31417.4267
301.6526,31407.3233
301.8361,31331.9833
302.0195,31260.205
302.2029,31215.3033
302.3863,31186.3533
302.5697,31121.3633
302.753,31107.0733
302.9364,31103.165
303.1197,31111.7883
303.303,31065.23
303.4863,30987.9117
303.6696,30873.9017
303.8528,30783.6233
304.036,30738.4567
304.2192,30730.5733
304.4024,30694.23
304.5856,30621.6333
304.7688,30590.275
304.9519,30559.0617
305.135,30509.835
305.3181,30457.2167
305.5012,30422.5067
305.6842,30402.8733
305.8673,30362.62
306.0504,30294.48
306.2333,30200.1167
306.4163,30175.275
306.5993,30120.7817
306.7822,30085.8717
306.9652,30059.8933
307.1481,29998.06
307.331,29944.785
307.5139,29886.6683
307.6967,29817.235
307.8796,29753.0717
308.0624,29706.0567
308.2452,29646.1967
308.428,29600.1483
308.6107,29577.74
308.7935,29525.5033
308.9762,29483.1267
309.1589,29433.7967
309.3416,29384.205
309.5243,29324.45
309.7069,29283.155
309.8896,29219.835
310.0721,29175.185
310.2548,29144.3333
310.4373,29109.3417
310.6199,29099.5267
310.8024,29041.0117
310.985,29009.725
311.1674,28936.0467
311.3499,28850.805
311.5324,28828.0633
311.7148,28832.445
311.8973,28775.0233
312.0797,28736.3683
312.2621,28698.975
312.4445,28651.5467
312.6268,28593.6983
312.8091,28556.3783
312.9915,28480.5683
313.1738,28437.6567
313.356,28361.4733
313.5383,28295.89
313.7206,28264.6917
313.9027,28201.88
314.085,28167.12
314.2672,28144.9383
314.4493,28124.8833
314.6314,28114.1017
314.8136,28102.5283
314.9957,28036.8567
315.1778,27961.36
315.3598,27931.7983
315.5419,27915.4133
315.724,27902.68
315.9059,27862.9083
316.088,27821.665
316.2699,27817.1017
316.4519,27783.7867
316.6338,27724.8
316.8157,27626.5
316.9977,27585.71
317.1795,27587.9617
317.3614,27582.3683
317.5432,27556.28
317.7251,27493.59
317.9069,27408.95
318.0887,27362.9833
318.2704,27311.0967
318.4522,27301.7083
318.6339,27303.3683
318.8156,27328.7533
318.9973,27292.9167
319.179,27286.395
319.3607,27292.825
319.5423,27295.8267
319.7239,27260.0383
319.9055,27206.59
320.0871,27170.035
320.2687,27143.0
320.4502,27109.7817
320.6317,27054.7417
320.8132,27036.1333
320.9947,27031.42
321.1761,27037.4933
321.3576,27014.6633
321.5391,26984.3517
321.7205,26942.2167
321.9019,26899.66
322.0832,26837.145
322.2646,26788.6767
322.4459,26756.725
322.6272,26717.0033
322.8085,26682.7717
322.9898,26651.24
323.1711,26607.2267
323.3523,26567.9067
323.5335,26526.275
323.7147,26563.5933
323.8959,26615.1283
324.0771,26607.97
324.2582,26573.9633
324.4393,26547.04
324.6204,26552.9267
324.8015,26530.6717
324.9826,26553.9117
325.1637,26576.3933
325.3447,26564.9917
325.5257,26564.7567
325.7067,26547.3533
325.8877,26440.8383
326.0686,26329.255
326.2496,26320.88
326.4305,26282.9833
326.6114,26270.7833
326.7922,26266.0883
326.9731,26268.9233
327.1539,26236.7117
327.3347,26217.03
327.5155,26202.6783
327.6963,26236.11
327.8771,26235.2767
328.0578,26182.66
328.2385,26090.0983
328.4193,26072.2383
328.5999,26048.9933
328.7806,26002.6817
328.9613,26008.2867
329.1419,25997.0283
329.3225,25997.3067
329.5031,25935.225
329.6837,25893.215
329.8642,25852.0333
330.0447,25839.0117
330.2252,25802.92
330.4057,25755.2333
330.5862,25746.4933
330.7667,25753.9233
330.9471,25766.0233
331.1275,25743.7167
331.3079,25680.2433
331.4883,25637.0967
331.6687,25632.49
331.849,25599.1717
332.0293,25562.1833
332.2096,25531.1167
332.3899,25528.3917
332.5702,25538.8233
332.7504,25550.27
332.9306,25552.35
333.1108,25493.66
333.291,25433.2183
333.4712,25428.06
333.6514,25451.5917
333.8315,25431.83
334.0116,25408.9183
334.1917,25402.625
334.3717,25402.955
334.5518,25410.9233
334.7318,25371.525
334.9119,25354.9233
335.0918,25357.0367
335.2718,25347.5617
335.4518,25334.63
335.6317,25303.2233
335.8116,25303.285
335.9915,25264.5267
336.1714,25203.64
336.3513,25192.8267
336.5311,25204.8183
336.7109,25211.0317
336.8907,25173.0183
337.0705,25093.2317
337.2502,25020.2217
337.43,24993.5083
337.6097,24938.8017
337.7894,24910.9183
337.9691,24917.8483
338.1488,24931.45
338.3284,24940.13
338.508,24966.4367
338.6877,24960.82
338.8672,24925.2317
339.0468,24858.1617
339.2263,24824.395
339.4059,24832.1917
339.5854,24861.3067
339.7649,24848.1517
339.9443,24825.285
340.1238,24817.24
340.3032,24825.7283
340.4826,24836.96
340.662,24772.4717
340.8414,24719.6883
341.0207,24727.4133
341.2001,24744.125
341.3794,24742.4117
341.5587,24778.8567
341.738,24737.2217
341.9172,24690.0217
342.0965,24637.4
342.2757,24552.1283
342.4549,24479.1433
342.6341,24473.385
342.8132,24474.2033
342.9923,24501.28
343.1715,24530.6883
343.3506,24522.8933
343.5296,24460.5083
343.7087,24434.825
343.8878,24405.3467
344.0668,24397.195
344.2458,24387.14
344.4248,24336.765
344.6037,24310.81
344.7827,24305.4217
344.9616,24273.5867
345.1405,24280.5133
345.3194,24269.7883
345.4982,24220.935
345.6771,24189.455
345.8559,24198.0033
346.0347,24164.2583
346.2135,24140.2783
346.3923,24151.0033
346.571,24100.7567
346.7498,24054.3533
346.9285,24096.8017
347.1071,24037.4667
347.2859,23996.7367
347.4645,24026.325
347.6431,24090.1633
347.8217,24146.6467
348.0003,24127.0917
348.1789,23991.115
348.3574,23906.4733
348.5359,23846.8383
348.7145,23795.7683
348.893,23792.2917
349.0714,23783.6517
349.2499,23729.3117
349.4283,23669.505
349.6068,23599.825
349.7852,23572.385
349.9635,23584.3317
350.1419,23574.045
350.3202,23532.9017
350.4985,23467.6733
350.6768,23424.3383
350.8551,23404.345
351.0334,23371.7333
351.2116,23331.8167
351.3898,23333.9717
351.568,23306.9383
351.7462,23308.4467
351.9243,23275.6933
352.1025,23238.5633
352.2806,23203.3767
352.4587,23198.185
352.6368,23161.3967
352.8148,23081.9183
352.9929,23037.015
353.1709,23037.9783
353.3489,23026.2967
353.5268,22980.3667
353.7048,22938.605
353.8828,22907.745
354.0607,22856.485
354.2386,22848.9717
354.4165,22819.3583
354.5943,22785.1817
354.7722,22772.8383
354.95,22791.3083
355.1278,22771.5167
355.3056,22710.5233
355.4833,22621.8867
355.6611,22554.2283
355.8388,22491.855
356.0165,22449.9533
356.1942,22464.745
356.3719,22497.8633
356.5495,22492.735
356.7271,22466.18
356.9047,22434.2783
357.0823,22430.8767
357.2599,22428.3867
357.4374,22388.1533
357.6149,22321.9367
357.7924,22254.9683
357.9699,22224.3433
358.1474,22191.4267
358.3248,22136.2617
358.5023,22098.6217
358.6797,22040.2733
358.8571,22000.5667
359.0344,21960.7883
359.2118,21904.4133
359.3891,21867.295
359.5664,21838.9517
359.7437,21806.595
359.9209,21729.0417
360.0982,21659.795
360.2754,21616.82
360.4526,21641.3033
360.6298,21657.4733
360.807,21653.635
360.9841,21605.94
361.1613,21536.0867
361.3383,21534.3783
361.5154,21534.75
361.6925,21470.4883
361.8695,21446.9417
362.0466,21398.05
362.2236,21372.9067
362.4005,21389.235
362.5775,21319.7883
362.7545,21227.6083
362.9314,21202.065
363.1083,21224.0467
363.2852,21176.2517
363.462,21121.3367
363.6389,21116.985
363.8157,21082.3467
363.9925,21078.9567
364.1693,21055.735
364.346,20966.1633
364.5228,20980.3367
364.6996,20997.4133
364.8762,21012.87
365.0529,20956.2717
365.2296,20901.5717
365.4062,20946.5633
365.5829,20885.505
365.7595,20865.0917
365.9361,20869.8367
366.1126,20833.6533
366.2892,20927.245
366.4657,21077.6183
366.6422,21178.0383
366.8186,21198.2267
366.9951,21156.8767
367.1716,21031.42
367.348,21083.4417
367.5244,21275.035
367.7008,21401.7117
367.8772,21269.7317
368.0535,20920.3633
368.2298,20932.58
368.4061,20815.0617
368.5824,20748.84
368.7586,20879.6667
368.9349,20828.4917
369.1111,20831.5417
369.2873,20799.1583
369.4635,21010.6383
369.6396,20905.3617
369.8158,20669.4183
369.9919,20568.3083
370.168,20529.0433
370.3441,20524.6233
370.5202,20437.105
370.6962,20360.035
370.8722,20320.4083
371.0482,20307.6717
371.2242,20339.5433
371.4002,20427.5467
371.5761,20414.005
371.752,20372.72
371.9279,20383.1033
372.1038,20369.3433
372.2796,20289.8
372.4555,20290.4517
372.6313,20307.0117
372.8071,20294.285
372.9829,20257.57
373.1586,20271.2533
373.3344,20282.2917
373.5101,20246.785
373.6858,20251.915
373.8615,20230.8817
374.0371,20265.8617
374.2127,20379.4717
374.3884,20365.14
374.564,20292.3717
374.7395,20303.5033
374.9151,20474.64
375.0906,20761.44
375.2661,20689.225
375.4416,20622.6667
375.6171,20823.2283
375.7925,20946.1967
375.968,20856.1983
376.1434,20559.495
376.3188,20478.9467
376.4941,20485.615
376.6695,20612.4533
376.8448,20759.58
377.0201,20703.6583
377.1954,20675.905
377.3707,20836.115
377.5459,20806.8983
377.7212,21037.0483
377.8964,21257.6317
378.0715,21185.61
378.2467,21114.0667
378.4218,21555.2617
378.597,21132.5817
378.7721,21188.0667
378.9472,21213.6717
379.1222,21272.99
379.2973,21977.8933
379.4723,22484.3567
379.6473,22275.66
379.8223,21434.53
379.9972,21136.1217
380.1722,20952.1617
380.3471,21094.1467
380.522,21175.345
380.6969,21318.5317
380.8717,21639.2783
381.0466,21243.4217
381.2214,21077.83
381.3962,20856.1783
381.571,20677.1533
381.7457,20703.2933
381.9204,20790.8567
382.0952,20684.725
382.2699,21111.49
382.4445,21296.8117
382.6192,21362.175
382.7938,21828.7417
382.9685,21755.505
383.1431,21199.2833
383.3176,20974.3517
383.4922,20971.8517
383.6667,20974.16
383.8412,20856.3367
384.0157,20825.6633
384.1902,20995.9683
384.3646,21143.1717
384.5391,20950.1317
384.7134,20835.8417
384.8878,21009.3333
385.0622,21306.0367
385.2365,20993.5717
385.4109,20668.15
385.5852,20699.0033
385.7594,20671.4383
385.9337,20757.9617
386.1079,20790.7833
386.2822,20934.605
386.4564,20873.7433
386.6306,20865.665
386.8047,21086.565
386.9789,21083.4967
387.153,21282.5767
387.3271,21707.78
387.5012,21733.085
387.6752,22034.2417
387.8492,22150.1417
388.0233,21820.9417
388.1972,22107.4633
388.3712,22110.84
388.5452,22199.4117
388.7191,22346.2933
388.893,22714.0933
389.0669,22441.9617
389.2408,21725.7233
389.4146,21139.28
389.5884,20721.7133
389.7623,20544.0117
389.9361,20625.6583
390.1098,20989.82
390.2835,21119.435
390.4573,20899.8367
390.631,20989.105
390.8047,21483.5883
390.9784,21429.3933
391.152,21329.6367
391.3256,21684.7017
391.4992,21752.6633
391.6728,21333.4433
391.8464,21636.6317
392.0199,22204.1267
392.1934,22067.8033
392.3669,22752.1217
392.5403,22673.9117
392.7138,22988.7183
392.8873,23424.1867
393.0607,24308.9833
393.2341,24529.4217
393.4074,24158.0583
393.5808,22870.2467
393.7542,22499.6317
393.9274,22531.5833
394.1007,22281.9183
394.274,22263.28
394.4472,21796.1117
394.6205,21993.3283
394.7937,22577.0167
394.9668,22677.825
395.14,22248.0833
395.3131,22023.27
395.4863,21843.3717
395.6594,22000.13
395.8325,21467.43
396.0055,21575.425
396.1786,21593.24
396.3516,21742.9467
396.5246,21655.0317
396.6975,21455.4617
396.8705,22156.455
397.0434,22380.7517
397.2163,21501.7367
397.3892,21713.7
397.5621,22330.6533
397.735,22685.015
397.9077,23563.5567
398.0806,23057.4867
398.2534,22733.535
398.4261,23027.5833
398.5989,24176.6633
398.7716,24648.6067
398.9443,23907.0333
399.117,22936.0967
399.2896,22536.1183
399.4623,22546.7567
399.6349,22330.735
399.8075,21696.39
399.9801,21604.4133
400.1526,21723.6283
400.3252,20850.5633
400.4977,20580.175
400.6702,20440.095
400.8427,20590.7517
401.0151,21061.2433
401.1875,20957.8583
401.36,21066.22
401.5323,20967.8217
401.7047,20517.26
401.877,20293.975
402.0494,20136.905
402.2216,20540.8667
402.394,20790.15
402.5662,20499.5383
402.7385,20385.325
402.9107,20365.8067
403.0829,20606.9583
403.2551,20565.325
403.4272,20318.9667
403.5994,20274.9
403.7715,20690.8483
403.9436,20649.5717
404.1156,20643.8133
