Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-25 01:25:12.319078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2705.4767
218.2508,2764.0933
218.442,2822.9217
218.6332,2886.565
218.8244,2948.5217
219.0156,3012.2917
219.2067,3083.8883
219.3979,3153.2217
219.589,3225.6767
219.7801,3301.5533
219.9712,3378.15
220.1623,3458.4
220.3533,3543.97
220.5444,3628.0883
220.7354,3716.375
220.9264,3804.9417
221.1174,3901.325
221.3083,3998.6933
221.4993,4092.7733
221.6902,4188.9917
221.8812,4295.58
222.0721,4402.3333
222.263,4511.07
222.4538,4624.045
222.6447,4738.5433
222.8355,4856.2383
223.0264,4974.9633
223.2172,5092.8517
223.408,5217.5833
223.5987,5344.2683
223.7895,5473.61
223.9802,5605.2033
224.1709,5738.3517
224.3616,5878.0717
224.5524,6018.805
224.743,6160.5517
224.9337,6301.6067
225.1243,6460.645
225.315,6609.145
225.5056,6755.735
225.6962,6913.8967
225.8867,7074.8983
226.0773,7234.2933
226.2678,7400.7467
226.4584,7566.8
226.6489,7734.58
226.8394,7895.2267
227.0298,8068.1217
227.2203,8251.6183
227.4108,8442.245
227.6012,8626.8933
227.7916,8807.13
227.982,8990.6767
228.1723,9176.1433
228.3627,9367.8617
228.5531,9554.8017
228.7434,9745.855
228.9337,9943.2317
229.124,10145.19
229.3143,10348.4567
229.5045,10569.9183
229.6948,10788.8517
229.885,11012.6633
230.0752,11240.3233
230.2654,11465.655
230.4556,11686.7683
230.6457,11904.8833
230.8358,12124.3617
231.026,12350.0217
231.2161,12573.5183
231.4062,12802.7467
231.5963,13024.965
231.7863,13256.8417
231.9764,13502.7517
232.1664,13750.6083
232.3564,14004.12
232.5464,14246.1767
232.7364,14493.4433
232.9263,14733.1733
233.1163,14987.26
233.3062,15248.635
233.4961,15519.825
233.686,15773.1733
233.8758,16001.0933
234.0657,16234.2583
234.2555,16495.3083
234.4454,16752.1317
234.6352,17005.37
234.825,17256.1733
235.0147,17498.085
235.2045,17747.8867
235.3942,17994.4883
235.5839,18245.445
235.7737,18490.6167
235.9633,18731.9367
236.153,19001.9183
236.3427,19263.7267
236.5323,19512.33
236.7219,19751.4133
236.9115,19966.715
237.1011,20192.72
237.2907,20452.1033
237.4803,20696.6983
237.6698,20929.6883
237.8593,21175.74
238.0488,21414.8817
238.2383,21655.245
238.4278,21889.7083
238.6172,22151.005
238.8066,22392.2083
238.9961,22633.73
239.1855,22890.4167
239.3748,23126.4367
239.5642,23343.4467
239.7536,23586.1417
239.9429,23815.1517
240.1322,24021.795
240.3215,24251.4517
240.5108,24478.3783
240.7001,24708.3967
240.8893,24929.865
241.0786,25142.8617
241.2677,25351.4233
241.457,25589.31
241.6461,25759.6633
241.8353,25946.9817
242.0244,26133.5033
242.2136,26314.2483
242.4027,26513.0817
242.5918,26694.6083
242.7809,26852.6367
242.9699,26933.69
243.159,27071.6467
243.348,27304.7467
243.537,27544.7483
243.726,27730.025
243.915,27889.9483
244.1039,28047.25
244.2929,28112.8683
244.4818,28198.1567
244.6707,28385.635
244.8596,28628.975
245.0485,28834.0633
245.2373,29039.5433
245.4262,29232.6533
245.615,29403.2133
245.8038,29531.1583
245.9926,29710.805
246.1814,29837.0667
246.3701,29823.2517
246.5589,29888.29
246.7476,30079.3633
246.9363,30309.3233
247.1249,30493.1767
247.3136,30682.5217
247.5023,30847.3367
247.6909,31026.7117
247.8795,31190.35
248.0681,31350.645
248.2567,31518.6667
248.4453,31666.8467
248.6338,31798.4367
248.8224,31812.4067
249.0109,31761.9883
249.1994,31923.175
249.3878,32138.98
249.5763,32324.705
249.7648,32480.1883
249.9532,32630.1783
250.1416,32829.8833
250.33,33014.9633
250.5183,33181.5367
250.7067,33305.6167
250.8951,33421.8883
251.0834,33542.035
251.2717,33663.2083
251.46,33759.17
251.6483,33857.8267
251.8365,33892.1267
252.0247,33864.1033
252.213,34013.8033
252.4012,34167.49
252.5894,34360.265
252.7775,34482.7817
252.9657,34588.5767
253.1538,34748.2767
253.3419,34857.1567
253.53,34929.3617
253.7181,35032.2217
253.9062,35128.5667
254.0942,35225.9067
254.2823,35295.58
254.4703,35370.1383
254.6583,35450.7717
254.8463,35531.3817
255.0342,35567.2083
255.2222,35605.845
255.4101,35594.7033
255.598,35589.3017
255.7859,35705.085
255.9738,35853.87
256.1616,35998.4583
256.3495,36140.6367
256.5373,36248.3767
256.7251,36406.485
256.9129,36501.0117
257.1006,36580.785
257.2884,36695.945
257.4761,36813.955
257.6638,36889.8567
257.8515,36921.01
258.0392,36985.7583
258.2269,37027.1333
258.4146,37067.6517
258.6022,37126.7517
258.7898,37138.135
258.9774,37173.4467
259.165,37246.4117
259.3525,37288.5467
259.5401,37329.125
259.7276,37416.145
259.9151,37485.6817
260.1026,37533.1467
260.2901,37600.5967
260.4776,37665.0267
260.665,37783.5667
260.8524,37889.9483
261.0398,37998.165
261.2272,38042.29
261.4146,38048.05
261.6019,38095.615
261.7893,38154.6017
261.9766,38189.1917
262.1639,38243.1933
262.3512,38230.755
262.5384,38228.02
262.7257,38234.1717
262.9129,38259.9333
263.1001,38270.62
263.2873,38329.74
263.4745,38355.0183
263.6617,38281.3433
263.8488,38305.62
264.0359,38345.1017
264.2231,38356.0033
264.4101,38369.8717
264.5972,38398.3017
264.7842,38423.5317
264.9713,38427.9567
265.1583,38419.415
265.3453,38426.6833
265.5323,38454.9833
265.7193,38476.95
265.9062,38524.1
266.0931,38531.78
266.2801,38520.765
266.4669,38553.42
266.6538,38575.6367
266.8407,38606.225
267.0276,38574.1383
267.2143,38542.9267
267.4012,38542.5383
267.588,38471.76
267.7747,38454.8117
267.9615,38447.64
268.1482,38427.5467
268.3349,38430.575
268.5217,38405.815
268.7083,38350.2717
268.895,38325.1033
269.0817,38333.8117
269.2682,38310.8317
269.4549,38243.0133
269.6415,38143.7333
269.8281,38105.1417
270.0146,38120.2317
270.2012,38123.7533
270.3877,38127.0283
270.5742,38107.8133
270.7607,38081.6217
270.9472,38054.4883
271.1336,38017.0817
271.32,37970.9233
271.5065,37921.5967
271.6929,37896.745
271.8792,37906.3433
272.0656,37879.0933
272.252,37873.2783
272.4383,37852.895
272.6246,37804.1433
272.8109,37768.73
272.9972,37806.8783
273.1835,37813.2033
273.3697,37816.905
273.5559,37803.5017
273.7421,37788.69
273.9283,37754.2083
274.1145,37724.6617
274.3007,37696.095
274.4868,37689.59
274.6729,37714.2733
274.859,37698.0367
275.0451,37667.6867
275.2311,37556.1867
275.4172,37551.2283
275.6032,37554.1883
275.7892,37560.2517
275.9752,37532.59
276.1612,37536.1983
276.3472,37469.2383
276.5331,37432.91
276.719,37402.1633
276.9049,37386.8217
277.0908,37323.2233
277.2767,37296.6017
277.4625,37286.1167
277.6484,37239.74
277.8342,37175.8933
278.02,37149.4633
278.2057,37147.0633
278.3915,37167.845
278.5772,37140.435
278.763,37072.005
278.9487,37082.8967
279.1343,37085.59
279.32,37038.675
279.5057,36962.5783
279.6913,36838.9333
279.877,36791.7467
280.0625,36753.47
280.2481,36673.3367
280.4337,36604.2933
280.6192,36618.6133
280.8048,36624.795
280.9903,36559.0367
281.1758,36483.4383
281.3612,36403.1667
281.5467,36359.1
281.7321,36376.5883
281.9175,36355.3783
282.1029,36316.9033
282.2884,36287.055
282.4737,36201.8267
282.6591,36131.0833
282.8444,36097.905
283.0297,36057.5317
283.215,36030.3233
283.4002,35989.0733
283.5855,35906.6717
283.7707,35784.66
283.956,35718.6717
284.1412,35662.9333
284.3264,35652.4417
284.5115,35662.0967
284.6967,35653.0733
284.8818,35582.9217
285.0669,35482.965
285.252,35448.5433
285.4371,35418.57
285.6222,35342.57
285.8072,35275.945
285.9922,35214.8683
286.1772,35201.305
286.3622,35192.0733
286.5472,35117.6933
286.7321,35036.675
286.9171,35041.0533
287.102,35016.4783
287.2869,35014.21
287.4717,35039.6233
287.6566,35006.245
287.8415,34971.5667
288.0263,34922.08
288.2111,34819.8633
288.3959,34719.7717
288.5806,34692.8383
288.7654,34670.2117
288.9501,34722.4967
289.1348,34701.7717
289.3195,34664.52
289.5042,34639.1217
289.6889,34644.8683
289.8735,34540.1233
290.0581,34483.9933
290.2428,34389.7267
290.4273,34358.21
290.6119,34363.64
290.7965,34323.105
290.981,34293.455
291.1655,34250.7717
291.35,34129.8283
291.5345,34038.4483
291.719,34017.0383
291.9034,34004.5717
292.0878,34023.055
292.2722,33986.3933
292.4566,33920.52
292.641,33899.1167
292.8253,33865.8383
293.0096,33808.3167
293.194,33791.4
293.3783,33753.9783
293.5626,33741.77
293.7468,33720.5033
293.9311,33694.41
294.1153,33606.6267
294.2995,33470.57
294.4837,33377.1167
294.6678,33297.2717
294.852,33243.77
295.0361,33228.5133
295.2202,33210.03
295.4043,33206.6167
295.5884,33156.5067
295.7725,33117.7583
295.9565,33064.52
296.1405,32968.715
296.3246,32910.045
296.5085,32924.4617
296.6925,32939.4917
296.8764,32898.7983
297.0603,32842.9617
297.2443,32788.6817
297.4282,32707.8517
297.612,32619.6083
297.7959,32547.59
297.9797,32496.2917
298.1635,32417.9083
298.3474,32437.1267
298.5311,32444.0467
298.7149,32364.6033
298.8987,32260.9367
299.0823,32202.1783
299.2661,32119.63
299.4498,31998.2817
299.6334,31972.945
299.8171,31955.6117
300.0007,31907.65
300.1843,31873.9883
300.368,31832.495
300.5515,31779.7783
300.7351,31733.3283
300.9186,31688.7233
301.1021,31624.6783
301.2857,31593.595
301.4691,31558.3017
301.6526,31544.8
301.8361,31469.71
302.0195,31402.5733
302.2029,31356.6133
302.3863,31329.065
302.5697,31259.0483
302.753,31248.5817
302.9364,31241.0
303.1197,31251.0283
303.303,31204.5083
303.4863,31127.4667
303.6696,31012.1383
303.8528,30925.9017
304.036,30877.3983
304.2192,30868.2117
304.4024,30826.945
304.5856,30761.2417
304.7688,30725.7917
304.9519,30700.4383
305.135,30649.3933
305.3181,30599.42
305.5012,30557.07
305.6842,30538.3967
305.8673,30500.6767
306.0504,30431.3117
306.2333,30336.2467
306.4163,30308.6167
306.5993,30252.6867
306.7822,30224.9967
306.9652,30193.6433
307.1481,30129.8317
307.331,30080.2167
307.5139,30023.0333
307.6967,29952.255
307.8796,29889.6517
308.0624,29839.3967
308.2452,29781.4633
308.428,29737.0817
308.6107,29711.7833
308.7935,29661.7517
308.9762,29614.6683
309.1589,29567.8683
309.3416,29520.7817
309.5243,29460.63
309.7069,29418.4267
309.8896,29358.6633
310.0721,29308.55
310.2548,29279.8883
310.4373,29240.2567
310.6199,29230.505
310.8024,29172.495
310.985,29139.7983
311.1674,29063.7833
311.3499,28984.635
311.5324,28960.5583
311.7148,28963.08
311.8973,28907.835
312.0797,28864.485
312.2621,28831.935
312.4445,28781.3233
312.6268,28731.4067
312.8091,28690.31
312.9915,28611.345
313.1738,28568.07
313.356,28490.9717
313.5383,28424.6167
313.7206,28395.9833
313.9027,28334.8183
314.085,28299.5683
314.2672,28276.2567
314.4493,28255.695
314.6314,28248.0233
314.8136,28233.99
314.9957,28167.605
315.1778,28094.2217
315.3598,28058.4883
315.5419,28048.415
315.724,28031.76
315.9059,27995.6933
316.088,27955.6067
316.2699,27946.99
316.4519,27918.0283
316.6338,27855.2483
316.8157,27754.6717
316.9977,27712.9283
317.1795,27716.185
317.3614,27710.8067
317.5432,27687.1117
317.7251,27623.2833
317.9069,27538.3217
318.0887,27492.4933
318.2704,27443.92
318.4522,27434.0
318.6339,27435.36
318.8156,27459.3083
318.9973,27420.975
319.179,27415.4133
319.3607,27423.6733
319.5423,27426.72
319.7239,27389.6917
319.9055,27337.9767
320.0871,27301.8783
320.2687,27274.685
320.4502,27240.1783
320.6317,27187.2817
320.8132,27165.8683
320.9947,27162.0617
321.1761,27167.7233
321.3576,27144.5283
321.5391,27115.2917
321.7205,27072.9483
321.9019,27032.255
322.0832,26969.2133
322.2646,26922.41
322.4459,26886.8533
322.6272,26845.765
322.8085,26808.775
322.9898,26781.405
323.1711,26731.905
323.3523,26696.4667
323.5335,26656.8483
323.7147,26696.6283
323.8959,26745.2333
324.0771,26734.1317
324.2582,26702.9933
324.4393,26678.1067
324.6204,26682.9383
324.8015,26661.105
324.9826,26684.9233
325.1637,26709.6883
325.3447,26695.2717
325.5257,26693.94
325.7067,26677.4583
325.8877,26569.525
326.0686,26463.2517
326.2496,26448.4917
326.4305,26410.7183
326.6114,26403.53
326.7922,26394.3283
326.9731,26399.435
327.1539,26368.125
327.3347,26347.1867
327.5155,26331.5167
327.6963,26363.12
327.8771,26363.7533
328.0578,26312.865
328.2385,26221.145
328.4193,26203.8367
328.5999,26180.1617
328.7806,26135.0617
328.9613,26137.0433
329.1419,26122.5117
329.3225,26123.8317
329.5031,26070.585
329.6837,26023.715
329.8642,25983.355
330.0447,25970.0667
330.2252,25931.335
330.4057,25886.3683
330.5862,25874.0267
330.7667,25883.5267
330.9471,25897.0883
331.1275,25868.7617
331.3079,25811.365
331.4883,25766.3733
331.6687,25763.9767
331.849,25728.3217
332.0293,25686.235
332.2096,25659.3433
332.3899,25653.8167
332.5702,25666.3283
332.7504,25675.7267
332.9306,25678.7883
333.1108,25622.1667
333.291,25559.4833
333.4712,25557.8767
333.6514,25580.3117
333.8315,25561.555
334.0116,25536.11
334.1917,25526.8733
334.3717,25528.8133
334.5518,25540.2017
334.7318,25500.76
334.9119,25483.5533
335.0918,25483.46
335.2718,25473.665
335.4518,25457.0267
335.6317,25435.14
335.8116,25433.275
335.9915,25392.805
336.1714,25332.0517
336.3513,25315.4433
336.5311,25334.7317
336.7109,25337.2767
336.8907,25298.365
337.0705,25220.5933
337.2502,25149.2367
337.43,25120.5933
337.6097,25068.7183
337.7894,25034.4783
337.9691,25045.2433
338.1488,25060.0867
338.3284,25068.07
338.508,25094.0883
338.6877,25083.29
338.8672,25050.6617
339.0468,24984.5433
339.2263,24947.1583
339.4059,24957.74
339.5854,24984.4033
339.7649,24972.8617
339.9443,24950.545
340.1238,24943.3317
340.3032,24953.4067
340.4826,24962.605
340.662,24899.505
340.8414,24846.965
341.0207,24853.7583
341.2001,24870.6567
341.3794,24868.0533
341.5587,24906.3
341.738,24864.8383
341.9172,24815.6117
342.0965,24761.585
342.2757,24681.405
342.4549,24607.075
342.6341,24602.1783
342.8132,24602.1033
342.9923,24628.0333
343.1715,24659.71
343.3506,24642.5267
343.5296,24587.365
343.7087,24559.59
343.8878,24529.1483
344.0668,24522.4717
344.2458,24515.0933
344.4248,24462.5983
344.6037,24436.8933
344.7827,24431.4767
344.9616,24397.4167
345.1405,24405.6783
345.3194,24394.91
345.4982,24344.7183
345.6771,24308.615
345.8559,24321.7333
346.0347,24287.4067
346.2135,24264.5583
346.3923,24275.82
346.571,24227.03
346.7498,24178.1283
346.9285,24224.1317
347.1071,24164.7167
347.2859,24121.0683
347.4645,24150.3117
347.6431,24215.6917
347.8217,24275.67
348.0003,24251.8317
348.1789,24114.395
348.3574,24034.555
348.5359,23968.2317
348.7145,23916.1783
348.893,23913.7883
349.0714,23908.1533
349.2499,23852.625
349.4283,23793.2517
349.6068,23722.2017
349.7852,23693.2383
349.9635,23705.6383
350.1419,23695.9767
350.3202,23651.935
350.4985,23591.6967
350.6768,23550.2717
350.8551,23525.645
351.0334,23491.5117
351.2116,23452.8233
351.3898,23455.4867
351.568,23428.8817
351.7462,23429.6517
351.9243,23400.055
352.1025,23360.3583
352.2806,23323.7617
352.4587,23320.7367
352.6368,23285.08
352.8148,23201.3783
352.9929,23155.7017
353.1709,23156.3533
353.3489,23144.8633
353.5268,23099.5967
353.7048,23058.645
353.8828,23026.7883
354.0607,22977.7067
354.2386,22969.5317
354.4165,22937.385
354.5943,22904.82
354.7722,22888.9017
354.95,22909.7767
355.1278,22891.4967
355.3056,22825.605
355.4833,22740.415
355.6611,22670.6033
355.8388,22609.2683
356.0165,22567.98
356.1942,22582.465
356.3719,22614.3633
356.5495,22608.9033
356.7271,22581.03
356.9047,22553.015
357.0823,22548.0983
357.2599,22547.7617
357.4374,22505.4517
357.6149,22436.0883
357.7924,22373.135
357.9699,22341.8367
358.1474,22308.7867
358.3248,22254.145
358.5023,22214.45
358.6797,22153.9617
358.8571,22117.8
359.0344,22073.1917
359.2118,22015.9617
359.3891,21981.6067
359.5664,21949.8783
359.7437,21918.15
359.9209,21846.2933
360.0982,21773.0267
360.2754,21725.545
360.4526,21756.555
360.6298,21771.2233
360.807,21771.0183
360.9841,21721.3717
361.1613,21646.7517
361.3383,21649.635
361.5154,21648.185
361.6925,21584.67
361.8695,21557.66
362.0466,21513.13
362.2236,21484.55
362.4005,21498.1933
362.5775,21432.6667
362.7545,21342.605
362.9314,21312.45
363.1083,21334.2567
363.2852,21291.0817
363.462,21231.9333
363.6389,21229.6283
363.8157,21192.985
363.9925,21191.3717
364.1693,21166.96
364.346,21074.12
364.5228,21092.3783
364.6996,21112.4783
364.8762,21125.4133
365.0529,21065.225
365.2296,21014.785
365.4062,21060.1583
365.5829,20997.1383
365.7595,20974.7183
365.9361,20985.0267
366.1126,20942.7717
366.2892,21038.3683
366.4657,21190.7583
366.6422,21291.0333
366.8186,21309.1967
366.9951,21269.9267
367.1716,21144.6633
367.348,21197.6367
367.5244,21389.2667
367.7008,21518.2467
367.8772,21384.6083
368.0535,21033.9733
368.2298,21046.36
368.4061,20931.2917
368.5824,20859.915
368.7586,20990.5683
368.9349,20940.975
369.1111,20942.7133
369.2873,20909.3667
369.4635,21123.8317
369.6396,21019.0933
369.8158,20779.0583
369.9919,20679.51
370.168,20638.5417
370.3441,20635.1217
370.5202,20546.6567
370.6962,20470.4633
370.8722,20427.6067
371.0482,20414.4567
371.2242,20448.6067
371.4002,20536.2333
371.5761,20524.24
371.752,20481.14
371.9279,20493.6933
372.1038,20479.98
372.2796,20397.5267
372.4555,20395.1767
372.6313,20415.5467
372.8071,20403.2317
372.9829,20367.025
373.1586,20376.5283
373.3344,20391.0667
373.5101,20352.7233
373.6858,20357.295
373.8615,20336.5067
374.0371,20372.785
374.2127,20487.5417
374.3884,20469.9767
374.564,20400.9767
374.7395,20411.76
374.9151,20586.7867
375.0906,20874.045
375.2661,20807.29
375.4416,20734.0867
375.6171,20939.1417
375.7925,21059.6817
375.968,20970.82
376.1434,20673.44
376.3188,20589.865
376.4941,20596.6417
376.6695,20726.5817
376.8448,20871.5317
377.0201,20816.4783
377.1954,20788.1683
377.3707,20948.7533
377.5459,20922.5017
377.7212,21152.4933
377.8964,21377.4567
378.0715,21305.5267
378.2467,21232.8517
378.4218,21675.8783
378.597,21249.215
378.7721,21302.645
378.9472,21331.08
379.1222,21390.75
379.2973,22102.25
379.4723,22616.905
379.6473,22404.1717
379.8223,21553.0333
379.9972,21256.085
380.1722,21065.4383
380.3471,21212.3917
380.522,21290.935
380.6969,21437.22
380.8717,21764.4533
381.0466,21362.2467
381.2214,21195.015
381.3962,20973.3733
381.571,20789.3117
381.7457,20814.7767
381.9204,20904.9617
382.0952,20796.6967
382.2699,21224.465
382.4445,21413.2867
382.6192,21484.8933
382.7938,21960.615
382.9685,21881.7167
383.1431,21323.705
383.3176,21094.5117
383.4922,21095.52
383.6667,21098.3683
383.8412,20976.8933
384.0157,20946.4883
384.1902,21114.4033
384.3646,21270.4717
384.5391,21073.135
384.7134,20950.8367
384.8878,21128.7
385.0622,21427.1317
385.2365,21110.5233
385.4109,20786.0383
385.5852,20816.56
385.7594,20787.16
385.9337,20877.8433
386.1079,20907.445
386.2822,21056.5733
386.4564,20992.0583
386.6306,20983.3917
386.8047,21209.985
386.9789,21207.245
387.153,21413.4883
387.3271,21840.875
387.5012,21868.7567
387.6752,22169.7817
387.8492,22285.915
388.0233,21951.0867
388.1972,22246.915
388.3712,22249.66
388.5452,22338.1567
388.7191,22487.8333
388.893,22860.15
389.0669,22584.355
389.2408,21862.4683
389.4146,21262.585
389.5884,20843.6117
389.7623,20662.02
389.9361,20745.5417
390.1098,21114.7967
390.2835,21242.2467
390.4573,21022.6433
390.631,21111.4583
390.8047,21611.2767
390.9784,21555.385
391.152,21454.755
391.3256,21818.86
391.4992,21885.7583
391.6728,21462.9583
391.8464,21772.87
392.0199,22339.5017
392.1934,22197.2317
392.3669,22894.345
392.5403,22811.8167
392.7138,23132.2683
392.8873,23568.925
393.0607,24463.955
393.2341,24689.5983
393.4074,24312.2
393.5808,23015.1133
393.7542,22638.5717
393.9274,22668.7583
394.1007,22418.57
394.274,22400.0617
394.4472,21929.03
394.6205,22127.1417
394.7937,22717.7883
394.9668,22815.645
395.14,22383.2783
395.3131,22157.1933
395.4863,21973.6867
395.6594,22130.9567
395.8325,21595.6267
396.0055,21705.3933
396.1786,21723.4567
396.3516,21876.02
396.5246,21788.2383
396.6975,21584.3333
396.8705,22292.9117
397.0434,22515.7033
397.2163,21628.735
397.3892,21849.3017
397.5621,22474.3717
397.735,22829.855
397.9077,23717.9667
398.0806,23205.1083
398.2534,22873.755
398.4261,23173.6567
398.5989,24337.2417
398.7716,24814.8383
398.9443,24063.7833
399.117,23080.685
399.2896,22677.3917
399.4623,22686.685
399.6349,22472.5417
399.8075,21831.5817
399.9801,21739.2283
400.1526,21863.56
400.3252,20981.5933
400.4977,20705.16
400.6702,20563.11
400.8427,20714.725
401.0151,21191.3467
401.1875,21089.7
401.36,21195.215
401.5323,21098.5633
401.7047,20645.045
401.877,20415.3133
402.0494,20259.0667
402.2216,20665.4833
402.394,20920.7683
402.5662,20622.595
402.7385,20506.125
402.9107,20489.3517
403.0829,20735.1083
403.2551,20691.1333
403.4272,20440.7583
403.5994,20396.2467
403.7715,20819.1283
403.9436,20775.63
404.1156,20770.4233
