Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-12-25 13:09:24.499008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2515.4867
218.2508,2567.9733
218.442,2620.4267
218.6332,2678.2467
218.8244,2733.9617
219.0156,2793.3783
219.2067,2857.3267
219.3979,2921.4267
219.589,2985.9133
219.7801,3054.14
219.9712,3123.3183
220.1623,3196.9933
220.3533,3274.6033
220.5444,3352.085
220.7354,3430.97
220.9264,3510.8183
221.1174,3598.045
221.3083,3686.8283
221.4993,3771.3533
221.6902,3858.3083
221.8812,3955.9817
222.0721,4052.9217
222.263,4152.8983
222.4538,4253.7133
222.6447,4359.395
222.8355,4467.2867
223.0264,4574.9617
223.2172,4682.99
223.408,4795.615
223.5987,4910.7117
223.7895,5027.7567
223.9802,5148.585
224.1709,5270.0583
224.3616,5397.3683
224.5524,5524.1083
224.743,5656.6133
224.9337,5785.43
225.1243,5929.0133
225.315,6065.8317
225.5056,6200.7667
225.6962,6348.4567
225.8867,6492.89
226.0773,6639.1817
226.2678,6790.6283
226.4584,6945.865
226.6489,7097.9733
226.8394,7244.7
227.0298,7405.3
227.2203,7573.5733
227.4108,7748.7083
227.6012,7919.885
227.7916,8085.6933
227.982,8255.565
228.1723,8422.38
228.3627,8600.1267
228.5531,8772.425
228.7434,8950.0033
228.9337,9130.6067
229.124,9319.595
229.3143,9509.0583
229.5045,9709.2067
229.6948,9912.1133
229.885,10119.8533
230.0752,10330.6933
230.2654,10538.3617
230.4556,10741.3967
230.6457,10945.7983
230.8358,11150.74
231.026,11358.205
231.2161,11564.5333
231.4062,11779.3183
231.5963,11989.2533
231.7863,12202.165
231.9764,12428.245
232.1664,12657.8283
232.3564,12895.3883
232.5464,13120.0633
232.7364,13351.7817
232.9263,13574.935
233.1163,13810.0917
233.3062,14053.3517
233.4961,14307.555
233.686,14544.41
233.8758,14757.725
234.0657,14977.4967
234.2555,15219.9267
234.4454,15460.6183
234.6352,15695.995
234.825,15932.85
235.0147,16160.285
235.2045,16395.085
235.3942,16625.6317
235.5839,16863.6217
235.7737,17089.8983
235.9633,17318.35
236.153,17571.9467
236.3427,17816.17
236.5323,18050.8833
236.7219,18274.94
236.9115,18478.4467
237.1011,18695.9033
237.2907,18934.8233
237.4803,19166.4067
237.6698,19388.0117
237.8593,19616.2667
238.0488,19840.7883
238.2383,20070.5233
238.4278,20292.0833
238.6172,20539.805
238.8066,20765.675
238.9961,20996.9817
239.1855,21240.5433
239.3748,21461.0783
239.5642,21666.8483
239.7536,21898.5283
239.9429,22118.6483
240.1322,22314.6583
240.3215,22527.7033
240.5108,22744.26
240.7001,22966.6833
240.8893,23173.775
241.0786,23376.585
241.2677,23577.1467
241.457,23800.3583
241.6461,23966.9033
241.8353,24141.65
242.0244,24324.975
242.2136,24494.8633
242.4027,24683.6917
242.5918,24860.7567
242.7809,25010.535
242.9699,25092.46
243.159,25222.1317
243.348,25442.895
243.537,25675.1667
243.726,25856.7517
243.915,26007.4483
244.1039,26160.0633
244.2929,26225.9517
244.4818,26306.71
244.6707,26489.77
244.8596,26715.0233
245.0485,26917.145
245.2373,27111.795
245.4262,27294.095
245.615,27458.43
245.8038,27586.68
245.9926,27760.5583
246.1814,27882.2933
246.3701,27875.5083
246.5589,27935.9267
246.7476,28116.3983
246.9363,28342.2983
247.1249,28518.98
247.3136,28697.0817
247.5023,28856.3033
247.6909,29033.96
247.8795,29188.6167
248.0681,29344.4667
248.2567,29507.5233
248.4453,29653.645
248.6338,29779.2783
248.8224,29806.2583
249.0109,29761.865
249.1994,29919.4633
249.3878,30121.3567
249.5763,30303.0167
249.7648,30454.9133
249.9532,30600.745
250.1416,30786.9133
250.33,30965.61
250.5183,31129.7667
250.7067,31249.85
250.8951,31367.7917
251.0834,31484.3
251.2717,31601.1167
251.46,31697.0017
251.6483,31797.86
251.8365,31840.4133
252.0247,31817.9
252.213,31959.1267
252.4012,32111.6467
252.5894,32293.8083
252.7775,32416.44
252.9657,32524.3583
253.1538,32677.6233
253.3419,32785.6833
253.53,32861.8067
253.7181,32960.01
253.9062,33061.7733
254.0942,33156.2783
254.2823,33224.285
254.4703,33302.9267
254.6583,33384.5583
254.8463,33466.1167
255.0342,33508.7283
255.2222,33555.8
255.4101,33558.7783
255.598,33555.8117
255.7859,33668.9967
255.9738,33812.815
256.1616,33955.6533
256.3495,34095.7167
256.5373,34200.9883
256.7251,34356.5617
256.9129,34455.6817
257.1006,34534.7533
257.2884,34645.3767
257.4761,34764.7667
257.6638,34836.2283
257.8515,34878.4033
258.0392,34947.45
258.2269,34991.935
258.4146,35042.8883
258.6022,35104.3667
258.7898,35114.4583
258.9774,35158.685
259.165,35234.7217
259.3525,35280.0367
259.5401,35322.8483
259.7276,35407.825
259.9151,35475.4483
260.1026,35525.7817
260.2901,35604.8783
260.4776,35672.055
260.665,35794.555
260.8524,35902.7533
261.0398,36012.1433
261.2272,36056.9233
261.4146,36069.2933
261.6019,36118.8917
261.7893,36184.3633
261.9766,36226.5783
262.1639,36280.945
262.3512,36275.1883
262.5384,36282.8067
262.7257,36291.0767
262.9129,36321.48
263.1001,36340.61
263.2873,36401.7183
263.4745,36427.76
263.6617,36366.0667
263.8488,36394.5167
264.0359,36436.8883
264.2231,36458.9467
264.4101,36477.7783
264.5972,36511.5333
264.7842,36536.1883
264.9713,36543.2267
265.1583,36541.1633
265.3453,36561.92
265.5323,36594.04
265.7193,36620.54
265.9062,36670.6033
266.0931,36680.1717
266.2801,36674.205
266.4669,36710.0417
266.6538,36741.7183
266.8407,36775.6633
267.0276,36754.7583
267.2143,36722.8367
267.4012,36731.34
267.588,36665.755
267.7747,36658.1517
267.9615,36655.8467
268.1482,36641.8267
268.3349,36646.255
268.5217,36627.2333
268.7083,36577.09
268.895,36559.0767
269.0817,36575.7383
269.2682,36558.2567
269.4549,36500.845
269.6415,36407.5883
269.8281,36377.245
270.0146,36400.2233
270.2012,36404.6617
270.3877,36412.5333
270.5742,36396.715
270.7607,36376.13
270.9472,36353.305
271.1336,36322.8817
271.32,36285.5433
271.5065,36239.3433
271.6929,36223.8217
271.8792,36237.96
272.0656,36211.33
272.252,36208.1083
272.4383,36191.8783
272.6246,36151.7217
272.8109,36120.835
272.9972,36165.4
273.1835,36173.6517
273.3697,36180.1583
273.5559,36168.735
273.7421,36155.4867
273.9283,36126.5417
274.1145,36097.1983
274.3007,36077.295
274.4868,36071.5183
274.6729,36103.1167
274.859,36089.195
275.0451,36065.0567
275.2311,35958.86
275.4172,35954.4967
275.6032,35963.11
275.7892,35971.965
275.9752,35950.62
276.1612,35953.6167
276.3472,35894.3067
276.5331,35859.9467
276.719,35832.465
276.9049,35817.445
277.0908,35762.6767
277.2767,35733.83
277.4625,35723.9283
277.6484,35684.34
277.8342,35627.7733
278.02,35600.9117
278.2057,35600.9233
278.3915,35622.6367
278.5772,35598.96
278.763,35532.44
278.9487,35546.0267
279.1343,35545.0417
279.32,35499.6617
279.5057,35429.83
279.6913,35310.1833
279.877,35266.5533
280.0625,35231.1017
280.2481,35157.8
280.4337,35089.1417
280.6192,35106.4033
280.8048,35109.2883
280.9903,35047.265
281.1758,34972.2983
281.3612,34899.1083
281.5467,34854.7667
281.7321,34868.6617
281.9175,34854.495
282.1029,34816.5267
282.2884,34784.8017
282.4737,34710.94
282.6591,34633.8767
282.8444,34602.3417
283.0297,34564.5133
283.215,34536.3467
283.4002,34499.1617
283.5855,34417.0083
283.7707,34299.8767
283.956,34236.8133
284.1412,34183.5583
284.3264,34170.7967
284.5115,34179.4217
284.6967,34167.52
284.8818,34098.11
285.0669,34002.805
285.252,33964.6167
285.4371,33939.5067
285.6222,33863.2117
285.8072,33798.8483
285.9922,33743.93
286.1772,33725.8917
286.3622,33714.1367
286.5472,33643.0533
286.7321,33560.5333
286.9171,33562.6633
287.102,33536.655
287.2869,33533.135
287.4717,33555.63
287.6566,33521.2867
287.8415,33485.9683
288.0263,33436.1767
288.2111,33333.9417
288.3959,33236.4433
288.5806,33204.385
288.7654,33186.3017
288.9501,33232.7033
289.1348,33212.6683
289.3195,33174.1883
289.5042,33147.7117
289.6889,33150.455
289.8735,33044.145
290.0581,32988.845
290.2428,32896.8783
290.4273,32866.8967
290.6119,32868.9633
290.7965,32827.3983
290.981,32794.15
291.1655,32751.3833
291.35,32632.805
291.5345,32543.9983
291.719,32521.5667
291.9034,32506.5617
292.0878,32522.8133
292.2722,32477.9983
292.4566,32412.2
292.641,32391.6217
292.8253,32355.0617
293.0096,32293.9017
293.194,32273.4667
293.3783,32237.9283
293.5626,32222.66
293.7468,32197.3883
293.9311,32166.0017
294.1153,32083.7867
294.2995,31951.6617
294.4837,31854.5017
294.6678,31775.1283
294.852,31717.5533
295.0361,31700.7267
295.2202,31682.415
295.4043,31671.4283
295.5884,31623.19
295.7725,31584.0667
295.9565,31529.04
296.1405,31429.7767
296.3246,31369.8317
296.5085,31378.2733
296.6925,31389.5333
296.8764,31349.995
297.0603,31296.0467
297.2443,31234.055
297.4282,31156.72
297.612,31070.23
297.7959,30995.93
297.9797,30943.0083
298.1635,30865.5133
298.3474,30881.6683
298.5311,30884.9483
298.7149,30802.0033
298.8987,30701.29
299.0823,30641.31
299.2661,30559.275
299.4498,30435.9817
299.6334,30410.4333
299.8171,30389.3183
300.0007,30344.0267
300.1843,30305.295
300.368,30261.0767
300.5515,30206.1167
300.7351,30158.03
300.9186,30112.2667
301.1021,30045.8083
301.2857,30014.5467
301.4691,29971.1817
301.6526,29956.7967
301.8361,29882.2
302.0195,29813.82
302.2029,29770.8367
302.3863,29736.475
302.5697,29668.8683
302.753,29647.775
302.9364,29638.075
303.1197,29643.4867
303.303,29596.2317
303.4863,29516.5033
303.6696,29405.6867
303.8528,29317.555
304.036,29270.2083
304.2192,29259.9233
304.4024,29220.7683
304.5856,29150.8617
304.7688,29115.015
304.9519,29081.43
305.135,29028.18
305.3181,28975.5267
305.5012,28936.3333
305.6842,28914.9433
305.8673,28870.205
306.0504,28803.3233
306.2333,28708.595
306.4163,28679.0717
306.5993,28624.2883
306.7822,28588.2367
306.9652,28557.06
307.1481,28496.68
307.331,28444.5567
307.5139,28386.36
307.6967,28312.4333
307.8796,28252.5317
308.0624,28200.0433
308.2452,28144.6833
308.428,28096.015
308.6107,28065.17
308.7935,28012.6
308.9762,27967.5617
309.1589,27925.2
309.3416,27870.0483
309.5243,27811.495
309.7069,27765.9067
309.8896,27708.595
310.0721,27658.67
310.2548,27625.4133
310.4373,27588.1867
310.6199,27577.305
310.8024,27517.5533
310.985,27485.0583
311.1674,27409.5933
311.3499,27328.5583
311.5324,27299.455
311.7148,27303.8767
311.8973,27246.4467
312.0797,27202.185
312.2621,27167.4033
312.4445,27117.7867
312.6268,27065.31
312.8091,27026.81
312.9915,26949.9233
313.1738,26904.0533
313.356,26832.45
313.5383,26765.0517
313.7206,26734.7767
313.9027,26671.91
314.085,26636.9217
314.2672,26612.5683
314.4493,26583.875
314.6314,26577.07
314.8136,26563.4733
314.9957,26501.0867
315.1778,26423.5267
315.3598,26389.305
315.5419,26370.3433
315.724,26353.215
315.9059,26312.4717
316.088,26274.7567
316.2699,26267.1317
316.4519,26236.825
316.6338,26176.4983
316.8157,26076.7267
316.9977,26036.0967
317.1795,26035.3017
317.3614,26029.9683
317.5432,26001.245
317.7251,25941.35
317.9069,25861.14
318.0887,25814.825
318.2704,25764.745
318.4522,25751.0833
318.6339,25751.4833
318.8156,25773.045
318.9973,25734.69
319.179,25725.6383
319.3607,25732.6417
319.5423,25729.965
319.7239,25693.6083
319.9055,25646.2467
320.0871,25608.36
320.2687,25584.18
320.4502,25551.9933
320.6317,25498.78
320.8132,25476.1633
320.9947,25467.465
321.1761,25470.42
321.3576,25448.8917
321.5391,25417.9133
321.7205,25373.6117
321.9019,25332.79
322.0832,25277.2117
322.2646,25232.515
322.4459,25196.11
322.6272,25157.015
322.8085,25117.8717
322.9898,25088.625
323.1711,25045.5817
323.3523,25005.8633
323.5335,24966.0533
323.7147,25000.1333
323.8959,25044.75
324.0771,25036.5667
324.2582,25005.9967
324.4393,24980.015
324.6204,24981.55
324.8015,24961.9717
324.9826,24981.015
325.1637,25002.6467
325.3447,24990.26
325.5257,24985.375
325.7067,24966.1733
325.8877,24869.485
326.0686,24763.9933
326.2496,24748.5533
326.4305,24712.8783
326.6114,24700.8967
326.7922,24694.135
326.9731,24694.9317
327.1539,24664.6317
327.3347,24648.8683
327.5155,24636.865
327.6963,24662.5267
327.8771,24661.3017
328.0578,24614.6483
328.2385,24524.83
328.4193,24506.74
328.5999,24484.2467
328.7806,24439.095
328.9613,24446.315
329.1419,24431.855
329.3225,24429.1817
329.5031,24374.5733
329.6837,24333.1183
329.8642,24296.715
330.0447,24283.595
330.2252,24245.325
330.4057,24199.3983
330.5862,24186.5733
330.7667,24192.0333
330.9471,24207.3533
331.1275,24185.4933
331.3079,24118.6617
331.4883,24081.3517
331.6687,24076.6117
331.849,24045.7017
332.0293,24008.1817
332.2096,23979.5967
332.3899,23971.9483
332.5702,23980.7817
332.7504,23990.1783
332.9306,23993.055
333.1108,23937.5517
333.291,23879.6517
333.4712,23874.2933
333.6514,23893.675
333.8315,23872.3883
334.0116,23850.77
334.1917,23843.3767
334.3717,23845.6317
334.5518,23857.515
334.7318,23819.63
334.9119,23801.3267
335.0918,23799.4817
335.2718,23790.9433
335.4518,23778.4817
335.6317,23755.305
335.8116,23749.3267
335.9915,23710.06
336.1714,23652.4317
336.3513,23641.3283
336.5311,23655.32
336.7109,23662.2433
336.8907,23621.045
337.0705,23548.575
337.2502,23481.34
337.43,23454.4567
337.6097,23407.495
337.7894,23377.2817
337.9691,23381.77
338.1488,23394.6
338.3284,23401.6717
338.508,23427.0433
338.6877,23417.6083
338.8672,23390.5633
339.0468,23330.32
339.2263,23292.0833
339.4059,23300.085
339.5854,23330.84
339.7649,23318.0317
339.9443,23301.48
340.1238,23293.765
340.3032,23297.9783
340.4826,23305.83
340.662,23252.0517
340.8414,23197.315
341.0207,23207.3933
341.2001,23222.17
341.3794,23219.6433
341.5587,23257.2417
341.738,23215.0117
341.9172,23171.95
342.0965,23125.5917
342.2757,23046.0083
342.4549,22977.2183
342.6341,22973.3533
342.8132,22975.29
342.9923,23001.8367
343.1715,23026.19
343.3506,23018.3333
343.5296,22958.64
343.7087,22933.21
343.8878,22903.065
344.0668,22894.0183
344.2458,22885.53
344.4248,22836.555
344.6037,22817.105
344.7827,22810.3483
344.9616,22780.625
345.1405,22790.9567
345.3194,22782.1817
345.4982,22737.0333
345.6771,22703.6233
345.8559,22714.66
346.0347,22682.495
346.2135,22659.46
346.3923,22671.7467
346.571,22626.715
346.7498,22580.5533
346.9285,22617.885
347.1071,22565.8467
347.2859,22525.4133
347.4645,22553.205
347.6431,22611.4067
347.8217,22664.8917
348.0003,22654.79
348.1789,22525.6917
348.3574,22445.815
348.5359,22386.1233
348.7145,22337.755
348.893,22334.6067
349.0714,22329.715
349.2499,22278.8667
349.4283,22224.3483
349.6068,22160.2967
349.7852,22137.5717
349.9635,22148.5367
350.1419,22143.6483
350.3202,22102.1733
350.4985,22041.8017
350.6768,22006.97
350.8551,21987.695
351.0334,21954.9533
351.2116,21917.485
351.3898,21920.1383
351.568,21892.5333
351.7462,21895.92
351.9243,21866.2517
352.1025,21829.8033
352.2806,21793.0017
352.4587,21789.9783
352.6368,21760.7683
352.8148,21685.605
352.9929,21645.51
353.1709,21646.5783
353.3489,21639.4783
353.5268,21595.215
353.7048,21553.8183
353.8828,21527.82
354.0607,21480.06
354.2386,21475.7133
354.4165,21447.4083
354.5943,21416.4967
354.7722,21405.1333
354.95,21427.0517
355.1278,21408.5933
355.3056,21350.0167
355.4833,21269.0083
355.6611,21200.77
355.8388,21144.0783
356.0165,21105.7133
356.1942,21120.0033
356.3719,21155.1033
356.5495,21145.1067
356.7271,21117.3933
356.9047,21091.2233
357.0823,21086.0417
357.2599,21086.4133
357.4374,21050.8767
357.6149,20988.01
357.7924,20926.775
357.9699,20896.4683
358.1474,20864.0733
358.3248,20817.275
358.5023,20780.8767
358.6797,20727.005
358.8571,20692.405
359.0344,20658.0233
359.2118,20604.05
359.3891,20568.7
359.5664,20545.4283
359.7437,20516.35
359.9209,20446.6733
360.0982,20379.8483
360.2754,20341.54
360.4526,20361.4333
360.6298,20378.445
360.807,20379.24
360.9841,20334.0567
361.1613,20266.775
361.3383,20269.8883
361.5154,20270.495
361.6925,20214.1183
361.8695,20186.95
362.0466,20144.4817
362.2236,20121.2767
362.4005,20135.115
362.5775,20078.0833
362.7545,19989.8117
362.9314,19964.0567
363.1083,19981.5883
363.2852,19941.03
363.462,19889.6883
363.6389,19883.2833
363.8157,19856.6717
363.9925,19850.4467
364.1693,19835.9017
364.346,19745.215
364.5228,19758.5933
364.6996,19777.02
364.8762,19792.0
365.0529,19743.7367
365.2296,19696.3233
365.4062,19739.0167
365.5829,19684.7883
365.7595,19660.1317
365.9361,19672.515
366.1126,19633.9717
366.2892,19719.6267
366.4657,19866.1067
366.6422,19967.145
366.8186,19979.335
366.9951,19949.965
367.1716,19829.56
367.348,19871.14
367.5244,20054.275
367.7008,20177.0283
367.8772,20068.1867
368.0535,19728.4867
368.2298,19732.365
368.4061,19638.775
368.5824,19561.5117
368.7586,19687.0683
368.9349,19648.4067
369.1111,19644.8117
369.2873,19613.06
369.4635,19807.49
369.6396,19731.405
369.8158,19500.3683
369.9919,19402.0417
370.168,19365.74
370.3441,19363.3167
370.5202,19279.395
370.6962,19201.36
370.8722,19164.9367
371.0482,19156.445
371.2242,19186.705
371.4002,19271.2733
371.5761,19265.225
371.752,19219.5783
371.9279,19229.5867
372.1038,19219.2233
372.2796,19140.9933
372.4555,19142.26
372.6313,19164.5333
372.8071,19152.0567
372.9829,19120.1667
373.1586,19128.345
373.3344,19143.6283
373.5101,19104.47
373.6858,19111.72
373.8615,19092.8867
374.0371,19128.6283
374.2127,19239.6317
374.3884,19227.765
374.564,19155.7883
374.7395,19162.5633
374.9151,19320.1617
375.0906,19604.3633
375.2661,19549.5683
375.4416,19477.4983
375.6171,19659.0917
375.7925,19785.4667
375.968,19711.4633
376.1434,19426.0217
376.3188,19338.96
376.4941,19344.8883
376.6695,19465.7617
376.8448,19608.5183
377.0201,19570.3667
377.1954,19527.0917
377.3707,19683.98
377.5459,19660.885
377.7212,19868.92
377.8964,20095.1167
378.0715,20046.2083
378.2467,19950.0683
378.4218,20376.0967
378.597,19990.5333
378.7721,20019.65
378.9472,20049.44
379.1222,20108.1617
379.2973,20750.8533
379.4723,21262.3833
379.6473,21093.945
379.8223,20269.5733
379.9972,19968.9117
380.1722,19802.755
380.3471,19936.57
380.522,20022.7283
380.6969,20141.4717
380.8717,20468.4067
381.0466,20103.4033
381.2214,19927.7317
381.3962,19722.6567
381.571,19547.2533
381.7457,19562.265
381.9204,19657.2717
382.0952,19544.3683
382.2699,19929.155
382.4445,20131.6317
382.6192,20184.2217
382.7938,20612.08
382.9685,20585.0333
383.1431,20032.605
383.3176,19791.9017
383.4922,19797.75
383.6667,19805.0067
383.8412,19706.7633
384.0157,19668.0683
384.1902,19820.3567
384.3646,19983.8417
384.5391,19812.0533
384.7134,19701.93
384.8878,19869.71
385.0622,20165.7683
385.2365,19892.3033
385.4109,19558.7233
385.5852,19579.5817
385.7594,19558.365
385.9337,19632.3567
386.1079,19659.4933
386.2822,19786.8417
386.4564,19743.7517
386.6306,19704.1133
386.8047,19915.2033
386.9789,19923.5883
387.153,20079.8817
387.3271,20502.8483
387.5012,20518.415
387.6752,20806.2433
387.8492,20947.7017
388.0233,20622.3417
388.1972,20862.9367
388.3712,20898.4167
388.5452,20956.1917
388.7191,21093.735
388.893,21455.5217
389.0669,21214.1483
389.2408,20547.4483
389.4146,19983.885
389.5884,19607.79
389.7623,19429.395
389.9361,19504.7333
390.1098,19843.6817
390.2835,19979.9417
390.4573,19767.3633
390.631,19823.3917
390.8047,20296.5533
390.9784,20272.365
391.152,20155.2217
391.3256,20471.0117
391.4992,20582.9767
391.6728,20163.4983
391.8464,20423.9517
392.0199,20986.215
392.1934,20876.9467
392.3669,21497.61
392.5403,21468.46
392.7138,21727.7783
392.8873,22136.2917
393.0607,22987.465
393.2341,23212.845
393.4074,22894.7067
393.5808,21646.625
393.7542,21248.14
393.9274,21296.6667
394.1007,21073.0383
394.274,21079.2883
394.4472,20638.855
394.6205,20809.5017
394.7937,21363.9283
394.9668,21509.8617
395.14,21087.4383
395.3131,20865.3783
395.4863,20663.7733
395.6594,20840.6733
395.8325,20340.1967
396.0055,20424.6517
396.1786,20442.4683
396.3516,20592.1933
396.5246,20515.3933
396.6975,20320.7883
396.8705,20940.3867
397.0434,21242.055
397.2163,20376.87
397.3892,20540.3933
397.5621,21148.3017
397.735,21500.545
397.9077,22334.7217
398.0806,21922.3217
398.2534,21528.9733
398.4261,21832.3667
398.5989,22874.865
398.7716,23446.365
398.9443,22716.5833
399.117,21770.67
399.2896,21345.46
399.4623,21377.685
399.6349,21200.8633
399.8075,20589.845
399.9801,20475.2
400.1526,20624.0933
400.3252,19800.6167
400.4977,19521.365
400.6702,19382.9567
400.8427,19525.18
401.0151,19989.52
401.1875,19906.6317
401.36,19985.825
401.5323,19914.515
401.7047,19472.9183
401.877,19262.6067
402.0494,19105.8533
402.2216,19480.4433
402.394,19751.2733
402.5662,19467.45
402.7385,19351.3817
402.9107,19321.2733
403.0829,19551.6367
403.2551,19534.5583
403.4272,19287.565
403.5994,19238.055
403.7715,19633.5733
403.9436,19624.0017
404.1156,19598.06
