Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 05:15:35.222892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2672.14
218.2508,2729.385
218.442,2786.8167
218.6332,2848.9417
218.8244,2910.2783
219.0156,2973.265
219.2067,3044.3083
219.3979,3114.35
219.589,3184.1717
219.7801,3259.4517
219.9712,3334.9217
220.1623,3414.3167
220.3533,3498.0483
220.5444,3581.145
220.7354,3667.885
220.9264,3755.3267
221.1174,3849.395
221.3083,3945.6867
221.4993,4037.035
221.6902,4133.9167
221.8812,4238.37
222.0721,4344.045
222.263,4450.9783
222.4538,4563.1367
222.6447,4676.4683
222.8355,4791.3567
223.0264,4909.06
223.2172,5026.34
223.408,5149.0883
223.5987,5273.6967
223.7895,5401.0417
223.9802,5531.88
224.1709,5661.0217
224.3616,5800.26
224.5524,5937.8133
224.743,6081.3683
224.9337,6220.8617
225.1243,6375.9583
225.315,6522.67
225.5056,6668.9033
225.6962,6826.64
225.8867,6983.9733
226.0773,7143.8083
226.2678,7307.0067
226.4584,7470.4333
226.6489,7637.5033
226.8394,7794.32
227.0298,7965.615
227.2203,8147.205
227.4108,8335.445
227.6012,8519.97
227.7916,8697.8167
227.982,8881.045
228.1723,9064.17
228.3627,9253.7333
228.5531,9440.175
228.7434,9627.51
228.9337,9827.035
229.124,10027.105
229.3143,10227.7317
229.5045,10443.7333
229.6948,10661.9733
229.885,10882.04
230.0752,11110.2883
230.2654,11334.9367
230.4556,11552.5967
230.6457,11769.425
230.8358,11988.6883
231.026,12211.635
231.2161,12431.2233
231.4062,12663.6183
231.5963,12881.765
231.7863,13110.1167
231.9764,13355.98
232.1664,13598.2667
232.3564,13850.8667
232.5464,14094.5833
232.7364,14339.8067
232.9263,14579.2783
233.1163,14831.195
233.3062,15089.62
233.4961,15361.1533
233.686,15612.5467
233.8758,15839.1017
234.0657,16071.54
234.2555,16329.32
234.4454,16586.3917
234.6352,16837.6733
234.825,17089.295
235.0147,17329.98
235.2045,17576.3817
235.3942,17822.45
235.5839,18071.8417
235.7737,18315.25
235.9633,18555.125
236.153,18825.6667
236.3427,19085.245
236.5323,19336.9933
236.7219,19567.1617
236.9115,19785.0017
237.1011,20007.8083
237.2907,20265.7933
237.4803,20516.0633
237.6698,20745.4217
237.8593,20990.1467
238.0488,21226.005
238.2383,21464.5517
238.4278,21698.4267
238.6172,21958.52
238.8066,22199.2633
238.9961,22437.925
239.1855,22698.4017
239.3748,22930.815
239.5642,23151.3733
239.7536,23391.7817
239.9429,23621.0267
240.1322,23825.6767
240.3215,24051.6017
240.5108,24279.2383
240.7001,24512.2183
240.8893,24732.1567
241.0786,24942.155
241.2677,25148.3267
241.457,25388.7667
241.6461,25559.0183
241.8353,25744.1983
242.0244,25930.9717
242.2136,26110.0333
242.4027,26308.555
242.5918,26495.185
242.7809,26652.5783
242.9699,26730.71
243.159,26868.44
243.348,27103.1
243.537,27341.265
243.726,27527.4667
243.915,27690.48
244.1039,27846.75
244.2929,27910.9117
244.4818,27996.5867
244.6707,28183.775
244.8596,28421.5767
245.0485,28632.5217
245.2373,28837.4433
245.4262,29028.885
245.615,29200.2417
245.8038,29326.0883
245.9926,29507.54
246.1814,29634.5217
246.3701,29622.6867
246.5589,29682.5633
246.7476,29869.265
246.9363,30104.6433
247.1249,30285.3467
247.3136,30477.8267
247.5023,30642.1517
247.6909,30823.3433
247.8795,30986.8933
248.0681,31148.265
248.2567,31313.65
248.4453,31462.76
248.6338,31599.48
248.8224,31608.545
249.0109,31563.6433
249.1994,31724.68
249.3878,31940.93
249.5763,32129.2967
249.7648,32284.5117
249.9532,32430.8083
250.1416,32627.2533
250.33,32813.195
250.5183,32980.305
250.7067,33104.5167
250.8951,33221.5017
251.0834,33345.3283
251.2717,33462.3117
251.46,33558.8667
251.6483,33664.0967
251.8365,33699.6717
252.0247,33671.4567
252.213,33819.5333
252.4012,33975.3483
252.5894,34165.08
252.7775,34286.9783
252.9657,34397.3517
253.1538,34557.965
253.3419,34666.495
253.53,34740.2533
253.7181,34842.2067
253.9062,34944.005
254.0942,35039.4283
254.2823,35110.6533
254.4703,35184.41
254.6583,35266.8633
254.8463,35348.5317
255.0342,35385.87
255.2222,35429.1733
255.4101,35419.53
255.598,35418.0833
255.7859,35532.255
255.9738,35678.8667
256.1616,35822.9967
256.3495,35969.6917
256.5373,36075.0617
256.7251,36232.9133
256.9129,36333.88
257.1006,36415.8017
257.2884,36526.2217
257.4761,36645.1967
257.6638,36716.7917
257.8515,36757.1617
258.0392,36821.3567
258.2269,36864.2133
258.4146,36910.6717
258.6022,36972.9833
258.7898,36984.9167
258.9774,37021.1283
259.165,37096.41
259.3525,37141.7883
259.5401,37183.9233
259.7276,37266.8033
259.9151,37333.2917
260.1026,37385.5267
260.2901,37458.1117
260.4776,37522.9583
260.665,37645.1183
260.8524,37753.4233
261.0398,37861.8117
261.2272,37905.7867
261.4146,37913.6167
261.6019,37962.965
261.7893,38021.05
261.9766,38061.1483
262.1639,38114.2817
262.3512,38103.2183
262.5384,38102.8233
262.7257,38113.3033
262.9129,38137.3967
263.1001,38151.5567
263.2873,38210.9233
263.4745,38238.8733
263.6617,38166.0517
263.8488,38193.07
264.0359,38232.3767
264.2231,38241.14
264.4101,38262.2017
264.5972,38296.5067
264.7842,38318.3767
264.9713,38323.295
265.1583,38312.8867
265.3453,38330.3067
265.5323,38358.9417
265.7193,38384.4067
265.9062,38435.6067
266.0931,38442.5733
266.2801,38428.8117
266.4669,38462.06
266.6538,38490.7533
266.8407,38521.3133
267.0276,38493.7383
267.2143,38458.79
267.4012,38463.2833
267.588,38393.115
267.7747,38375.3517
267.9615,38375.4483
268.1482,38350.8567
268.3349,38356.615
268.5217,38328.0783
268.7083,38278.4883
268.895,38252.1033
269.0817,38266.1667
269.2682,38241.4017
269.4549,38173.8883
269.6415,38073.3867
269.8281,38043.2867
270.0146,38062.5333
270.2012,38064.7
270.3877,38073.4583
270.5742,38048.85
270.7607,38024.9867
270.9472,38002.2417
271.1336,37965.8117
271.32,37917.805
271.5065,37875.8517
271.6929,37848.3683
271.8792,37862.8583
272.0656,37835.3967
272.252,37824.25
272.4383,37806.5067
272.6246,37765.945
272.8109,37733.1
272.9972,37774.19
273.1835,37779.08
273.3697,37780.76
273.5559,37766.9333
273.7421,37748.4267
273.9283,37720.2833
274.1145,37687.9583
274.3007,37664.3733
274.4868,37658.9817
274.6729,37680.3
274.859,37668.9767
275.0451,37639.9633
275.2311,37528.6767
275.4172,37521.0967
275.6032,37523.6183
275.7892,37537.1167
275.9752,37505.07
276.1612,37512.1817
276.3472,37451.16
276.5331,37411.53
276.719,37386.8767
276.9049,37364.73
277.0908,37307.6067
277.2767,37276.4433
277.4625,37264.2
277.6484,37220.955
277.8342,37158.2583
278.02,37127.88
278.2057,37131.665
278.3915,37152.9233
278.5772,37123.0833
278.763,37055.26
278.9487,37072.5583
279.1343,37073.5767
279.32,37027.8433
279.5057,36947.2633
279.6913,36825.095
279.877,36777.445
280.0625,36740.42
280.2481,36665.2067
280.4337,36594.7067
280.6192,36608.9817
280.8048,36609.335
280.9903,36548.2783
281.1758,36471.3483
281.3612,36395.32
281.5467,36354.42
281.7321,36368.5117
281.9175,36350.965
282.1029,36309.27
282.2884,36276.7167
282.4737,36196.585
282.6591,36124.97
282.8444,36089.805
283.0297,36051.4967
283.215,36020.4383
283.4002,35984.1667
283.5855,35901.0533
283.7707,35776.5133
283.956,35713.5817
284.1412,35655.9717
284.3264,35646.4833
284.5115,35657.5733
284.6967,35647.0017
284.8818,35575.63
285.0669,35476.36
285.252,35438.615
285.4371,35407.78
285.6222,35332.2167
285.8072,35268.2283
285.9922,35210.6667
286.1772,35195.915
286.3622,35183.6783
286.5472,35108.91
286.7321,35024.0333
286.9171,35030.5383
287.102,35007.7183
287.2869,35001.365
287.4717,35027.0017
287.6566,34992.16
287.8415,34958.7167
288.0263,34907.5133
288.2111,34802.3367
288.3959,34704.6383
288.5806,34673.695
288.7654,34655.6367
288.9501,34703.8483
289.1348,34687.695
289.3195,34650.875
289.5042,34629.3017
289.6889,34630.1867
289.8735,34522.38
290.0581,34464.5317
290.2428,34370.9833
290.4273,34337.555
290.6119,34343.4933
290.7965,34302.525
290.981,34267.6717
291.1655,34228.0883
291.35,34104.6967
291.5345,34018.5017
291.719,33992.8417
291.9034,33980.4783
292.0878,33997.875
292.2722,33956.0417
292.4566,33891.33
292.641,33875.025
292.8253,33840.4367
293.0096,33781.05
293.194,33760.2783
293.3783,33725.0033
293.5626,33716.51
293.7468,33688.2317
293.9311,33664.02
294.1153,33576.7717
294.2995,33438.5567
294.4837,33345.3033
294.6678,33265.0
294.852,33209.3917
295.0361,33191.5517
295.2202,33176.5967
295.4043,33165.6167
295.5884,33120.0483
295.7725,33080.0767
295.9565,33028.265
296.1405,32924.1233
296.3246,32868.0667
296.5085,32879.3633
296.6925,32890.6733
296.8764,32850.5033
297.0603,32792.9817
297.2443,32738.5833
297.4282,32656.025
297.612,32573.7733
297.7959,32500.3767
297.9797,32447.6267
298.1635,32367.8967
298.3474,32387.19
298.5311,32389.8267
298.7149,32307.67
298.8987,32205.5333
299.0823,32150.905
299.2661,32061.725
299.4498,31940.095
299.6334,31912.415
299.8171,31895.7617
300.0007,31848.9967
300.1843,31810.485
300.368,31772.3017
300.5515,31714.7083
300.7351,31670.6483
300.9186,31623.645
301.1021,31555.98
301.2857,31525.9417
301.4691,31487.375
301.6526,31473.2117
301.8361,31399.24
302.0195,31327.39
302.2029,31282.1967
302.3863,31247.7867
302.5697,31182.955
302.753,31165.4133
302.9364,31161.9933
303.1197,31167.6433
303.303,31120.53
303.4863,31043.1583
303.6696,30927.3867
303.8528,30836.5983
304.036,30789.5733
304.2192,30779.055
304.4024,30742.5267
304.5856,30671.4533
304.7688,30634.6517
304.9519,30606.675
305.135,30554.01
305.3181,30497.3183
305.5012,30461.8533
305.6842,30442.85
305.8673,30399.015
306.0504,30328.7767
306.2333,30236.71
306.4163,30208.5133
306.5993,30150.7033
306.7822,30115.7617
306.9652,30088.0233
307.1481,30023.6633
307.331,29973.6683
307.5139,29912.61
307.6967,29839.1733
307.8796,29778.5967
308.0624,29730.88
308.2452,29667.3367
308.428,29618.6683
308.6107,29593.2467
308.7935,29542.5433
308.9762,29497.0167
309.1589,29451.045
309.3416,29397.9933
309.5243,29338.67
309.7069,29292.0217
309.8896,29232.7733
310.0721,29183.12
310.2548,29151.5583
310.4373,29118.0183
310.6199,29106.04
310.8024,29042.7917
310.985,29014.3333
311.1674,28938.2133
311.3499,28853.625
311.5324,28825.485
311.7148,28829.825
311.8973,28769.49
312.0797,28726.4333
312.2621,28695.6767
312.4445,28644.9667
312.6268,28585.88
312.8091,28549.5617
312.9915,28468.895
313.1738,28427.1133
313.356,28353.1983
313.5383,28282.5583
313.7206,28250.34
313.9027,28185.3283
314.085,28156.4233
314.2672,28128.7383
314.4493,28106.7217
314.6314,28096.9333
314.8136,28080.9883
314.9957,28019.6717
315.1778,27941.0533
315.3598,27905.8417
315.5419,27890.36
315.724,27873.225
315.9059,27835.7367
316.088,27796.3667
316.2699,27787.8833
316.4519,27757.4283
316.6338,27696.5217
316.8157,27590.4467
316.9977,27552.545
317.1795,27551.5117
317.3614,27546.3533
317.5432,27518.92
317.7251,27458.7117
317.9069,27370.715
318.0887,27323.4533
318.2704,27270.5483
318.4522,27260.215
318.6339,27257.0067
318.8156,27284.6983
318.9973,27248.6267
319.179,27242.27
319.3607,27248.41
319.5423,27247.995
319.7239,27209.4167
319.9055,27157.1833
320.0871,27120.9383
320.2687,27097.285
320.4502,27059.4933
320.6317,27004.835
320.8132,26983.5567
320.9947,26979.64
321.1761,26984.0183
321.3576,26959.955
321.5391,26926.8617
321.7205,26883.6267
321.9019,26842.4317
322.0832,26780.81
322.2646,26730.7317
322.4459,26695.16
322.6272,26655.85
322.8085,26617.1
322.9898,26591.6717
323.1711,26545.9483
323.3523,26504.3783
323.5335,26461.7883
323.7147,26501.5583
323.8959,26548.67
324.0771,26543.2367
324.2582,26508.5767
324.4393,26481.5217
324.6204,26484.3533
324.8015,26463.9683
324.9826,26483.0817
325.1637,26508.0483
325.3447,26493.7033
325.5257,26492.4933
325.7067,26474.12
325.8877,26368.14
326.0686,26256.8567
326.2496,26243.1917
326.4305,26207.99
326.6114,26197.4533
326.7922,26189.42
326.9731,26190.0967
327.1539,26157.9517
327.3347,26139.79
327.5155,26123.8767
327.6963,26156.5967
327.8771,26157.2433
328.0578,26103.3417
328.2385,26011.3733
328.4193,25993.6683
328.5999,25969.6083
328.7806,25921.5633
328.9613,25927.495
329.1419,25912.8133
329.3225,25912.5333
329.5031,25855.005
329.6837,25808.9883
329.8642,25765.7633
330.0447,25753.235
330.2252,25716.795
330.4057,25670.5433
330.5862,25659.345
330.7667,25664.5933
330.9471,25679.4217
331.1275,25654.275
331.3079,25589.96
331.4883,25547.4417
331.6687,25544.4033
331.849,25508.765
332.0293,25470.225
332.2096,25440.285
332.3899,25433.8483
332.5702,25448.6533
332.7504,25453.2483
332.9306,25457.8617
333.1108,25402.3817
333.291,25337.1917
333.4712,25334.15
333.6514,25360.465
333.8315,25339.525
334.0116,25313.7017
334.1917,25307.245
334.3717,25303.9883
334.5518,25316.1617
334.7318,25276.9217
334.9119,25257.9467
335.0918,25259.1517
335.2718,25246.6033
335.4518,25235.2533
335.6317,25209.6167
335.8116,25204.7783
335.9915,25164.1767
336.1714,25105.73
336.3513,25091.6783
336.5311,25105.3
336.7109,25108.3033
336.8907,25070.4033
337.0705,24994.215
337.2502,24921.7233
337.43,24894.7567
337.6097,24840.8767
337.7894,24810.8433
337.9691,24815.81
338.1488,24831.2783
338.3284,24836.875
338.508,24865.1167
338.6877,24858.32
338.8672,24822.0567
339.0468,24758.4133
339.2263,24721.5883
339.4059,24727.87
339.5854,24761.6417
339.7649,24746.0117
339.9443,24724.94
340.1238,24714.2017
340.3032,24722.525
340.4826,24733.6017
340.662,24667.765
340.8414,24614.81
341.0207,24624.2517
341.2001,24643.9517
341.3794,24638.935
341.5587,24675.305
341.738,24634.5233
341.9172,24587.2183
342.0965,24537.325
342.2757,24451.6633
342.4549,24374.6567
342.6341,24368.88
342.8132,24374.65
342.9923,24399.3517
343.1715,24428.455
343.3506,24416.865
343.5296,24357.135
343.7087,24327.885
343.8878,24298.67
344.0668,24292.995
344.2458,24282.4667
344.4248,24230.245
344.6037,24207.805
344.7827,24202.1117
344.9616,24169.5017
345.1405,24177.9217
345.3194,24164.29
345.4982,24114.8167
345.6771,24079.0217
345.8559,24093.3783
346.0347,24058.9683
346.2135,24037.4283
346.3923,24048.1783
346.571,23998.24
346.7498,23952.535
346.9285,23994.91
347.1071,23936.475
347.2859,23895.8267
347.4645,23922.57
347.6431,23985.8833
347.8217,24041.7867
348.0003,24025.635
348.1789,23891.1717
348.3574,23808.4167
348.5359,23743.0817
348.7145,23689.4183
348.893,23689.1383
349.0714,23680.32
349.2499,23625.7967
349.4283,23566.7833
349.6068,23498.07
349.7852,23470.7483
349.9635,23482.5033
350.1419,23473.38
350.3202,23429.0333
350.4985,23369.5267
350.6768,23328.2467
350.8551,23304.2317
351.0334,23269.7983
351.2116,23231.6417
351.3898,23233.1333
351.568,23201.8733
351.7462,23207.8967
351.9243,23175.725
352.1025,23137.645
352.2806,23103.1317
352.4587,23098.7183
352.6368,23062.8783
352.8148,22983.2167
352.9929,22938.2983
353.1709,22940.62
353.3489,22928.4717
353.5268,22884.8817
353.7048,22841.925
353.8828,22810.0867
354.0607,22762.4233
354.2386,22756.6417
354.4165,22725.0767
354.5943,22692.7017
354.7722,22675.435
354.95,22694.8633
355.1278,22678.635
355.3056,22614.7383
355.4833,22527.2667
355.6611,22461.3033
355.8388,22399.0117
356.0165,22361.5817
356.1942,22372.2317
356.3719,22404.2767
356.5495,22400.5817
356.7271,22375.3317
356.9047,22342.6483
357.0823,22338.355
357.2599,22336.815
357.4374,22296.3767
357.6149,22226.5967
357.7924,22162.5683
357.9699,22132.91
358.1474,22101.1783
358.3248,22046.7867
358.5023,22008.6483
358.6797,21947.765
358.8571,21911.02
359.0344,21871.67
359.2118,21813.03
359.3891,21778.4217
359.5664,21750.1367
359.7437,21717.415
359.9209,21643.6233
360.0982,21572.74
360.2754,21530.5717
360.4526,21556.9383
360.6298,21570.1267
360.807,21570.0783
360.9841,21518.1633
361.1613,21450.5967
361.3383,21449.0833
361.5154,21447.3883
361.6925,21384.4767
361.8695,21359.5517
362.0466,21314.32
362.2236,21288.0783
362.4005,21302.6767
362.5775,21239.55
362.7545,21148.305
362.9314,21119.7733
363.1083,21141.3583
363.2852,21095.86
363.462,21036.9167
363.6389,21034.735
363.8157,21000.985
363.9925,20997.4033
364.1693,20977.62
364.346,20887.5283
364.5228,20900.865
364.6996,20916.6867
364.8762,20934.1467
365.0529,20876.6283
365.2296,20824.3917
365.4062,20871.2833
365.5829,20809.4867
365.7595,20786.6767
365.9361,20794.9683
366.1126,20754.5783
366.2892,20850.2183
366.4657,21001.675
366.6422,21106.7117
366.8186,21122.6433
366.9951,21082.9467
367.1716,20959.1033
367.348,21005.6167
367.5244,21198.65
367.7008,21326.4867
367.8772,21195.7417
368.0535,20845.445
368.2298,20858.8483
368.4061,20747.885
368.5824,20675.6467
368.7586,20806.6517
368.9349,20756.2633
369.1111,20761.8283
369.2873,20728.23
369.4635,20938.6767
369.6396,20836.8667
369.8158,20596.9533
369.9919,20499.8167
370.168,20458.6083
370.3441,20454.2283
370.5202,20368.6667
370.6962,20288.7867
370.8722,20248.9533
371.0482,20236.5083
371.2242,20268.7617
371.4002,20357.9433
371.5761,20344.7833
371.752,20300.525
371.9279,20315.7033
372.1038,20300.5833
372.2796,20221.6717
372.4555,20218.885
372.6313,20237.84
372.8071,20227.3617
372.9829,20191.06
373.1586,20201.5667
373.3344,20214.6833
373.5101,20178.5517
373.6858,20183.2383
373.8615,20162.375
374.0371,20198.9183
374.2127,20313.9933
374.3884,20300.5667
374.564,20226.87
374.7395,20238.72
374.9151,20409.98
375.0906,20696.645
375.2661,20626.8517
375.4416,20557.355
375.6171,20758.2933
375.7925,20882.2517
375.968,20794.8617
376.1434,20500.4467
376.3188,20415.9633
376.4941,20422.625
376.6695,20547.1483
376.8448,20696.4967
377.0201,20641.985
377.1954,20613.1
377.3707,20770.3467
377.5459,20741.69
377.7212,20970.255
377.8964,21195.5383
378.0715,21126.6517
378.2467,21051.67
378.4218,21492.2783
378.597,21072.71
378.7721,21124.6583
378.9472,21150.225
379.1222,21213.745
379.2973,21912.39
379.4723,22425.31
379.6473,22222.5033
379.8223,21373.1833
379.9972,21075.1833
380.1722,20890.32
380.3471,21031.775
380.522,21112.2217
380.6969,21255.07
380.8717,21583.395
381.0466,21183.9983
381.2214,21015.515
381.3962,20796.5217
381.571,20618.545
381.7457,20638.4983
381.9204,20730.9033
382.0952,20619.3417
382.2699,21044.065
382.4445,21231.1133
382.6192,21298.3833
382.7938,21764.25
382.9685,21694.39
383.1431,21135.805
383.3176,20904.025
383.4922,20905.3533
383.6667,20907.09
383.8412,20794.2617
384.0157,20760.255
384.1902,20927.78
384.3646,21079.2067
384.5391,20890.82
384.7134,20777.1383
384.8878,20953.0033
385.0622,21251.2367
385.2365,20939.79
385.4109,20614.0883
385.5852,20642.2383
385.7594,20612.545
385.9337,20697.0517
386.1079,20731.8017
386.2822,20868.7533
386.4564,20813.8117
386.6306,20799.0317
386.8047,21018.02
386.9789,21016.85
387.153,21212.6567
387.3271,21639.4683
387.5012,21660.4833
387.6752,21963.42
387.8492,22086.5383
388.0233,21751.0117
388.1972,22037.0733
388.3712,22043.47
388.5452,22125.5233
388.7191,22275.2667
388.893,22645.2433
389.0669,22372.4133
389.2408,21660.7667
389.4146,21076.1383
389.5884,20666.73
389.7623,20486.06
389.9361,20567.2533
390.1098,20929.5633
390.2835,21059.35
390.4573,20839.2583
390.631,20919.8417
390.8047,21416.5283
390.9784,21364.1167
391.152,21261.6217
391.3256,21613.3367
391.4992,21691.5217
391.6728,21266.4133
391.8464,21570.7883
392.0199,22138.29
392.1934,22003.36
392.3669,22689.2267
392.5403,22613.4617
392.7138,22924.54
392.8873,23358.7933
393.0607,24244.4017
393.2341,24470.59
393.4074,24106.27
393.5808,22814.09
393.7542,22436.1167
393.9274,22465.2517
394.1007,22221.525
394.274,22208.7333
394.4472,21746.085
394.6205,21939.395
394.7937,22523.4333
394.9668,22630.37
395.14,22193.8133
395.3131,21971.1633
395.4863,21781.8883
395.6594,21943.3717
395.8325,21413.4383
396.0055,21518.525
396.1786,21534.7383
396.3516,21691.5033
396.5246,21604.54
396.6975,21404.92
396.8705,22098.5667
397.0434,22329.4167
397.2163,21448.96
397.3892,21657.3883
397.5621,22279.3317
397.735,22635.3733
397.9077,23516.3817
398.0806,23018.1433
398.2534,22680.6533
398.4261,22977.6417
398.5989,24120.3167
398.7716,24612.9333
398.9443,23866.45
399.117,22888.385
399.2896,22481.19
399.4623,22496.275
399.6349,22288.3433
399.8075,21653.3433
399.9801,21557.93
400.1526,21680.8967
400.3252,20809.8333
400.4977,20535.1017
400.6702,20394.2767
400.8427,20544.9383
401.0151,21017.6383
401.1875,20916.895
401.36,21016.6067
401.5323,20924.095
401.7047,20474.235
401.877,20248.6267
402.0494,20094.9017
402.2216,20495.085
402.394,20750.7733
402.5662,20455.0533
402.7385,20342.175
402.9107,20318.3317
403.0829,20563.3917
403.2551,20524.4433
403.4272,20274.6583
403.5994,20227.4317
403.7715,20648.09
403.9436,20612.0517
404.1156,20600.3983
