Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-25 23:38:08.779685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2609.9417
218.2508,2664.9433
218.442,2721.0333
218.6332,2779.905
218.8244,2838.9833
219.0156,2900.4217
219.2067,2967.4533
219.3979,3033.325
219.589,3101.9383
219.7801,3172.1417
219.9712,3245.0467
220.1623,3322.16
220.3533,3401.7933
220.5444,3481.35
220.7354,3564.0833
220.9264,3648.6417
221.1174,3739.8683
221.3083,3830.615
221.4993,3920.995
221.6902,4009.8067
221.8812,4110.17
222.0721,4213.29
222.263,4314.8217
222.4538,4421.7967
222.6447,4530.8333
222.8355,4642.87
223.0264,4754.6467
223.2172,4866.2067
223.408,4983.2217
223.5987,5103.135
223.7895,5223.9917
223.9802,5351.4783
224.1709,5476.0983
224.3616,5610.8133
224.5524,5743.335
224.743,5878.37
224.9337,6013.8433
225.1243,6161.105
225.315,6303.605
225.5056,6444.4617
225.6962,6595.06
225.8867,6747.1483
226.0773,6899.0933
226.2678,7056.7
226.4584,7214.6067
226.6489,7376.0283
226.8394,7527.6483
227.0298,7695.3533
227.2203,7868.4133
227.4108,8050.165
227.6012,8226.5333
227.7916,8398.9417
227.982,8575.54
228.1723,8752.1017
228.3627,8934.4533
228.5531,9112.625
228.7434,9297.2467
228.9337,9486.055
229.124,9680.58
229.3143,9876.97
229.5045,10084.8567
229.6948,10293.95
229.885,10508.2783
230.0752,10726.3117
230.2654,10941.735
230.4556,11155.91
230.6457,11363.945
230.8358,11574.4883
231.026,11792.7
231.2161,12005.3733
231.4062,12228.7983
231.5963,12441.3517
231.7863,12663.79
231.9764,12900.415
232.1664,13136.2633
232.3564,13382.3717
232.5464,13615.2067
232.7364,13854.5067
232.9263,14087.16
233.1163,14330.47
233.3062,14580.3517
233.4961,14845.4783
233.686,15086.7217
233.8758,15307.775
234.0657,15535.8733
234.2555,15786.4683
234.4454,16039.3033
234.6352,16280.7883
234.825,16523.395
235.0147,16758.8667
235.2045,17000.5
235.3942,17239.3967
235.5839,17481.3483
235.7737,17716.6867
235.9633,17952.995
236.153,18216.8733
236.3427,18465.8167
236.5323,18709.4183
236.7219,18939.815
236.9115,19151.2183
237.1011,19373.5567
237.2907,19622.3133
237.4803,19863.66
237.6698,20090.5283
237.8593,20328.1417
238.0488,20558.7617
238.2383,20793.6883
238.4278,21022.065
238.6172,21277.2417
238.8066,21509.7417
238.9961,21745.0833
239.1855,21996.6617
239.3748,22222.7333
239.5642,22438.8783
239.7536,22677.3733
239.9429,22901.8317
240.1322,23105.3883
240.3215,23322.62
240.5108,23547.52
240.7001,23775.5833
240.8893,23990.9917
241.0786,24195.8433
241.2677,24400.71
241.457,24634.7633
241.6461,24803.0417
241.8353,24984.385
242.0244,25167.565
242.2136,25344.2333
242.4027,25539.68
242.5918,25720.2517
242.7809,25872.8333
242.9699,25952.2633
243.159,26084.035
243.348,26320.1883
243.537,26553.595
243.726,26737.7433
243.915,26895.4017
244.1039,27047.9033
244.2929,27107.9617
244.4818,27186.12
244.6707,27372.14
244.8596,27607.29
245.0485,27815.985
245.2373,28020.65
245.4262,28208.405
245.615,28375.835
245.8038,28503.2133
245.9926,28675.7
246.1814,28800.8767
246.3701,28782.7483
246.5589,28840.36
246.7476,29026.2517
246.9363,29258.305
247.1249,29440.9033
247.3136,29632.3
247.5023,29792.5517
247.6909,29971.8617
247.8795,30131.0683
248.0681,30285.1983
248.2567,30444.0183
248.4453,30592.7217
248.6338,30725.6017
248.8224,30736.05
249.0109,30682.8817
249.1994,30842.3283
249.3878,31055.3983
249.5763,31241.0033
249.7648,31397.3533
249.9532,31544.6517
250.1416,31736.26
250.33,31916.235
250.5183,32079.9333
250.7067,32198.4683
250.8951,32312.7483
251.0834,32431.6033
251.2717,32549.5017
251.46,32646.4483
251.6483,32750.355
251.8365,32782.5567
252.0247,32743.8633
252.213,32892.61
252.4012,33041.5617
252.5894,33228.825
252.7775,33352.0517
252.9657,33464.2983
253.1538,33620.0767
253.3419,33729.7917
253.53,33804.2383
253.7181,33905.6883
253.9062,34003.8533
254.0942,34094.4633
254.2823,34162.565
254.4703,34234.1783
254.6583,34310.9383
254.8463,34392.2383
255.0342,34429.845
255.2222,34471.365
255.4101,34464.03
255.598,34461.52
255.7859,34569.12
255.9738,34716.9233
256.1616,34850.2133
256.3495,34996.82
256.5373,35101.3633
256.7251,35253.9417
256.9129,35349.135
257.1006,35429.1633
257.2884,35541.19
257.4761,35653.33
257.6638,35723.7133
257.8515,35760.5833
258.0392,35819.84
258.2269,35864.4583
258.4146,35918.115
258.6022,35970.5533
258.7898,35982.5133
258.9774,36018.17
259.165,36089.8567
259.3525,36123.6517
259.5401,36155.8733
259.7276,36236.6633
259.9151,36304.4533
260.1026,36351.2067
260.2901,36426.9467
260.4776,36496.9383
260.665,36619.0533
260.8524,36725.355
261.0398,36831.1183
261.2272,36868.2867
261.4146,36873.4983
261.6019,36913.995
261.7893,36972.7467
261.9766,37007.115
262.1639,37061.7
262.3512,37056.0067
262.5384,37062.09
262.7257,37064.92
262.9129,37082.1783
263.1001,37089.55
263.2873,37142.3
263.4745,37170.1183
263.6617,37098.35
263.8488,37124.1933
264.0359,37160.965
264.2231,37175.495
264.4101,37195.7517
264.5972,37223.435
264.7842,37244.8033
264.9713,37247.72
265.1583,37239.925
265.3453,37250.7233
265.5323,37282.3267
265.7193,37304.1767
265.9062,37347.2733
266.0931,37352.2183
266.2801,37339.3783
266.4669,37373.6767
266.6538,37389.6133
266.8407,37420.995
267.0276,37388.745
267.2143,37352.2217
267.4012,37358.1167
267.588,37287.5233
267.7747,37273.865
267.9615,37270.0783
268.1482,37244.44
268.3349,37239.6217
268.5217,37211.6983
268.7083,37156.035
268.895,37133.6717
269.0817,37142.3783
269.2682,37118.9167
269.4549,37054.2517
269.6415,36963.575
269.8281,36934.6933
270.0146,36948.38
270.2012,36945.01
270.3877,36951.735
270.5742,36925.045
270.7607,36897.685
270.9472,36868.0017
271.1336,36835.8083
271.32,36786.7883
271.5065,36744.485
271.6929,36717.5467
271.8792,36730.3083
272.0656,36704.89
272.252,36693.3583
272.4383,36670.47
272.6246,36626.295
272.8109,36587.6983
272.9972,36625.5117
273.1835,36629.9467
273.3697,36634.95
273.5559,36617.04
273.7421,36599.645
273.9283,36565.185
274.1145,36533.975
274.3007,36506.115
274.4868,36497.77
274.6729,36522.0933
274.859,36503.0383
275.0451,36476.8917
275.2311,36365.715
275.4172,36358.6483
275.6032,36359.4567
275.7892,36361.3333
275.9752,36336.64
276.1612,36339.6433
276.3472,36274.245
276.5331,36234.985
276.719,36208.4283
276.9049,36186.4433
277.0908,36125.1933
277.2767,36097.7483
277.4625,36082.8183
277.6484,36037.5167
277.8342,35981.9217
278.02,35945.3917
278.2057,35938.4483
278.3915,35956.91
278.5772,35929.7967
278.763,35869.9983
278.9487,35875.72
279.1343,35878.19
279.32,35827.0783
279.5057,35751.5367
279.6913,35635.705
279.877,35585.3467
280.0625,35553.7467
280.2481,35476.43
280.4337,35402.44
280.6192,35412.6033
280.8048,35416.615
280.9903,35352.2667
281.1758,35276.8433
281.3612,35201.0033
281.5467,35153.94
281.7321,35168.4333
281.9175,35146.145
282.1029,35105.3717
282.2884,35075.02
282.4737,34995.9283
282.6591,34920.9983
282.8444,34887.9083
283.0297,34847.3967
283.215,34822.28
283.4002,34779.115
283.5855,34700.25
283.7707,34586.16
283.956,34523.715
284.1412,34463.9917
284.3264,34450.415
284.5115,34459.13
284.6967,34449.3183
284.8818,34376.3717
285.0669,34280.9533
285.252,34244.7767
285.4371,34212.065
285.6222,34137.17
285.8072,34075.515
285.9922,34020.6533
286.1772,34001.8067
286.3622,33988.4017
286.5472,33916.76
286.7321,33831.745
286.9171,33835.1233
287.102,33808.5267
287.2869,33806.775
287.4717,33823.6067
287.6566,33789.7567
287.8415,33753.74
288.0263,33708.495
288.2111,33606.3583
288.3959,33509.4117
288.5806,33479.38
288.7654,33460.6933
288.9501,33496.1483
289.1348,33480.73
289.3195,33445.4917
289.5042,33422.2733
289.6889,33421.29
289.8735,33319.3917
290.0581,33265.4067
290.2428,33170.8917
290.4273,33138.9383
290.6119,33143.1133
290.7965,33104.9117
290.981,33076.105
291.1655,33033.83
291.35,32918.6483
291.5345,32831.1733
291.719,32807.8633
291.9034,32792.3583
292.0878,32806.405
292.2722,32764.875
292.4566,32700.255
292.641,32679.6167
292.8253,32646.0333
293.0096,32588.79
293.194,32570.25
293.3783,32540.4533
293.5626,32525.9767
293.7468,32499.9383
293.9311,32474.9683
294.1153,32387.9617
294.2995,32256.1267
294.4837,32164.6833
294.6678,32088.7267
294.852,32033.0167
295.0361,32013.5333
295.2202,31995.1183
295.4043,31986.3583
295.5884,31940.4583
295.7725,31906.9517
295.9565,31853.1917
296.1405,31756.9167
296.3246,31696.8283
296.5085,31709.83
296.6925,31722.55
296.8764,31680.5633
297.0603,31626.7083
297.2443,31568.7767
297.4282,31491.9767
297.612,31409.34
297.7959,31336.405
297.9797,31291.07
298.1635,31215.5667
298.3474,31230.955
298.5311,31236.985
298.7149,31153.2217
298.8987,31052.6117
299.0823,30995.295
299.2661,30910.25
299.4498,30792.5067
299.6334,30766.0833
299.8171,30749.6933
300.0007,30706.2417
300.1843,30670.8233
300.368,30634.7683
300.5515,30580.97
300.7351,30535.5967
300.9186,30486.3017
301.1021,30420.5817
301.2857,30385.4333
301.4691,30348.5433
301.6526,30336.0383
301.8361,30266.855
302.0195,30196.455
302.2029,30152.355
302.3863,30125.2567
302.5697,30057.4017
302.753,30042.1933
302.9364,30033.92
303.1197,30040.7533
303.303,29992.7833
303.4863,29918.5317
303.6696,29807.9833
303.8528,29723.5317
304.036,29674.3133
304.2192,29665.1367
304.4024,29627.9683
304.5856,29562.5417
304.7688,29529.2
304.9519,29496.57
305.135,29442.925
305.3181,29394.58
305.5012,29353.3667
305.6842,29336.1733
305.8673,29292.3083
306.0504,29225.8
306.2333,29132.3683
306.4163,29106.9367
306.5993,29050.1383
306.7822,29018.235
306.9652,28991.3167
307.1481,28926.7983
307.331,28873.325
307.5139,28813.0067
307.6967,28747.5733
307.8796,28684.765
308.0624,28642.3417
308.2452,28582.0233
308.428,28533.545
308.6107,28506.8867
308.7935,28455.515
308.9762,28408.915
309.1589,28361.2483
309.3416,28313.8433
309.5243,28258.215
309.7069,28212.5317
309.8896,28157.4617
310.0721,28110.72
310.2548,28080.2283
310.4373,28047.0167
310.6199,28033.6217
310.8024,27971.1367
310.985,27939.4967
311.1674,27866.2067
311.3499,27789.1
311.5324,27765.9967
311.7148,27767.105
311.8973,27710.6333
312.0797,27672.3367
312.2621,27639.6533
312.4445,27588.415
312.6268,27531.2183
312.8091,27491.6717
312.9915,27417.67
313.1738,27379.0617
313.356,27309.0917
313.5383,27238.8683
313.7206,27209.7583
313.9027,27148.4867
314.085,27117.1033
314.2672,27089.29
314.4493,27065.2633
314.6314,27056.0533
314.8136,27042.9233
314.9957,26978.915
315.1778,26908.665
315.3598,26875.4617
315.5419,26860.2767
315.724,26843.425
315.9059,26806.8167
316.088,26764.9517
316.2699,26756.5583
316.4519,26726.46
316.6338,26665.2983
316.8157,26569.2067
316.9977,26528.77
317.1795,26530.3233
317.3614,26521.975
317.5432,26496.3783
317.7251,26436.6467
317.9069,26356.8017
318.0887,26309.5333
318.2704,26258.6217
318.4522,26244.515
318.6339,26246.5467
318.8156,26272.8133
318.9973,26234.1383
319.179,26230.4517
319.3607,26232.79
319.5423,26231.6583
319.7239,26195.4517
319.9055,26145.1217
320.0871,26109.4833
320.2687,26085.0267
320.4502,26053.695
320.6317,25999.0433
320.8132,25979.5867
320.9947,25974.7517
321.1761,25977.8733
321.3576,25956.6117
321.5391,25923.67
321.7205,25880.89
321.9019,25840.4833
322.0832,25785.7433
322.2646,25739.56
322.4459,25700.835
322.6272,25663.8717
322.8085,25626.8883
322.9898,25600.6433
323.1711,25556.1533
323.3523,25522.2217
323.5335,25482.2183
323.7147,25514.4083
323.8959,25558.4683
324.0771,25554.2433
324.2582,25521.2083
324.4393,25495.7133
324.6204,25494.7533
324.8015,25478.34
324.9826,25497.0533
325.1637,25520.665
325.3447,25509.295
325.5257,25507.7883
325.7067,25485.2617
325.8877,25385.6283
326.0686,25282.2983
326.2496,25270.4267
326.4305,25232.0033
326.6114,25220.7633
326.7922,25215.905
326.9731,25216.755
327.1539,25185.02
327.3347,25167.1533
327.5155,25154.3617
327.6963,25182.52
327.8771,25182.2317
328.0578,25128.5333
328.2385,25043.5983
328.4193,25024.2983
328.5999,25002.695
328.7806,24957.6533
328.9613,24963.0683
329.1419,24949.1767
329.3225,24944.0367
329.5031,24891.7933
329.6837,24847.08
329.8642,24808.0167
330.0447,24795.41
330.2252,24757.665
330.4057,24716.7117
330.5862,24703.4417
330.7667,24709.075
330.9471,24726.72
331.1275,24698.365
331.3079,24636.3033
331.4883,24597.6783
331.6687,24591.5567
331.849,24557.1683
332.0293,24519.0417
332.2096,24491.25
332.3899,24486.0883
332.5702,24495.4933
332.7504,24503.7183
332.9306,24505.7167
333.1108,24450.3267
333.291,24390.3967
333.4712,24384.33
333.6514,24408.1883
333.8315,24387.4417
334.0116,24364.915
334.1917,24355.8717
334.3717,24354.0017
334.5518,24362.32
334.7318,24325.7217
334.9119,24307.06
335.0918,24306.14
335.2718,24296.8267
335.4518,24280.9867
335.6317,24258.2917
335.8116,24256.6967
335.9915,24218.2033
336.1714,24161.2533
336.3513,24147.6533
336.5311,24161.4533
336.7109,24167.305
336.8907,24125.9833
337.0705,24051.3517
337.2502,23985.28
337.43,23957.23
337.6097,23908.57
337.7894,23878.2583
337.9691,23883.1617
338.1488,23895.2233
338.3284,23899.375
338.508,23929.125
338.6877,23921.8933
338.8672,23890.89
339.0468,23828.7667
339.2263,23791.4467
339.4059,23798.425
339.5854,23828.0617
339.7649,23812.5517
339.9443,23789.8067
340.1238,23784.4967
340.3032,23792.7283
340.4826,23802.4617
340.662,23740.2583
340.8414,23691.5233
341.0207,23697.6117
341.2001,23712.8933
341.3794,23710.6167
341.5587,23745.2533
341.738,23700.8967
341.9172,23656.9517
342.0965,23607.4733
342.2757,23530.51
342.4549,23460.1983
342.6341,23454.405
342.8132,23456.5567
342.9923,23478.4167
343.1715,23506.86
343.3506,23494.885
343.5296,23436.2333
343.7087,23410.815
343.8878,23384.8467
344.0668,23377.2517
344.2458,23367.1617
344.4248,23315.9417
344.6037,23291.175
344.7827,23285.4617
344.9616,23251.4167
345.1405,23262.1117
345.3194,23249.4867
345.4982,23204.5883
345.6771,23171.9567
345.8559,23179.42
346.0347,23151.7217
346.2135,23127.05
346.3923,23138.0817
346.571,23089.645
346.7498,23048.7317
346.9285,23086.635
347.1071,23028.6083
347.2859,22984.6417
347.4645,23013.1333
347.6431,23073.18
347.8217,23126.765
348.0003,23106.3067
348.1789,22978.4183
348.3574,22900.6983
348.5359,22841.43
348.7145,22790.545
348.893,22784.9083
349.0714,22778.5983
349.2499,22724.6867
349.4283,22669.03
349.6068,22602.9867
349.7852,22574.435
349.9635,22584.0267
350.1419,22575.8633
350.3202,22536.6567
350.4985,22473.0367
350.6768,22437.9733
350.8551,22412.9317
351.0334,22382.1583
351.2116,22345.6317
351.3898,22350.76
351.568,22324.8067
351.7462,22325.8417
351.9243,22293.0717
352.1025,22256.4283
352.2806,22221.8333
352.4587,22214.13
352.6368,22181.79
352.8148,22102.2133
352.9929,22059.625
353.1709,22063.55
353.3489,22049.965
353.5268,22004.6533
353.7048,21965.825
353.8828,21938.1283
354.0607,21889.0717
354.2386,21879.1317
354.4165,21849.165
354.5943,21816.6267
354.7722,21801.0
354.95,21821.31
355.1278,21803.2267
355.3056,21744.355
355.4833,21658.3233
355.6611,21595.07
355.8388,21537.1267
356.0165,21498.1383
356.1942,21510.165
356.3719,21539.6367
356.5495,21533.0417
356.7271,21503.345
356.9047,21476.9117
357.0823,21474.7667
357.2599,21475.7883
357.4374,21435.325
357.6149,21370.5483
357.7924,21307.2183
357.9699,21279.725
358.1474,21249.8217
358.3248,21196.62
358.5023,21159.045
358.6797,21101.115
358.8571,21062.5367
359.0344,21025.695
359.2118,20970.0383
359.3891,20934.98
359.5664,20904.8333
359.7437,20875.8833
359.9209,20807.2767
360.0982,20739.36
360.2754,20701.4467
360.4526,20723.33
360.6298,20737.6983
360.807,20733.4167
360.9841,20690.4333
361.1613,20622.33
361.3383,20619.2517
361.5154,20621.3917
361.6925,20562.1733
361.8695,20534.695
362.0466,20488.515
362.2236,20464.78
362.4005,20476.2467
362.5775,20413.9883
362.7545,20325.7083
362.9314,20300.945
363.1083,20316.9483
363.2852,20271.3433
363.462,20218.1233
363.6389,20211.2883
363.8157,20181.8733
363.9925,20178.2383
364.1693,20153.5483
364.346,20068.4
364.5228,20084.5567
364.6996,20102.8533
364.8762,20115.775
365.0529,20063.0017
365.2296,20011.705
365.4062,20056.7167
365.5829,19998.3983
365.7595,19972.5567
365.9361,19981.5933
366.1126,19945.9167
366.2892,20034.2083
366.4657,20181.3783
366.6422,20279.2517
366.8186,20292.7967
366.9951,20258.115
367.1716,20141.1483
367.348,20189.6133
367.5244,20370.1517
367.7008,20492.84
367.8772,20365.7683
368.0535,20033.8067
368.2298,20046.8333
368.4061,19939.425
368.5824,19872.9817
368.7586,19998.48
368.9349,19949.8483
369.1111,19949.375
369.2873,19916.2683
369.4635,20119.15
369.6396,20017.9667
369.8158,19790.6633
369.9919,19698.1617
370.168,19662.38
370.3441,19657.805
370.5202,19571.4883
370.6962,19498.5967
370.8722,19460.9983
371.0482,19450.79
371.2242,19480.8733
371.4002,19564.6017
371.5761,19553.935
371.752,19511.015
371.9279,19525.2867
372.1038,19509.6933
372.2796,19431.5
372.4555,19429.2133
372.6313,19448.16
372.8071,19432.5967
372.9829,19400.4383
373.1586,19410.9433
373.3344,19425.885
373.5101,19388.0817
373.6858,19393.89
373.8615,19374.17
374.0371,19407.6283
374.2127,19513.9033
374.3884,19497.4967
374.564,19432.0167
374.7395,19443.7117
374.9151,19607.27
375.0906,19873.22
375.2661,19811.44
375.4416,19745.6383
375.6171,19939.1183
375.7925,20055.0917
375.968,19970.0967
376.1434,19688.345
376.3188,19609.83
376.4941,19617.015
376.6695,19734.9217
376.8448,19873.3583
377.0201,19822.21
377.1954,19797.9283
377.3707,19943.6117
377.5459,19922.1017
377.7212,20140.5467
377.8964,20359.2467
378.0715,20290.4783
378.2467,20223.005
378.4218,20633.9067
378.597,20239.5417
378.7721,20285.21
378.9472,20320.5383
379.1222,20377.6633
379.2973,21049.055
379.4723,21533.9917
379.6473,21332.8417
379.8223,20541.875
379.9972,20253.33
380.1722,20073.2817
380.3471,20199.6583
380.522,20274.74
380.6969,20412.185
380.8717,20721.3567
381.0466,20341.8033
381.2214,20180.695
381.3962,19974.0317
381.571,19805.0833
381.7457,19823.355
381.9204,19908.4583
382.0952,19808.54
382.2699,20216.2983
382.4445,20398.905
382.6192,20471.0717
382.7938,20921.4367
382.9685,20853.9833
383.1431,20328.9817
383.3176,20111.29
383.4922,20108.8117
383.6667,20111.0067
383.8412,19993.475
384.0157,19967.1283
384.1902,20126.435
384.3646,20268.0
384.5391,20083.29
384.7134,19964.7933
384.8878,20129.7383
385.0622,20405.785
385.2365,20109.2717
385.4109,19802.1533
385.5852,19833.8467
385.7594,19811.29
385.9337,19889.2617
386.1079,19925.61
386.2822,20072.955
386.4564,20018.685
386.6306,20013.4817
386.8047,20225.685
386.9789,20235.08
387.153,20434.515
387.3271,20832.845
387.5012,20876.7633
387.6752,21161.02
387.8492,21272.255
388.0233,20961.18
388.1972,21229.0217
388.3712,21240.9083
388.5452,21320.8667
388.7191,21470.4867
388.893,21819.4317
389.0669,21558.72
389.2408,20856.7417
389.4146,20271.6767
389.5884,19864.14
389.7623,19686.83
389.9361,19765.9017
390.1098,20106.8533
390.2835,20231.9633
390.4573,20033.3617
390.631,20127.8983
390.8047,20594.9283
390.9784,20550.7833
391.152,20457.7167
391.3256,20801.0667
391.4992,20861.405
391.6728,20476.4617
391.8464,20769.4467
392.0199,21307.925
392.1934,21183.4617
392.3669,21829.3167
392.5403,21772.375
392.7138,22063.7867
392.8873,22496.4333
393.0607,23332.72
393.2341,23553.9433
393.4074,23192.935
393.5808,21968.9783
393.7542,21604.6233
393.9274,21621.9767
394.1007,21374.7383
394.274,21342.4667
394.4472,20901.9483
394.6205,21086.9533
394.7937,21642.7467
394.9668,21743.96
395.14,21334.56
395.3131,21112.5867
395.4863,20941.8
395.6594,21075.5133
395.8325,20585.7283
396.0055,20679.0783
396.1786,20701.025
396.3516,20837.375
396.5246,20753.94
396.6975,20572.9567
396.8705,21228.055
397.0434,21432.445
397.2163,20607.1733
397.3892,20812.805
397.5621,21396.0367
397.735,21733.7583
397.9077,22559.2433
398.0806,22090.0567
398.2534,21777.8333
398.4261,22067.08
398.5989,23150.05
398.7716,23598.2533
398.9443,22895.345
399.117,21973.095
399.2896,21586.715
399.4623,21578.3883
399.6349,21359.5
399.8075,20756.15
399.9801,20668.9783
400.1526,20775.9733
400.3252,19954.9567
400.4977,19694.0267
400.6702,19568.4367
400.8427,19707.7283
401.0151,20144.12
401.1875,20053.2417
401.36,20143.895
401.5323,20051.06
401.7047,19629.0067
401.877,19416.0183
402.0494,19273.025
402.2216,19646.4467
402.394,19872.515
402.5662,19600.335
402.7385,19490.98
402.9107,19474.35
403.0829,19698.0817
403.2551,19654.4633
403.4272,19421.5333
403.5994,19385.995
403.7715,19771.8517
403.9436,19734.5667
404.1156,19723.075
