Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-25 10:43:32.711704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2557.1733
218.2508,2610.3467
218.442,2666.15
218.6332,2725.0517
218.8244,2781.535
219.0156,2842.0367
219.2067,2908.435
219.3979,2974.5
219.589,3040.3417
219.7801,3111.26
219.9712,3182.9017
220.1623,3257.9167
220.3533,3336.94
220.5444,3417.5567
220.7354,3498.4883
220.9264,3581.355
221.1174,3671.6283
221.3083,3760.9183
221.4993,3848.9617
221.6902,3938.3133
221.8812,4037.21
222.0721,4138.975
222.263,4239.8617
222.4538,4345.78
222.6447,4455.3033
222.8355,4563.535
223.0264,4673.8417
223.2172,4784.3633
223.408,4901.3033
223.5987,5019.4683
223.7895,5140.1617
223.9802,5265.76
224.1709,5389.2867
224.3616,5521.0533
224.5524,5653.2367
224.743,5787.605
224.9337,5920.7367
225.1243,6069.7467
225.315,6208.1733
225.5056,6346.6783
225.6962,6498.03
225.8867,6647.6467
226.0773,6798.045
226.2678,6952.5383
226.4584,7111.7317
226.6489,7271.3983
226.8394,7419.7783
227.0298,7585.3833
227.2203,7758.7233
227.4108,7937.6617
227.6012,8113.495
227.7916,8284.105
227.982,8459.1383
228.1723,8633.06
228.3627,8813.59
228.5531,8991.0217
228.7434,9171.0383
228.9337,9359.9467
229.124,9553.3617
229.3143,9746.8083
229.5045,9954.5917
229.6948,10160.89
229.885,10372.5967
230.0752,10589.9117
230.2654,10805.5133
230.4556,11016.0617
230.6457,11222.1017
230.8358,11432.0833
231.026,11646.1867
231.2161,11857.1733
231.4062,12079.9933
231.5963,12293.3717
231.7863,12512.0017
231.9764,12745.1367
232.1664,12981.265
232.3564,13222.3167
232.5464,13459.45
232.7364,13693.4183
232.9263,13924.5967
233.1163,14168.4667
233.3062,14418.215
233.4961,14678.415
233.686,14919.23
233.8758,15137.125
234.0657,15364.2033
234.2555,15611.785
234.4454,15859.6283
234.6352,16101.6883
234.825,16343.935
235.0147,16574.975
235.2045,16816.4983
235.3942,17053.11
235.5839,17296.975
235.7737,17530.36
235.9633,17763.8717
236.153,18023.7483
236.3427,18273.8983
236.5323,18513.375
236.7219,18743.7733
236.9115,18952.01
237.1011,19171.9417
237.2907,19421.36
237.4803,19658.4867
237.6698,19882.7867
237.8593,20120.095
238.0488,20353.46
238.2383,20587.9267
238.4278,20816.1917
238.6172,21069.2633
238.8066,21297.235
238.9961,21532.7033
239.1855,21780.1967
239.3748,22009.3567
239.5642,22221.14
239.7536,22458.08
239.9429,22679.2983
240.1322,22882.35
240.3215,23102.2583
240.5108,23322.5517
240.7001,23550.3467
240.8893,23764.145
241.0786,23967.8933
241.2677,24168.43
241.457,24402.4167
241.6461,24571.3983
241.8353,24751.7717
242.0244,24938.2833
242.2136,25115.0517
242.4027,25307.1917
242.5918,25487.0267
242.7809,25640.4117
242.9699,25721.7567
243.159,25854.0117
243.348,26086.4633
243.537,26318.5483
243.726,26499.865
243.915,26660.24
244.1039,26815.0433
244.2929,26880.7383
244.4818,26966.2717
244.6707,27151.8183
244.8596,27385.3383
245.0485,27591.905
245.2373,27789.8317
245.4262,27979.4283
245.615,28146.1667
245.8038,28276.0333
245.9926,28452.25
246.1814,28580.5067
246.3701,28567.42
246.5589,28631.7917
246.7476,28814.91
246.9363,29046.8933
247.1249,29224.5483
247.3136,29410.705
247.5023,29574.2317
247.6909,29756.8533
247.8795,29913.1883
248.0681,30070.695
248.2567,30239.6217
248.4453,30387.1883
248.6338,30518.05
248.8224,30539.1167
249.0109,30498.4417
249.1994,30652.9283
249.3878,30865.5467
249.5763,31051.375
249.7648,31207.695
249.9532,31352.7083
250.1416,31545.4617
250.33,31725.1317
250.5183,31892.0083
250.7067,32018.7283
250.8951,32133.6983
251.0834,32256.17
251.2717,32377.0167
251.46,32475.03
251.6483,32574.47
251.8365,32614.01
252.0247,32595.1133
252.213,32738.6067
252.4012,32895.8067
252.5894,33082.1383
252.7775,33205.405
252.9657,33315.6183
253.1538,33472.5183
253.3419,33583.04
253.53,33662.3467
253.7181,33760.6167
253.9062,33864.5267
254.0942,33958.6167
254.2823,34032.6367
254.4703,34111.4067
254.6583,34197.15
254.8463,34274.9467
255.0342,34320.1933
255.2222,34363.5383
255.4101,34365.0567
255.598,34362.7767
255.7859,34478.7517
255.9738,34622.9133
256.1616,34766.7867
256.3495,34915.2183
256.5373,35023.14
256.7251,35178.9433
256.9129,35274.9833
257.1006,35362.0167
257.2884,35479.2167
257.4761,35598.165
257.6638,35674.5817
257.8515,35711.4667
258.0392,35779.5967
258.2269,35830.395
258.4146,35877.3417
258.6022,35941.1517
258.7898,35955.5183
258.9774,35996.4683
259.165,36071.3383
259.3525,36120.5933
259.5401,36161.0567
259.7276,36248.9967
259.9151,36322.0533
260.1026,36376.1467
260.2901,36452.3583
260.4776,36520.8333
260.665,36643.7067
260.8524,36751.76
261.0398,36861.2383
261.2272,36908.0283
261.4146,36920.62
261.6019,36974.46
261.7893,37039.3683
261.9766,37075.8183
262.1639,37134.415
262.3512,37132.6633
262.5384,37137.0883
262.7257,37144.5833
262.9129,37174.335
263.1001,37193.5667
263.2873,37256.8267
263.4745,37284.6583
263.6617,37220.2783
263.8488,37251.8583
264.0359,37292.3983
264.2231,37311.4183
264.4101,37331.9967
264.5972,37363.27
264.7842,37390.115
264.9713,37403.4217
265.1583,37394.9567
265.3453,37413.9483
265.5323,37448.6417
265.7193,37480.8733
265.9062,37526.1167
266.0931,37537.3667
266.2801,37534.9433
266.4669,37569.2867
266.6538,37596.74
266.8407,37633.18
267.0276,37612.315
267.2143,37580.4683
267.4012,37591.0883
267.588,37528.7617
267.7747,37517.56
267.9615,37511.0367
268.1482,37499.49
268.3349,37499.0633
268.5217,37474.8017
268.7083,37429.9867
268.895,37408.7817
269.0817,37430.535
269.2682,37412.3417
269.4549,37347.8733
269.6415,37255.3067
269.8281,37224.42
270.0146,37247.3333
270.2012,37250.33
270.3877,37260.15
270.5742,37245.68
270.7607,37219.3333
270.9472,37196.44
271.1336,37165.9367
271.32,37126.9017
271.5065,37083.395
271.6929,37063.0433
271.8792,37076.3
272.0656,37051.4683
272.252,37049.9867
272.4383,37034.5717
272.6246,36995.1417
272.8109,36960.585
272.9972,37003.8733
273.1835,37012.2417
273.3697,37023.3567
273.5559,37010.6
273.7421,36993.56
273.9283,36965.3667
274.1145,36937.9883
274.3007,36917.535
274.4868,36913.6167
274.6729,36941.195
274.859,36926.9333
275.0451,36900.38
275.2311,36793.9383
275.4172,36789.3633
275.6032,36797.4717
275.7892,36811.925
275.9752,36786.38
276.1612,36789.5083
276.3472,36728.4583
276.5331,36690.4167
276.719,36667.6017
276.9049,36647.995
277.0908,36594.1467
277.2767,36564.2517
277.4625,36554.6067
277.6484,36511.57
277.8342,36455.5117
278.02,36424.34
278.2057,36425.165
278.3915,36447.9817
278.5772,36425.1783
278.763,36361.6583
278.9487,36371.8817
279.1343,36377.36
279.32,36330.9217
279.5057,36254.8983
279.6913,36138.5167
279.877,36094.8583
280.0625,36054.6517
280.2481,35980.57
280.4337,35913.5033
280.6192,35922.555
280.8048,35930.4367
280.9903,35867.43
281.1758,35793.4283
281.3612,35717.4333
281.5467,35678.565
281.7321,35689.3633
281.9175,35667.5717
282.1029,35632.6833
282.2884,35601.6133
282.4737,35522.5767
282.6591,35449.0733
282.8444,35412.5083
283.0297,35377.9317
283.215,35348.575
283.4002,35305.9267
283.5855,35229.9583
283.7707,35107.8417
283.956,35046.0583
284.1412,34991.435
284.3264,34984.3233
284.5115,34993.4633
284.6967,34978.165
284.8818,34905.4983
285.0669,34810.92
285.252,34771.7833
285.4371,34744.6067
285.6222,34667.2333
285.8072,34601.1567
285.9922,34545.3117
286.1772,34531.7917
286.3622,34518.7083
286.5472,34444.53
286.7321,34361.195
286.9171,34364.5
287.102,34338.6433
287.2869,34337.835
287.4717,34355.53
287.6566,34320.8017
287.8415,34287.1083
288.0263,34240.8033
288.2111,34135.15
288.3959,34034.9433
288.5806,34004.2783
288.7654,33984.12
288.9501,34030.305
289.1348,34011.65
289.3195,33973.9033
289.5042,33951.2667
289.6889,33945.72
289.8735,33844.0483
290.0581,33785.2783
290.2428,33694.4383
290.4273,33662.44
290.6119,33664.26
290.7965,33621.985
290.981,33589.44
291.1655,33545.0
291.35,33424.3817
291.5345,33331.8933
291.719,33312.8917
291.9034,33295.5367
292.0878,33312.1317
292.2722,33267.12
292.4566,33202.64
292.641,33179.9767
292.8253,33147.2583
293.0096,33082.9233
293.194,33062.8883
293.3783,33028.2317
293.5626,33014.85
293.7468,32985.055
293.9311,32958.675
294.1153,32869.705
294.2995,32734.7
294.4837,32637.5983
294.6678,32557.1867
294.852,32502.9267
295.0361,32482.025
295.2202,32458.0617
295.4043,32452.27
295.5884,32400.2017
295.7725,32362.0917
295.9565,32311.4167
296.1405,32212.3083
296.3246,32145.0083
296.5085,32157.4967
296.6925,32168.8533
296.8764,32123.6617
297.0603,32069.8067
297.2443,32012.75
297.4282,31932.3717
297.612,31843.1717
297.7959,31768.0417
297.9797,31715.0717
298.1635,31635.235
298.3474,31651.1117
298.5311,31653.5683
298.7149,31570.8733
298.8987,31466.9617
299.0823,31411.8533
299.2661,31319.7167
299.4498,31199.3317
299.6334,31171.6517
299.8171,31150.87
300.0007,31101.7333
300.1843,31062.675
300.368,31019.94
300.5515,30965.275
300.7351,30914.9583
300.9186,30869.8367
301.1021,30802.4217
301.2857,30767.4133
301.4691,30726.0933
301.6526,30710.1883
301.8361,30633.6117
302.0195,30565.555
302.2029,30520.695
302.3863,30487.6117
302.5697,30417.2517
302.753,30397.395
302.9364,30388.0567
303.1197,30390.5683
303.303,30349.5533
303.4863,30265.4133
303.6696,30149.7783
303.8528,30060.4267
304.036,30014.08
304.2192,30001.5983
304.4024,29959.3467
304.5856,29886.935
304.7688,29851.2733
304.9519,29819.6217
305.135,29766.9867
305.3181,29710.6517
305.5012,29672.9167
305.6842,29651.26
305.8673,29604.8483
306.0504,29535.6567
306.2333,29439.9417
306.4163,29405.9583
306.5993,29352.8933
306.7822,29318.665
306.9652,29287.85
307.1481,29224.7133
307.331,29165.765
307.5139,29109.7
307.6967,29038.94
307.8796,28972.45
308.0624,28922.875
308.2452,28861.7567
308.428,28813.07
308.6107,28785.25
308.7935,28731.9167
308.9762,28685.7933
309.1589,28636.4217
309.3416,28584.8217
309.5243,28523.4717
309.7069,28481.2767
309.8896,28418.6183
310.0721,28371.0983
310.2548,28334.1833
310.4373,28297.7667
310.6199,28282.555
310.8024,28220.8367
310.985,28190.3
311.1674,28112.27
311.3499,28028.2333
311.5324,28005.7767
311.7148,28003.935
311.8973,27945.3183
312.0797,27901.155
312.2621,27866.095
312.4445,27814.915
312.6268,27758.6033
312.8091,27720.6717
312.9915,27642.085
313.1738,27598.94
313.356,27521.4083
313.5383,27453.945
313.7206,27419.42
313.9027,27356.1917
314.085,27323.1983
314.2672,27293.78
314.4493,27267.8433
314.6314,27259.2817
314.8136,27244.6583
314.9957,27179.71
315.1778,27099.885
315.3598,27067.8417
315.5419,27047.5017
315.724,27026.8383
315.9059,26990.1217
316.088,26949.94
316.2699,26938.5017
316.4519,26911.5283
316.6338,26848.705
316.8157,26749.555
316.9977,26709.6433
317.1795,26708.0483
317.3614,26701.2117
317.5432,26671.735
317.7251,26609.495
317.9069,26523.3933
318.0887,26473.075
318.2704,26423.4967
318.4522,26414.6133
318.6339,26408.5217
318.8156,26437.005
318.9973,26399.0283
319.179,26389.9767
319.3607,26389.1133
319.5423,26388.2733
319.7239,26355.115
319.9055,26300.5367
320.0871,26265.3183
320.2687,26235.6717
320.4502,26205.85
320.6317,26152.0567
320.8132,26130.715
320.9947,26120.1183
321.1761,26126.03
321.3576,26099.6233
321.5391,26068.36
321.7205,26022.8433
321.9019,25979.0167
322.0832,25921.4617
322.2646,25872.7467
322.4459,25835.0717
322.6272,25793.6117
322.8085,25759.1567
322.9898,25728.2217
323.1711,25681.9933
323.3523,25644.6883
323.5335,25601.6817
323.7147,25637.5933
323.8959,25684.34
324.0771,25674.9333
324.2582,25640.6817
324.4393,25615.0033
324.6204,25617.1983
324.8015,25594.8767
324.9826,25617.3317
325.1637,25637.56
325.3447,25620.815
325.5257,25621.4367
325.7067,25602.2917
325.8877,25499.3917
326.0686,25389.4
326.2496,25380.5217
326.4305,25344.97
326.6114,25332.3167
326.7922,25323.6017
326.9731,25322.965
327.1539,25287.4667
327.3347,25269.6283
327.5155,25254.855
327.6963,25284.035
327.8771,25284.025
328.0578,25231.4633
328.2385,25143.3483
328.4193,25125.9183
328.5999,25101.6333
328.7806,25053.7633
328.9613,25057.3733
329.1419,25045.2467
329.3225,25045.1883
329.5031,24991.1317
329.6837,24946.2067
329.8642,24906.705
330.0447,24893.9717
330.2252,24855.3867
330.4057,24806.605
330.5862,24792.7083
330.7667,24800.9333
330.9471,24819.5367
331.1275,24789.005
331.3079,24725.3867
331.4883,24683.5167
331.6687,24681.0567
331.849,24644.0883
332.0293,24605.2417
332.2096,24577.3367
332.3899,24570.6217
332.5702,24582.7883
332.7504,24588.6733
332.9306,24591.1133
333.1108,24535.4333
333.291,24474.4417
333.4712,24467.6633
333.6514,24485.5333
333.8315,24470.25
334.0116,24448.325
334.1917,24442.6733
334.3717,24444.3783
334.5518,24450.1383
334.7318,24412.655
334.9119,24393.705
335.0918,24390.8467
335.2718,24383.465
335.4518,24367.8283
335.6317,24340.7383
335.8116,24335.4867
335.9915,24296.32
336.1714,24239.4267
336.3513,24228.0933
336.5311,24243.7033
336.7109,24247.0717
336.8907,24204.1983
337.0705,24129.5167
337.2502,24061.3567
337.43,24034.72
337.6097,23985.7983
337.7894,23958.3433
337.9691,23956.9317
338.1488,23973.1033
338.3284,23977.715
338.508,24006.3567
338.6877,23998.885
338.8672,23965.4867
339.0468,23904.61
339.2263,23867.35
339.4059,23874.005
339.5854,23901.42
339.7649,23892.855
339.9443,23871.6517
340.1238,23866.7117
340.3032,23870.6217
340.4826,23881.4267
340.662,23818.1167
340.8414,23767.5567
341.0207,23771.9017
341.2001,23792.505
341.3794,23786.2467
341.5587,23824.6267
341.738,23785.6817
341.9172,23740.1667
342.0965,23691.515
342.2757,23611.3917
342.4549,23535.365
342.6341,23531.5967
342.8132,23536.54
342.9923,23561.975
343.1715,23586.9883
343.3506,23578.3733
343.5296,23519.7767
343.7087,23488.84
343.8878,23459.795
344.0668,23448.1033
344.2458,23441.5783
344.4248,23388.795
344.6037,23368.5783
344.7827,23363.1783
344.9616,23334.54
345.1405,23345.21
345.3194,23332.9967
345.4982,23286.5067
345.6771,23253.9667
345.8559,23262.6
346.0347,23231.2533
346.2135,23208.0283
346.3923,23221.8067
346.571,23177.6617
346.7498,23130.665
346.9285,23171.5117
347.1071,23116.135
347.2859,23069.8133
347.4645,23100.4783
347.6431,23156.8433
347.8217,23215.7867
348.0003,23201.3133
348.1789,23070.035
348.3574,22989.1033
348.5359,22925.9267
348.7145,22880.13
348.893,22875.4383
349.0714,22866.8283
349.2499,22813.3933
349.4283,22761.5233
349.6068,22693.2683
349.7852,22668.275
349.9635,22683.1383
350.1419,22675.2117
350.3202,22634.51
350.4985,22575.53
350.6768,22534.4783
350.8551,22514.1933
351.0334,22480.0933
351.2116,22443.8533
351.3898,22444.33
351.568,22417.9383
351.7462,22417.9967
351.9243,22392.71
352.1025,22353.9133
352.2806,22316.0517
352.4587,22312.165
352.6368,22278.1617
352.8148,22199.6
352.9929,22161.17
353.1709,22166.835
353.3489,22154.7767
353.5268,22114.8867
353.7048,22074.1633
353.8828,22046.9467
354.0607,21999.585
354.2386,21991.6733
354.4165,21960.3583
354.5943,21928.7633
354.7722,21919.6683
354.95,21936.3283
355.1278,21923.435
355.3056,21857.1
355.4833,21773.89
355.6611,21706.6633
355.8388,21647.3917
356.0165,21611.22
356.1942,21624.8633
356.3719,21657.8683
356.5495,21648.76
356.7271,21617.5683
356.9047,21590.0633
357.0823,21589.6267
357.2599,21589.2733
357.4374,21549.9367
357.6149,21484.475
357.7924,21423.4083
357.9699,21392.9683
358.1474,21361.005
358.3248,21307.1517
358.5023,21268.6883
358.6797,21215.485
358.8571,21181.5217
359.0344,21145.5267
359.2118,21096.09
359.3891,21061.5433
359.5664,21035.8117
359.7437,21007.995
359.9209,20935.2533
360.0982,20868.2967
360.2754,20825.0
360.4526,20846.0567
360.6298,20864.6
360.807,20863.005
360.9841,20814.5083
361.1613,20748.37
361.3383,20748.1483
361.5154,20751.915
361.6925,20692.8933
361.8695,20664.4067
362.0466,20619.4117
362.2236,20592.8133
362.4005,20611.175
362.5775,20553.4883
362.7545,20464.4283
362.9314,20436.4367
363.1083,20453.915
363.2852,20412.715
363.462,20356.93
363.6389,20356.4783
363.8157,20325.605
363.9925,20322.595
364.1693,20302.725
364.346,20214.2133
364.5228,20227.9933
364.6996,20246.2167
364.8762,20258.13
365.0529,20207.38
365.2296,20159.8217
365.4062,20205.8967
365.5829,20148.5
365.7595,20128.5833
365.9361,20136.195
366.1126,20098.9117
366.2892,20188.4283
366.4657,20334.6533
366.6422,20437.3283
366.8186,20452.6583
366.9951,20414.9117
367.1716,20298.8183
367.348,20343.6667
367.5244,20532.19
367.7008,20656.7417
367.8772,20534.3083
368.0535,20192.5683
368.2298,20201.3233
368.4061,20100.91
368.5824,20024.425
368.7586,20151.8217
368.9349,20109.6883
369.1111,20110.635
369.2873,20080.3483
369.4635,20281.2533
369.6396,20188.5167
369.8158,19956.3667
369.9919,19863.455
370.168,19825.01
370.3441,19822.3
370.5202,19732.3067
370.6962,19656.13
370.8722,19616.1083
371.0482,19606.7667
371.2242,19640.3667
371.4002,19728.995
371.5761,19717.7767
371.752,19676.9517
371.9279,19682.0267
372.1038,19671.8933
372.2796,19592.5117
372.4555,19596.0767
372.6313,19616.4983
372.8071,19602.08
372.9829,19569.595
373.1586,19579.7867
373.3344,19592.68
373.5101,19552.7217
373.6858,19557.565
373.8615,19540.5067
374.0371,19580.6383
374.2127,19692.655
374.3884,19675.7683
374.564,19604.5633
374.7395,19612.7133
374.9151,19778.2517
375.0906,20062.395
375.2661,20004.3317
375.4416,19936.4817
375.6171,20127.455
375.7925,20249.2
375.968,20170.7367
376.1434,19880.6983
376.3188,19800.01
376.4941,19804.6883
376.6695,19929.9183
376.8448,20074.3383
377.0201,20025.7867
377.1954,19993.795
377.3707,20151.1533
377.5459,20122.8917
377.7212,20345.1333
377.8964,20568.065
378.0715,20508.4583
378.2467,20425.95
378.4218,20861.485
378.597,20454.3133
378.7721,20496.0833
378.9472,20522.9967
379.1222,20585.0567
379.2973,21253.36
379.4723,21761.2067
379.6473,21571.6167
379.8223,20740.065
379.9972,20447.45
380.1722,20272.9483
380.3471,20410.985
380.522,20493.3667
380.6969,20624.4683
380.8717,20951.5083
381.0466,20571.185
381.2214,20400.2833
381.3962,20186.9267
381.571,20009.0683
381.7457,20029.0083
381.9204,20121.745
382.0952,20008.5867
382.2699,20414.3283
382.4445,20604.7517
382.6192,20660.8233
382.7938,21104.085
382.9685,21055.8067
383.1431,20502.7533
383.3176,20265.3167
383.4922,20271.3183
383.6667,20273.9567
383.8412,20165.42
384.0157,20132.61
384.1902,20295.1517
384.3646,20455.405
384.5391,20281.89
384.7134,20174.0533
384.8878,20345.9383
385.0622,20641.8467
385.2365,20349.8167
385.4109,20020.4817
385.5852,20044.2567
385.7594,20017.9483
385.9337,20097.375
386.1079,20123.67
386.2822,20261.63
386.4564,20212.4083
386.6306,20179.2083
386.8047,20396.6667
386.9789,20397.0483
387.153,20571.5683
387.3271,20995.005
387.5012,21011.6717
387.6752,21310.5383
387.8492,21440.195
388.0233,21109.6133
388.1972,21374.125
388.3712,21392.915
388.5452,21462.415
388.7191,21603.575
388.893,21970.3067
389.0669,21717.0767
389.2408,21028.8817
389.4146,20464.9783
389.5884,20076.715
389.7623,19900.25
389.9361,19980.6783
390.1098,20327.4117
390.2835,20456.9217
390.4573,20240.12
390.631,20308.89
390.8047,20794.9533
390.9784,20754.4583
391.152,20646.6783
391.3256,20981.4683
391.4992,21075.0717
391.6728,20652.3867
391.8464,20932.695
392.0199,21501.64
392.1934,21374.965
392.3669,22032.1983
392.5403,21972.53
392.7138,22258.2167
392.8873,22676.375
393.0607,23540.1767
393.2341,23759.9033
393.4074,23414.17
393.5808,22148.5267
393.7542,21767.7117
393.9274,21810.805
394.1007,21578.14
394.274,21581.7817
394.4472,21132.16
394.6205,21321.555
394.7937,21890.3833
394.9668,22014.86
395.14,21584.9817
395.3131,21362.85
395.4863,21173.9283
395.6594,21335.605
395.8325,20825.9783
396.0055,20919.78
396.1786,20932.0517
396.3516,21083.78
396.5246,20998.9683
396.6975,20800.29
396.8705,21458.1483
397.0434,21716.1017
397.2163,20850.6667
397.3892,21046.835
397.5621,21662.48
397.735,22016.2833
397.9077,22879.1717
398.0806,22417.2183
398.2534,22061.8233
398.4261,22361.2817
398.5989,23459.075
398.7716,23979.785
398.9443,23246.1067
399.117,22290.52
399.2896,21878.2967
399.4623,21899.9767
399.6349,21706.375
399.8075,21084.6583
399.9801,20984.06
400.1526,21121.17
400.3252,20272.9083
400.4977,19995.1183
400.6702,19856.0867
400.8427,20007.8733
401.0151,20477.835
401.1875,20380.365
401.36,20476.3383
401.5323,20389.18
401.7047,19948.2333
401.877,19727.0333
402.0494,19575.3883
402.2216,19964.725
402.394,20226.645
402.5662,19937.2417
402.7385,19824.8617
402.9107,19801.305
403.0829,20034.6333
403.2551,20000.7417
403.4272,19756.0717
403.5994,19710.8017
403.7715,20121.1317
403.9436,20097.865
404.1156,20079.72
