Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-12-25 18:57:28.535024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2583.3517
218.2508,2635.1483
218.442,2690.6917
218.6332,2749.6217
218.8244,2806.285
219.0156,2868.1683
219.2067,2932.3417
219.3979,2998.785
219.589,3065.5617
219.7801,3134.805
219.9712,3207.705
220.1623,3282.125
220.3533,3360.73
220.5444,3439.8983
220.7354,3520.1883
220.9264,3603.2633
221.1174,3694.24
221.3083,3783.2217
221.4993,3871.705
221.6902,3959.14
221.8812,4060.4433
222.0721,4159.62
222.263,4260.3817
222.4538,4366.5633
222.6447,4474.7367
222.8355,4583.835
223.0264,4693.98
223.2172,4804.4533
223.408,4919.4333
223.5987,5037.81
223.7895,5158.1467
223.9802,5283.1583
224.1709,5406.2083
224.3616,5536.8083
224.5524,5667.53
224.743,5802.3833
224.9337,5934.3967
225.1243,6084.0433
225.315,6221.075
225.5056,6360.165
225.6962,6509.9617
225.8867,6660.255
226.0773,6810.485
226.2678,6965.2033
226.4584,7121.88
226.6489,7280.8367
226.8394,7429.545
227.0298,7594.5683
227.2203,7766.7017
227.4108,7945.445
227.6012,8119.8733
227.7916,8291.1683
227.982,8464.6917
228.1723,8635.3233
228.3627,8818.11
228.5531,8996.3067
228.7434,9174.2867
228.9337,9363.0567
229.124,9555.9633
229.3143,9748.2833
229.5045,9956.6517
229.6948,10161.4067
229.885,10373.21
230.0752,10590.4
230.2654,10803.6383
230.4556,11014.6333
230.6457,11219.76
230.8358,11428.7667
231.026,11641.84
231.2161,11853.565
231.4062,12074.0383
231.5963,12284.88
231.7863,12506.0533
231.9764,12737.9233
232.1664,12971.7817
232.3564,13213.835
232.5464,13450.1417
232.7364,13681.7533
232.9263,13911.69
233.1163,14155.5267
233.3062,14402.72
233.4961,14661.9367
233.686,14901.6683
233.8758,15122.6817
234.0657,15348.93
234.2555,15598.8667
234.4454,15845.7733
234.6352,16085.835
234.825,16326.3633
235.0147,16560.5383
235.2045,16797.725
235.3942,17036.5733
235.5839,17275.1133
235.7737,17511.0967
235.9633,17742.0633
236.153,18004.7067
236.3427,18252.8183
236.5323,18494.5
236.7219,18725.2367
236.9115,18933.9733
237.1011,19151.6067
237.2907,19398.975
237.4803,19638.54
237.6698,19863.3683
237.8593,20100.8067
238.0488,20328.155
238.2383,20564.0133
238.4278,20790.4767
238.6172,21041.8933
238.8066,21277.5
238.9961,21510.0483
239.1855,21760.2417
239.3748,21987.9917
239.5642,22200.2083
239.7536,22436.1683
239.9429,22660.2133
240.1322,22860.5833
240.3215,23080.5533
240.5108,23303.13
240.7001,23531.4017
240.8893,23744.5167
241.0786,23949.9233
241.2677,24151.5033
241.457,24386.6317
241.6461,24553.755
241.8353,24735.02
242.0244,24915.435
242.2136,25091.6
242.4027,25285.625
242.5918,25465.76
242.7809,25625.2867
242.9699,25704.945
243.159,25838.315
243.348,26067.56
243.537,26300.0633
243.726,26482.3517
243.915,26642.7533
244.1039,26795.3233
244.2929,26860.9917
244.4818,26940.2317
244.6707,27126.65
244.8596,27358.6967
245.0485,27565.2
245.2373,27768.3733
245.4262,27958.6567
245.615,28121.7583
245.8038,28253.3667
245.9926,28429.87
246.1814,28561.1867
246.3701,28544.9517
246.5589,28602.4767
246.7476,28790.965
246.9363,29018.4133
247.1249,29201.5633
247.3136,29386.315
247.5023,29548.0133
247.6909,29731.1233
247.8795,29885.6717
248.0681,30045.7717
248.2567,30207.2367
248.4453,30358.3133
248.6338,30492.775
248.8224,30515.5067
249.0109,30466.2783
249.1994,30620.45
249.3878,30833.4117
249.5763,31016.5667
249.7648,31174.2717
249.9532,31324.4717
250.1416,31516.3767
250.33,31691.9717
250.5183,31859.945
250.7067,31980.9333
250.8951,32101.5267
251.0834,32219.9617
251.2717,32338.66
251.46,32437.1283
251.6483,32544.415
251.8365,32585.9667
252.0247,32556.0483
252.213,32702.675
252.4012,32852.53
252.5894,33039.1633
252.7775,33162.9567
252.9657,33271.2083
253.1538,33427.4417
253.3419,33540.27
253.53,33618.0133
253.7181,33717.2433
253.9062,33823.1567
254.0942,33915.4883
254.2823,33985.435
254.4703,34060.1133
254.6583,34139.925
254.8463,34221.165
255.0342,34263.8933
255.2222,34316.8383
255.4101,34313.4333
255.598,34308.5183
255.7859,34423.335
255.9738,34568.37
256.1616,34706.9383
256.3495,34854.25
256.5373,34957.5883
256.7251,35117.6783
256.9129,35211.6133
257.1006,35296.2783
257.2884,35404.7017
257.4761,35527.7033
257.6638,35604.1533
257.8515,35641.5883
258.0392,35706.0333
258.2269,35753.8183
258.4146,35807.0533
258.6022,35871.6733
258.7898,35882.6933
258.9774,35917.5367
259.165,35985.9633
259.3525,36029.135
259.5401,36068.935
259.7276,36151.3767
259.9151,36223.09
260.1026,36272.275
260.2901,36349.91
260.4776,36421.695
260.665,36546.785
260.8524,36654.6917
261.0398,36766.955
261.2272,36805.2533
261.4146,36811.1233
261.6019,36865.1817
261.7893,36923.9483
261.9766,36961.52
262.1639,37021.1383
262.3512,37017.8283
262.5384,37023.5167
262.7257,37028.7833
262.9129,37050.6233
263.1001,37062.395
263.2873,37114.7667
263.4745,37142.905
263.6617,37082.1967
263.8488,37110.1683
264.0359,37152.7083
264.2231,37174.48
264.4101,37193.0983
264.5972,37225.975
264.7842,37249.0917
264.9713,37253.6983
265.1583,37247.8467
265.3453,37266.3283
265.5323,37293.71
265.7193,37323.7683
265.9062,37368.9533
266.0931,37378.925
266.2801,37368.0483
266.4669,37403.2433
266.6538,37425.4383
266.8407,37457.8017
267.0276,37427.745
267.2143,37397.7133
267.4012,37408.165
267.588,37346.315
267.7747,37330.1033
267.9615,37326.65
268.1482,37305.505
268.3349,37310.7317
268.5217,37286.6717
268.7083,37233.6117
268.895,37205.8
269.0817,37219.375
269.2682,37199.6467
269.4549,37140.6667
269.6415,37048.225
269.8281,37021.0233
270.0146,37041.1417
270.2012,37039.3017
270.3877,37041.97
270.5742,37020.745
270.7607,36999.5133
270.9472,36976.2733
271.1336,36942.28
271.32,36897.8017
271.5065,36854.015
271.6929,36834.8967
271.8792,36846.975
272.0656,36820.5233
272.252,36812.19
272.4383,36792.075
272.6246,36750.5133
272.8109,36716.5283
272.9972,36755.1083
273.1835,36763.14
273.3697,36769.6
273.5559,36754.11
273.7421,36737.29
273.9283,36705.055
274.1145,36674.8217
274.3007,36651.2933
274.4868,36647.9533
274.6729,36672.93
274.859,36657.7567
275.0451,36631.1217
275.2311,36519.2
275.4172,36517.8467
275.6032,36521.3833
275.7892,36526.62
275.9752,36501.3633
276.1612,36507.0783
276.3472,36444.3033
276.5331,36400.0317
276.719,36373.1317
276.9049,36354.9067
277.0908,36301.0833
277.2767,36271.36
277.4625,36259.0433
277.6484,36214.5633
277.8342,36159.0767
278.02,36125.105
278.2057,36124.6417
278.3915,36142.7367
278.5772,36117.8633
278.763,36048.455
278.9487,36061.6767
279.1343,36063.9867
279.32,36014.32
279.5057,35939.9483
279.6913,35820.3183
279.877,35777.7683
280.0625,35738.385
280.2481,35661.545
280.4337,35588.8167
280.6192,35602.0867
280.8048,35608.89
280.9903,35545.27
281.1758,35464.1783
281.3612,35391.715
281.5467,35348.3017
281.7321,35360.9667
281.9175,35342.5367
282.1029,35298.8633
282.2884,35269.3117
282.4737,35185.4983
282.6591,35116.605
282.8444,35079.3167
283.0297,35039.0533
283.215,35017.5567
283.4002,34974.3083
283.5855,34892.2167
283.7707,34768.6267
283.956,34705.8567
284.1412,34645.6867
284.3264,34634.1567
284.5115,34644.0883
284.6967,34629.9183
284.8818,34560.8567
285.0669,34465.725
285.252,34424.9533
285.4371,34400.555
285.6222,34321.37
285.8072,34253.7767
285.9922,34198.4383
286.1772,34179.825
286.3622,34169.2917
286.5472,34093.345
286.7321,34010.1117
286.9171,34010.4967
287.102,33986.7733
287.2869,33982.38
287.4717,34000.0433
287.6566,33965.1817
287.8415,33926.3217
288.0263,33878.4083
288.2111,33774.525
288.3959,33678.1733
288.5806,33644.29
288.7654,33624.1833
288.9501,33666.4083
289.1348,33645.0967
289.3195,33607.2833
289.5042,33585.9433
289.6889,33582.4367
289.8735,33480.5317
290.0581,33420.0283
290.2428,33329.36
290.4273,33295.0867
290.6119,33299.165
290.7965,33255.8967
290.981,33224.425
291.1655,33179.365
291.35,33063.4967
291.5345,32969.2067
291.719,32945.6717
291.9034,32929.885
292.0878,32948.4567
292.2722,32903.5783
292.4566,32839.1167
292.641,32815.86
292.8253,32780.4067
293.0096,32719.2383
293.194,32698.0317
293.3783,32663.855
293.5626,32650.9117
293.7468,32622.2883
293.9311,32595.9383
294.1153,32506.515
294.2995,32374.5167
294.4837,32278.4183
294.6678,32198.73
294.852,32141.8833
295.0361,32121.4133
295.2202,32106.1317
295.4043,32090.9017
295.5884,32041.8483
295.7725,32001.6433
295.9565,31951.065
296.1405,31848.6167
296.3246,31787.6567
296.5085,31797.3533
296.6925,31809.4967
296.8764,31768.5267
297.0603,31711.8033
297.2443,31651.645
297.4282,31571.7917
297.612,31486.585
297.7959,31412.8983
297.9797,31360.035
298.1635,31281.7383
298.3474,31300.7667
298.5311,31304.0733
298.7149,31217.735
298.8987,31115.9317
299.0823,31057.5417
299.2661,30969.9867
299.4498,30849.2717
299.6334,30818.2433
299.8171,30801.3617
300.0007,30752.4333
300.1843,30719.6717
300.368,30675.11
300.5515,30617.5033
300.7351,30570.9983
300.9186,30522.495
301.1021,30457.5167
301.2857,30425.215
301.4691,30385.9783
301.6526,30371.705
301.8361,30298.1317
302.0195,30228.13
302.2029,30180.7583
302.3863,30149.42
302.5697,30079.28
302.753,30062.0767
302.9364,30052.545
303.1197,30054.395
303.303,30008.3317
303.4863,29932.3133
303.6696,29818.865
303.8528,29729.2467
304.036,29677.19
304.2192,29670.5667
304.4024,29630.3883
304.5856,29559.6883
304.7688,29526.335
304.9519,29493.5117
305.135,29440.4617
305.3181,29389.0483
305.5012,29345.49
305.6842,29324.4133
305.8673,29282.95
306.0504,29215.8867
306.2333,29117.5817
306.4163,29086.715
306.5993,29035.2383
306.7822,28999.8483
306.9652,28966.4883
307.1481,28902.8317
307.331,28849.6267
307.5139,28793.12
307.6967,28722.7617
307.8796,28660.51
308.0624,28609.1233
308.2452,28550.6017
308.428,28503.565
308.6107,28476.4367
308.7935,28422.92
308.9762,28372.155
309.1589,28327.1267
309.3416,28273.655
309.5243,28216.8583
309.7069,28172.0117
309.8896,28112.065
310.0721,28066.16
310.2548,28031.5583
310.4373,27999.0383
310.6199,27982.0867
310.8024,27925.2217
310.985,27890.7283
311.1674,27814.74
311.3499,27733.13
311.5324,27708.4
311.7148,27710.2583
311.8973,27654.7
312.0797,27607.585
312.2621,27575.2583
312.4445,27524.7567
312.6268,27466.27
312.8091,27429.0367
312.9915,27352.005
313.1738,27311.6767
313.356,27234.225
313.5383,27165.6817
313.7206,27137.4933
313.9027,27071.9833
314.085,27038.76
314.2672,27016.97
314.4493,26990.0883
314.6314,26979.835
314.8136,26960.6417
314.9957,26896.0
315.1778,26823.9633
315.3598,26790.0833
315.5419,26773.8817
315.724,26758.0517
315.9059,26720.9483
316.088,26678.8883
316.2699,26671.1783
316.4519,26637.935
316.6338,26572.375
316.8157,26475.93
316.9977,26433.16
317.1795,26435.0933
317.3614,26426.6317
317.5432,26401.9983
317.7251,26339.1567
317.9069,26258.6733
318.0887,26211.4183
318.2704,26160.7717
318.4522,26151.5417
318.6339,26149.7317
318.8156,26170.24
318.9973,26133.7083
319.179,26128.7617
319.3607,26134.07
319.5423,26130.82
319.7239,26093.67
319.9055,26042.9883
320.0871,26005.8733
320.2687,25981.675
320.4502,25951.125
320.6317,25893.665
320.8132,25875.0283
320.9947,25865.3067
321.1761,25870.4167
321.3576,25844.2417
321.5391,25816.335
321.7205,25771.9517
321.9019,25730.385
322.0832,25673.1417
322.2646,25628.9033
322.4459,25591.11
322.6272,25550.1917
322.8085,25517.2367
322.9898,25489.2267
323.1711,25441.485
323.3523,25401.37
323.5335,25363.895
323.7147,25401.0167
323.8959,25444.4483
324.0771,25438.2983
324.2582,25400.9667
324.4393,25377.3533
324.6204,25377.7467
324.8015,25355.0117
324.9826,25374.7133
325.1637,25399.5933
325.3447,25385.3833
325.5257,25385.9433
325.7067,25365.78
325.8877,25264.1
326.0686,25158.8033
326.2496,25142.8817
326.4305,25108.5517
326.6114,25094.975
326.7922,25087.5617
326.9731,25091.97
327.1539,25061.1217
327.3347,25040.2917
327.5155,25031.1733
327.6963,25059.4217
327.8771,25060.9333
328.0578,25006.2167
328.2385,24916.0817
328.4193,24898.255
328.5999,24873.0483
328.7806,24828.57
328.9613,24834.5783
329.1419,24822.4133
329.3225,24819.9883
329.5031,24769.12
329.6837,24724.8217
329.8642,24683.4483
330.0447,24668.0433
330.2252,24631.145
330.4057,24589.4967
330.5862,24577.6017
330.7667,24580.2983
330.9471,24598.9167
331.1275,24574.9983
331.3079,24507.7267
331.4883,24470.0217
331.6687,24466.9867
331.849,24430.6067
332.0293,24393.3883
332.2096,24366.3467
332.3899,24361.2467
332.5702,24371.5067
332.7504,24378.4
332.9306,24380.0317
333.1108,24324.0967
333.291,24263.6233
333.4712,24257.62
333.6514,24282.8
333.8315,24260.7133
334.0116,24239.5067
334.1917,24231.2133
334.3717,24232.105
334.5518,24242.5367
334.7318,24204.1483
334.9119,24187.5067
335.0918,24184.2167
335.2718,24175.0
335.4518,24162.7467
335.6317,24137.8533
335.8116,24134.7983
335.9915,24095.2267
336.1714,24037.9283
336.3513,24025.4133
336.5311,24040.245
336.7109,24042.935
336.8907,24007.06
337.0705,23934.2183
337.2502,23864.9
337.43,23837.32
337.6097,23788.065
337.7894,23758.7633
337.9691,23761.0833
338.1488,23776.2317
338.3284,23781.1733
338.508,23807.795
338.6877,23802.7733
338.8672,23770.7233
339.0468,23711.045
339.2263,23673.3667
339.4059,23680.5683
339.5854,23708.98
339.7649,23695.2617
339.9443,23675.8017
340.1238,23671.13
340.3032,23673.72
340.4826,23684.0633
340.662,23627.6033
340.8414,23578.2467
341.0207,23584.6933
341.2001,23603.2217
341.3794,23597.6567
341.5587,23633.52
341.738,23594.5183
341.9172,23545.84
342.0965,23496.455
342.2757,23421.4017
342.4549,23347.5083
342.6341,23346.6283
342.8132,23348.6417
342.9923,23371.495
343.1715,23400.5833
343.3506,23392.0267
343.5296,23331.505
343.7087,23304.705
343.8878,23276.01
344.0668,23267.8867
344.2458,23260.6433
344.4248,23209.625
344.6037,23186.7967
344.7827,23180.3217
344.9616,23146.3383
345.1405,23158.1717
345.3194,23151.1033
345.4982,23103.1167
345.6771,23068.425
345.8559,23080.2217
346.0347,23049.6733
346.2135,23027.52
346.3923,23039.0
346.571,22993.3017
346.7498,22944.1717
346.9285,22985.3267
347.1071,22931.9867
347.2859,22888.2467
347.4645,22915.1033
347.6431,22973.3217
347.8217,23027.7083
348.0003,23016.6183
348.1789,22889.8867
348.3574,22805.2817
348.5359,22744.9483
348.7145,22695.7367
348.893,22693.8883
349.0714,22688.2483
349.2499,22636.8417
349.4283,22582.3267
349.6068,22513.7
349.7852,22488.065
349.9635,22498.8217
350.1419,22491.1233
350.3202,22452.6767
350.4985,22388.935
350.6768,22354.5283
350.8551,22331.8083
351.0334,22300.8817
351.2116,22265.6367
351.3898,22272.03
351.568,22244.1233
351.7462,22245.8983
351.9243,22215.4433
352.1025,22178.4583
352.2806,22142.2567
352.4587,22141.0067
352.6368,22105.4667
352.8148,22029.66
352.9929,21983.0667
353.1709,21988.9417
353.3489,21975.365
353.5268,21933.4783
353.7048,21893.8933
353.8828,21865.5917
354.0607,21816.55
354.2386,21813.1017
354.4165,21782.6483
354.5943,21752.2383
354.7722,21738.0233
354.95,21758.5417
355.1278,21743.07
355.3056,21682.2367
355.4833,21599.2183
355.6611,21529.4533
355.8388,21472.645
356.0165,21434.2167
356.1942,21449.6417
356.3719,21484.0283
356.5495,21477.0817
356.7271,21446.2383
356.9047,21418.8067
357.0823,21416.8633
357.2599,21417.88
357.4374,21379.6
357.6149,21312.615
357.7924,21253.9317
357.9699,21224.625
358.1474,21194.83
358.3248,21141.7483
358.5023,21106.04
358.6797,21049.855
358.8571,21012.1317
359.0344,20974.185
359.2118,20918.955
359.3891,20885.1467
359.5664,20859.9583
359.7437,20829.8517
359.9209,20757.4
360.0982,20691.4517
360.2754,20650.805
360.4526,20678.5233
360.6298,20692.57
360.807,20691.55
360.9841,20647.545
361.1613,20578.3567
361.3383,20579.49
361.5154,20578.055
361.6925,20517.7083
361.8695,20495.0667
362.0466,20449.3633
362.2236,20421.5
362.4005,20435.72
362.5775,20379.7783
362.7545,20291.19
362.9314,20261.9633
363.1083,20286.1833
363.2852,20242.425
363.462,20187.2417
363.6389,20182.0883
363.8157,20152.3583
363.9925,20143.7633
364.1693,20128.2767
364.346,20038.4933
364.5228,20050.98
364.6996,20069.5617
364.8762,20084.2717
365.0529,20037.4367
365.2296,19988.7533
365.4062,20027.5867
365.5829,19973.0883
365.7595,19946.665
365.9361,19956.865
366.1126,19921.505
366.2892,20005.6133
366.4657,20152.505
366.6422,20256.2567
366.8186,20270.41
366.9951,20239.96
367.1716,20118.3683
367.348,20156.9333
367.5244,20344.8467
367.7008,20470.2333
367.8772,20366.3317
368.0535,20018.9117
368.2298,20017.5117
368.4061,19925.4267
368.5824,19845.3083
368.7586,19972.0083
368.9349,19931.9567
369.1111,19929.8767
369.2873,19896.005
369.4635,20090.6017
369.6396,20018.6717
369.8158,19778.3517
369.9919,19675.8617
370.168,19641.0467
370.3441,19643.2267
370.5202,19558.805
370.6962,19480.8833
370.8722,19439.665
371.0482,19433.2167
371.2242,19461.79
371.4002,19543.575
371.5761,19539.6733
371.752,19490.0267
371.9279,19505.2567
372.1038,19497.9217
372.2796,19415.5917
372.4555,19413.485
372.6313,19433.945
372.8071,19422.4417
372.9829,19387.8583
373.1586,19395.05
373.3344,19414.335
373.5101,19375.7733
373.6858,19382.85
373.8615,19363.5417
374.0371,19392.8483
374.2127,19504.3567
374.3884,19496.3883
374.564,19425.88
374.7395,19433.8183
374.9151,19592.4467
375.0906,19871.78
375.2661,19824.3
375.4416,19744.0867
375.6171,19926.595
375.7925,20061.9233
375.968,19986.925
376.1434,19697.8567
376.3188,19605.2
376.4941,19608.675
376.6695,19737.5233
376.8448,19876.9817
377.0201,19839.435
377.1954,19789.8217
377.3707,19950.405
377.5459,19926.77
377.7212,20136.2967
377.8964,20363.4317
378.0715,20315.0767
378.2467,20209.34
378.4218,20644.5283
378.597,20261.2133
378.7721,20285.0283
378.9472,20316.0783
379.1222,20377.155
379.2973,21019.2133
379.4723,21544.0883
379.6473,21384.935
379.8223,20548.025
379.9972,20233.8367
380.1722,20062.355
380.3471,20195.5333
380.522,20284.105
380.6969,20400.71
380.8717,20735.32
381.0466,20369.84
381.2214,20189.3783
381.3962,19984.4683
381.571,19805.6433
381.7457,19815.8633
381.9204,19917.4983
382.0952,19811.595
382.2699,20191.5283
382.4445,20410.9767
382.6192,20456.1233
382.7938,20888.1317
382.9685,20869.7233
383.1431,20317.9683
383.3176,20065.5
383.4922,20069.2117
383.6667,20073.335
383.8412,19976.6417
384.0157,19936.245
384.1902,20089.4433
384.3646,20253.0917
384.5391,20077.57
384.7134,19960.19
384.8878,20120.2817
385.0622,20421.5417
385.2365,20153.7117
385.4109,19811.2767
385.5852,19830.4883
385.7594,19813.6383
385.9337,19888.6217
386.1079,19923.91
386.2822,20048.2583
386.4564,20014.045
386.6306,19972.2983
386.8047,20182.1283
386.9789,20201.7683
387.153,20362.0483
387.3271,20792.4167
387.5012,20808.23
387.6752,21098.7267
387.8492,21245.0817
388.0233,20917.12
388.1972,21152.355
388.3712,21200.1033
388.5452,21248.8617
388.7191,21394.12
388.893,21760.39
389.0669,21521.5533
389.2408,20838.62
389.4146,20247.4433
389.5884,19859.7417
389.7623,19671.4983
389.9361,19750.31
390.1098,20093.1167
390.2835,20237.9133
390.4573,20030.9767
390.631,20083.5417
390.8047,20558.39
390.9784,20547.8567
391.152,20421.6833
391.3256,20737.4867
391.4992,20858.3017
391.6728,20439.075
391.8464,20692.8033
392.0199,21266.2517
392.1934,21162.5533
392.3669,21780.0917
392.5403,21761.1667
392.7138,22016.6517
392.8873,22434.1683
393.0607,23297.7717
393.2341,23534.94
393.4074,23219.8583
393.5808,21956.83
393.7542,21538.3067
393.9274,21585.5567
394.1007,21355.9067
394.274,21356.985
394.4472,20905.8333
394.6205,21068.3133
394.7937,21631.2883
394.9668,21791.485
395.14,21356.89
395.3131,21124.1233
395.4863,20914.5133
395.6594,21095.2333
395.8325,20593.825
396.0055,20673.3217
396.1786,20698.6567
396.3516,20850.6817
396.5246,20775.815
396.6975,20578.8467
396.8705,21188.7433
397.0434,21515.675
397.2163,20641.94
397.3892,20791.815
397.5621,21402.035
397.735,21758.86
397.9077,22587.2733
398.0806,22193.0283
398.2534,21771.4433
398.4261,22086.51
398.5989,23124.2033
398.7716,23726.195
398.9443,22985.015
399.117,22031.2217
399.2896,21584.7617
399.4623,21616.5483
399.6349,21438.995
399.8075,20822.3267
399.9801,20692.8217
400.1526,20851.4383
400.3252,20021.355
400.4977,19730.705
400.6702,19594.345
400.8427,19735.1917
401.0151,20200.6217
401.1875,20118.1267
401.36,20195.8183
401.5323,20129.11
401.7047,19680.6883
401.877,19465.8433
402.0494,19304.135
402.2216,19680.6333
402.394,19959.475
402.5662,19668.5617
402.7385,19550.195
402.9107,19520.7267
403.0829,19754.8167
403.2551,19742.8967
403.4272,19490.2083
403.5994,19436.2317
403.7715,19828.4567
403.9436,19825.6183
404.1156,19796.3233
