Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-12-25 12:03:00.888663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2549.045
218.2508,2600.8867
218.442,2656.8867
218.6332,2714.435
218.8244,2770.9667
219.0156,2830.7067
219.2067,2896.8867
219.3979,2961.045
219.589,3028.405
219.7801,3097.5433
219.9712,3169.1667
220.1623,3242.6433
220.3533,3321.61
220.5444,3400.0917
220.7354,3480.1517
220.9264,3563.6983
221.1174,3651.5583
221.3083,3742.4933
221.4993,3829.1517
221.6902,3917.55
221.8812,4016.94
222.0721,4116.295
222.263,4216.4417
222.4538,4320.7617
222.6447,4428.9667
222.8355,4538.4
223.0264,4647.935
223.2172,4758.21
223.408,4872.47
223.5987,4990.525
223.7895,5110.6033
223.9802,5234.1067
224.1709,5356.565
224.3616,5486.8483
224.5524,5619.045
224.743,5751.9233
224.9337,5883.515
225.1243,6030.2367
225.315,6168.0817
225.5056,6307.2517
225.6962,6455.6867
225.8867,6604.8683
226.0773,6753.925
226.2678,6908.76
226.4584,7064.5283
226.6489,7222.7483
226.8394,7370.655
227.0298,7535.7467
227.2203,7708.0067
227.4108,7884.0883
227.6012,8058.545
227.7916,8229.1767
227.982,8400.4917
228.1723,8573.41
228.3627,8752.3933
228.5531,8929.385
228.7434,9109.6033
228.9337,9297.6333
229.124,9486.76
229.3143,9678.775
229.5045,9888.19
229.6948,10093.1433
229.885,10302.4467
230.0752,10518.555
230.2654,10730.8417
230.4556,10939.4767
230.6457,11146.5467
230.8358,11353.1033
231.026,11566.1
231.2161,11776.495
231.4062,11996.4867
231.5963,12207.42
231.7863,12426.4933
231.9764,12658.305
232.1664,12892.8583
232.3564,13132.0033
232.5464,13364.6617
232.7364,13600.6333
232.9263,13827.4917
233.1163,14070.7917
233.3062,14315.3633
233.4961,14576.3667
233.686,14816.8617
233.8758,15032.445
234.0657,15258.33
234.2555,15506.19
234.4454,15753.225
234.6352,15991.9717
234.825,16232.04
235.0147,16465.0483
235.2045,16702.5267
235.3942,16937.8833
235.5839,17179.3717
235.7737,17410.8683
235.9633,17641.6417
236.153,17904.355
236.3427,18151.1383
236.5323,18390.0767
236.7219,18619.3983
236.9115,18825.055
237.1011,19046.0867
237.2907,19291.0433
237.4803,19528.4117
237.6698,19752.4017
237.8593,19988.485
238.0488,20218.7883
238.2383,20452.85
238.4278,20675.3867
238.6172,20927.7667
238.8066,21159.0067
238.9961,21392.3617
239.1855,21641.9133
239.3748,21867.86
239.5642,22079.1483
239.7536,22313.38
239.9429,22535.5783
240.1322,22740.0417
240.3215,22954.72
240.5108,23173.7017
240.7001,23403.455
240.8893,23611.005
241.0786,23821.6417
241.2677,24022.1317
241.457,24252.5083
241.6461,24421.275
241.8353,24602.03
242.0244,24784.8617
242.2136,24957.9533
242.4027,25154.1683
242.5918,25330.4267
242.7809,25486.5933
242.9699,25569.375
243.159,25701.9567
243.348,25929.0233
243.537,26158.8233
243.726,26343.1017
243.915,26506.085
244.1039,26654.1567
244.2929,26722.885
244.4818,26806.385
244.6707,26990.9283
244.8596,27225.2383
245.0485,27430.605
245.2373,27627.4833
245.4262,27815.5083
245.615,27981.5117
245.8038,28112.2433
245.9926,28288.0567
246.1814,28417.96
246.3701,28406.0883
246.5589,28469.9033
246.7476,28653.7683
246.9363,28880.8383
247.1249,29058.8133
247.3136,29244.4783
247.5023,29408.7667
247.6909,29589.4883
247.8795,29745.775
248.0681,29904.3317
248.2567,30066.6667
248.4453,30220.6167
248.6338,30350.8283
248.8224,30369.6417
249.0109,30330.0833
249.1994,30489.5333
249.3878,30697.8717
249.5763,30882.5433
249.7648,31037.31
249.9532,31186.2233
250.1416,31377.0017
250.33,31556.6183
250.5183,31724.7433
250.7067,31845.1767
250.8951,31963.7267
251.0834,32084.3417
251.2717,32203.06
251.46,32298.2633
251.6483,32403.35
251.8365,32449.1883
252.0247,32424.5733
252.213,32572.7883
252.4012,32723.9183
252.5894,32910.84
252.7775,33033.8983
252.9657,33146.54
253.1538,33300.5
253.3419,33411.145
253.53,33491.3567
253.7181,33590.4133
253.9062,33694.0083
254.0942,33788.76
254.2823,33861.1867
254.4703,33941.66
254.6583,34022.23
254.8463,34104.09
255.0342,34150.7167
255.2222,34197.5383
255.4101,34200.5167
255.598,34194.865
255.7859,34314.18
255.9738,34461.1117
256.1616,34600.615
256.3495,34748.93
256.5373,34854.0867
256.7251,35010.7167
256.9129,35113.3483
257.1006,35195.0883
257.2884,35310.9983
257.4761,35430.085
257.6638,35504.6533
257.8515,35547.8267
258.0392,35610.59
258.2269,35663.3467
258.4146,35710.3833
258.6022,35777.5533
258.7898,35792.5883
258.9774,35832.775
259.165,35909.895
259.3525,35958.04
259.5401,36000.24
259.7276,36088.985
259.9151,36159.9333
260.1026,36209.4467
260.2901,36286.8167
260.4776,36355.8367
260.665,36481.275
260.8524,36591.2133
261.0398,36704.1383
261.2272,36749.3983
261.4146,36755.2833
261.6019,36813.0433
261.7893,36878.8667
261.9766,36918.2567
262.1639,36977.0767
262.3512,36972.505
262.5384,36976.7317
262.7257,36991.155
262.9129,37017.6467
263.1001,37036.105
263.2873,37096.7167
263.4745,37131.9033
263.6617,37062.805
263.8488,37095.8033
264.0359,37141.1067
264.2231,37158.3
264.4101,37183.45
264.5972,37214.955
264.7842,37237.9333
264.9713,37249.315
265.1583,37244.1817
265.3453,37266.015
265.5323,37300.2817
265.7193,37328.135
265.9062,37377.9483
266.0931,37390.6867
266.2801,37385.0183
266.4669,37419.7367
266.6538,37447.65
266.8407,37487.0033
267.0276,37460.0883
267.2143,37434.265
267.4012,37444.0883
267.588,37377.8233
267.7747,37370.2
267.9615,37367.035
268.1482,37351.3183
268.3349,37356.9833
268.5217,37335.6867
268.7083,37288.5183
268.895,37266.18
269.0817,37286.2283
269.2682,37267.3683
269.4549,37204.4917
269.6415,37112.2333
269.8281,37083.8017
270.0146,37109.12
270.2012,37110.5967
270.3877,37122.4367
270.5742,37104.5267
270.7607,37083.2167
270.9472,37057.44
271.1336,37029.6267
271.32,36987.7667
271.5065,36946.9433
271.6929,36924.3983
271.8792,36941.4683
272.0656,36915.0517
272.252,36909.4333
272.4383,36901.2483
272.6246,36860.3217
272.8109,36827.2683
272.9972,36870.11
273.1835,36880.165
273.3697,36883.4383
273.5559,36872.0267
273.7421,36859.5883
273.9283,36832.5667
274.1145,36800.915
274.3007,36780.8867
274.4868,36778.34
274.6729,36807.27
274.859,36792.7083
275.0451,36770.005
275.2311,36662.1733
275.4172,36659.47
275.6032,36665.4283
275.7892,36676.7783
275.9752,36654.5383
276.1612,36660.03
276.3472,36593.6567
276.5331,36560.8183
276.719,36537.5467
276.9049,36515.415
277.0908,36459.1967
277.2767,36435.2517
277.4625,36425.5867
277.6484,36384.7717
277.8342,36328.5917
278.02,36295.725
278.2057,36296.5967
278.3915,36319.795
278.5772,36296.21
278.763,36229.435
278.9487,36241.4033
279.1343,36245.8
279.32,36201.7983
279.5057,36122.2767
279.6913,36006.1167
279.877,35962.7
280.0625,35923.94
280.2481,35849.2717
280.4337,35781.3217
280.6192,35794.31
280.8048,35801.6217
280.9903,35735.5067
281.1758,35663.0367
281.3612,35586.5417
281.5467,35544.9467
281.7321,35559.8667
281.9175,35544.62
282.1029,35500.1267
282.2884,35470.75
282.4737,35392.3917
282.6591,35321.0117
282.8444,35285.1283
283.0297,35245.1567
283.215,35219.1083
283.4002,35179.0617
283.5855,35097.9983
283.7707,34974.9417
283.956,34915.2517
284.1412,34864.6383
284.3264,34852.1617
284.5115,34860.6683
284.6967,34849.23
284.8818,34773.695
285.0669,34677.7417
285.252,34638.6433
285.4371,34610.7983
285.6222,34537.99
285.8072,34472.8983
285.9922,34410.5267
286.1772,34396.8933
286.3622,34387.995
286.5472,34312.4467
286.7321,34226.3417
286.9171,34229.6983
287.102,34205.6833
287.2869,34203.6917
287.4717,34225.1883
287.6566,34190.85
287.8415,34154.46
288.0263,34108.6967
288.2111,34000.2333
288.3959,33903.7783
288.5806,33871.2033
288.7654,33851.7933
288.9501,33891.1667
289.1348,33876.385
289.3195,33836.025
289.5042,33814.9367
289.6889,33809.6183
289.8735,33708.2517
290.0581,33649.7017
290.2428,33556.6467
290.4273,33524.64
290.6119,33523.435
290.7965,33483.0617
290.981,33448.095
291.1655,33407.3183
291.35,33291.73
291.5345,33197.3033
291.719,33172.6133
291.9034,33157.575
292.0878,33169.6017
292.2722,33128.4417
292.4566,33060.325
292.641,33042.1317
292.8253,33005.5383
293.0096,32940.9217
293.194,32923.1367
293.3783,32887.5217
293.5626,32871.74
293.7468,32843.67
293.9311,32814.8533
294.1153,32725.2583
294.2995,32585.61
294.4837,32494.065
294.6678,32414.39
294.852,32357.785
295.0361,32337.365
295.2202,32317.5533
295.4043,32309.1633
295.5884,32255.155
295.7725,32214.555
295.9565,32164.115
296.1405,32065.4767
296.3246,32000.87
296.5085,32008.9067
296.6925,32023.9817
296.8764,31981.8683
297.0603,31923.04
297.2443,31865.3733
297.4282,31786.6783
297.612,31696.34
297.7959,31621.7033
297.9797,31568.745
298.1635,31489.405
298.3474,31502.215
298.5311,31504.9517
298.7149,31421.2317
298.8987,31322.03
299.0823,31259.465
299.2661,31170.17
299.4498,31050.7283
299.6334,31021.17
299.8171,31002.485
300.0007,30954.79
300.1843,30918.4817
300.368,30871.915
300.5515,30812.9733
300.7351,30765.4183
300.9186,30718.155
301.1021,30652.855
301.2857,30621.4267
301.4691,30582.0317
301.6526,30564.005
301.8361,30485.72
302.0195,30413.6083
302.2029,30369.345
302.3863,30337.5283
302.5697,30264.545
302.753,30247.45
302.9364,30237.845
303.1197,30240.2183
303.303,30194.6833
303.4863,30108.8917
303.6696,30000.2583
303.8528,29911.365
304.036,29861.0517
304.2192,29851.735
304.4024,29807.76
304.5856,29736.78
304.7688,29701.0333
304.9519,29669.1183
305.135,29612.375
305.3181,29559.4267
305.5012,29519.8733
305.6842,29500.84
305.8673,29452.665
306.0504,29382.7867
306.2333,29288.07
306.4163,29256.905
306.5993,29200.2317
306.7822,29164.5417
306.9652,29131.695
307.1481,29072.5467
307.331,29016.3267
307.5139,28953.9183
307.6967,28885.555
307.8796,28820.5267
308.0624,28771.37
308.2452,28707.5683
308.428,28661.825
308.6107,28632.6117
308.7935,28577.485
308.9762,28534.1567
309.1589,28485.685
309.3416,28430.9217
309.5243,28369.8217
309.7069,28322.4717
309.8896,28264.69
310.0721,28215.7567
310.2548,28181.8067
310.4373,28145.2433
310.6199,28132.2
310.8024,28068.0167
310.985,28037.4867
311.1674,27961.5633
311.3499,27879.6717
311.5324,27848.4333
311.7148,27851.7817
311.8973,27793.01
312.0797,27748.8283
312.2621,27713.955
312.4445,27663.0667
312.6268,27607.7833
312.8091,27570.6483
312.9915,27490.4017
313.1738,27446.8217
313.356,27369.5167
313.5383,27302.2133
313.7206,27272.82
313.9027,27207.3717
314.085,27170.235
314.2672,27145.0233
314.4493,27117.4883
314.6314,27108.8317
314.8136,27093.1267
314.9957,27029.0
315.1778,26951.3867
315.3598,26918.8817
315.5419,26898.6383
315.724,26881.3883
315.9059,26842.8267
316.088,26797.94
316.2699,26792.14
316.4519,26758.66
316.6338,26698.9633
316.8157,26601.485
316.9977,26557.6717
317.1795,26559.32
317.3614,26551.7983
317.5432,26523.67
317.7251,26465.0267
317.9069,26375.7083
318.0887,26328.2367
318.2704,26277.515
318.4522,26264.2367
318.6339,26265.79
318.8156,26285.39
318.9973,26247.9867
319.179,26241.2683
319.3607,26242.475
319.5423,26243.3983
319.7239,26209.1883
319.9055,26157.735
320.0871,26119.1117
320.2687,26093.1683
320.4502,26061.6133
320.6317,26006.6033
320.8132,25985.7933
320.9947,25976.8017
321.1761,25976.5783
321.3576,25952.59
321.5391,25921.3483
321.7205,25875.6183
321.9019,25838.8183
322.0832,25777.3933
322.2646,25732.28
322.4459,25694.0967
322.6272,25651.7017
322.8085,25614.59
322.9898,25582.0917
323.1711,25541.475
323.3523,25502.735
323.5335,25458.4617
323.7147,25493.6867
323.8959,25538.5617
324.0771,25532.4817
324.2582,25498.13
324.4393,25474.3683
324.6204,25476.0333
324.8015,25454.3583
324.9826,25472.955
325.1637,25495.3317
325.3447,25482.81
325.5257,25481.2717
325.7067,25459.5917
325.8877,25359.47
326.0686,25253.4567
326.2496,25237.7283
326.4305,25201.6617
326.6114,25191.5117
326.7922,25182.0217
326.9731,25184.1983
327.1539,25152.6033
327.3347,25132.4817
327.5155,25119.135
327.6963,25148.7383
327.8771,25147.8733
328.0578,25091.7483
328.2385,25008.445
328.4193,24987.0317
328.5999,24965.195
328.7806,24918.095
328.9613,24923.8567
329.1419,24907.7533
329.3225,24907.885
329.5031,24852.575
329.6837,24811.3833
329.8642,24773.8017
330.0447,24759.1767
330.2252,24721.1383
330.4057,24675.0017
330.5862,24656.9817
330.7667,24666.0183
330.9471,24683.7533
331.1275,24655.7133
331.3079,24592.2067
331.4883,24552.6667
331.6687,24548.485
331.849,24515.56
332.0293,24475.8183
332.2096,24445.425
332.3899,24437.24
332.5702,24449.845
332.7504,24456.1617
332.9306,24458.835
333.1108,24404.115
333.291,24344.5433
333.4712,24336.9533
333.6514,24362.19
333.8315,24339.5083
334.0116,24317.17
334.1917,24310.89
334.3717,24311.4733
334.5518,24319.1667
334.7318,24282.9433
334.9119,24263.3867
335.0918,24262.7133
335.2718,24254.2983
335.4518,24241.44
335.6317,24214.6767
335.8116,24210.4317
335.9915,24169.7733
336.1714,24109.36
336.3513,24097.4617
336.5311,24114.2267
336.7109,24120.81
336.8907,24077.7283
337.0705,24001.9467
337.2502,23937.5467
337.43,23909.1217
337.6097,23861.5867
337.7894,23830.6783
337.9691,23833.1333
338.1488,23851.0833
338.3284,23855.4183
338.508,23882.2967
338.6877,23873.9067
338.8672,23839.4667
339.0468,23778.1367
339.2263,23742.8267
339.4059,23748.3333
339.5854,23779.9933
339.7649,23768.7333
339.9443,23747.7233
340.1238,23743.9117
340.3032,23749.675
340.4826,23757.775
340.662,23697.5717
340.8414,23644.6333
341.0207,23649.9283
341.2001,23667.9017
341.3794,23663.3917
341.5587,23701.2883
341.738,23665.205
341.9172,23619.4
342.0965,23569.8967
342.2757,23489.2067
342.4549,23419.2767
342.6341,23412.3117
342.8132,23417.28
342.9923,23444.1733
343.1715,23469.5917
343.3506,23456.0483
343.5296,23400.6117
343.7087,23369.7233
343.8878,23341.2967
344.0668,23330.6917
344.2458,23321.445
344.4248,23274.2467
344.6037,23252.4133
344.7827,23244.8617
344.9616,23216.81
345.1405,23227.4133
345.3194,23216.5783
345.4982,23169.21
345.6771,23134.9067
345.8559,23145.1283
346.0347,23114.995
346.2135,23095.2217
346.3923,23104.1317
346.571,23059.27
346.7498,23015.2167
346.9285,23055.4817
347.1071,23000.7617
347.2859,22958.38
347.4645,22984.6683
347.6431,23042.875
347.8217,23101.2867
348.0003,23084.155
348.1789,22954.5333
348.3574,22872.0317
348.5359,22814.1467
348.7145,22767.085
348.893,22760.835
349.0714,22753.285
349.2499,22703.0683
349.4283,22650.4033
349.6068,22584.0917
349.7852,22557.2917
349.9635,22573.1567
350.1419,22565.2683
350.3202,22524.1533
350.4985,22462.815
350.6768,22425.7317
350.8551,22401.8533
351.0334,22372.0783
351.2116,22330.1217
351.3898,22335.215
351.568,22308.9733
351.7462,22310.42
351.9243,22282.185
352.1025,22245.5667
352.2806,22207.7667
352.4587,22202.0267
352.6368,22168.1083
352.8148,22097.2
352.9929,22052.885
353.1709,22058.545
353.3489,22047.3683
353.5268,22008.6683
353.7048,21968.1367
353.8828,21939.635
354.0607,21893.055
354.2386,21883.1767
354.4165,21856.9633
354.5943,21827.5717
354.7722,21812.4017
354.95,21832.8333
355.1278,21814.0533
355.3056,21755.7783
355.4833,21671.3
355.6611,21604.45
355.8388,21546.7483
356.0165,21505.8633
356.1942,21523.1033
356.3719,21552.3417
356.5495,21547.1883
356.7271,21519.195
356.9047,21490.0367
357.0823,21486.7817
357.2599,21486.835
357.4374,21447.3533
357.6149,21383.9183
357.7924,21322.8483
357.9699,21291.6783
358.1474,21258.1283
358.3248,21207.935
358.5023,21172.1967
358.6797,21115.2417
358.8571,21083.445
359.0344,21047.135
359.2118,20994.2483
359.3891,20960.6
359.5664,20933.1083
359.7437,20909.6367
359.9209,20837.1683
360.0982,20768.1017
360.2754,20725.845
360.4526,20748.97
360.6298,20763.365
360.807,20761.6267
360.9841,20718.7183
361.1613,20651.1517
361.3383,20652.9617
361.5154,20653.9167
361.6925,20596.4467
361.8695,20568.7667
362.0466,20525.19
362.2236,20500.4667
362.4005,20515.6683
362.5775,20458.67
362.7545,20372.1183
362.9314,20341.0667
363.1083,20360.53
363.2852,20320.6133
363.462,20265.78
363.6389,20263.7667
363.8157,20232.83
363.9925,20231.0367
364.1693,20208.275
364.346,20120.55
364.5228,20132.9517
364.6996,20149.9783
364.8762,20164.805
365.0529,20114.1717
365.2296,20068.81
365.4062,20111.2617
365.5829,20055.8683
365.7595,20033.9983
365.9361,20042.7417
366.1126,20004.6783
366.2892,20092.835
366.4657,20240.0533
366.6422,20344.225
366.8186,20357.7417
366.9951,20323.155
367.1716,20204.245
367.348,20249.9383
367.5244,20436.9533
367.7008,20560.4517
367.8772,20445.985
368.0535,20100.445
368.2298,20108.5017
368.4061,20010.595
368.5824,19932.2817
368.7586,20059.7367
368.9349,20017.5417
369.1111,20020.54
369.2873,19985.725
369.4635,20183.8033
369.6396,20101.6533
369.8158,19866.2483
369.9919,19769.905
370.168,19735.1817
370.3441,19730.7017
370.5202,19643.3217
370.6962,19565.4567
370.8722,19524.0867
371.0482,19516.8417
371.2242,19550.4483
371.4002,19638.6283
371.5761,19632.2017
371.752,19585.88
371.9279,19593.3833
372.1038,19579.4983
372.2796,19503.83
372.4555,19504.4617
372.6313,19526.4333
372.8071,19513.23
372.9829,19481.205
373.1586,19488.46
373.3344,19505.0167
373.5101,19461.92
373.6858,19470.6683
373.8615,19451.8
374.0371,19490.56
374.2127,19603.87
374.3884,19587.2433
374.564,19518.79
374.7395,19524.8867
374.9151,19684.7617
375.0906,19971.94
375.2661,19918.3733
375.4416,19844.5617
375.6171,20035.6633
375.7925,20156.7933
375.968,20080.755
376.1434,19791.3917
376.3188,19707.94
376.4941,19712.62
376.6695,19838.1583
376.8448,19981.3217
377.0201,19937.615
377.1954,19901.165
377.3707,20058.3467
377.5459,20033.7017
377.7212,20247.7767
377.8964,20475.26
378.0715,20422.08
378.2467,20332.24
378.4218,20765.24
378.597,20366.0983
378.7721,20398.245
378.9472,20428.88
379.1222,20489.42
379.2973,21147.6517
379.4723,21664.9167
379.6473,21480.5917
379.8223,20646.0083
379.9972,20348.5783
380.1722,20178.2417
380.3471,20316.0717
380.522,20403.36
380.6969,20524.845
380.8717,20855.6317
381.0466,20480.6117
381.2214,20307.2583
381.3962,20098.1317
381.571,19918.3667
381.7457,19935.6583
381.9204,20029.2567
382.0952,19919.7467
382.2699,20314.7217
382.4445,20513.5083
382.6192,20564.1183
382.7938,21004.0417
382.9685,20966.755
383.1431,20411.7017
383.3176,20170.0933
383.4922,20174.05
383.6667,20181.2867
383.8412,20074.4
384.0157,20042.1533
384.1902,20197.34
384.3646,20359.8283
384.5391,20188.5
384.7134,20080.81
384.8878,20249.7983
385.0622,20546.8483
385.2365,20262.8083
385.4109,19927.745
385.5852,19951.995
385.7594,19927.6833
385.9337,20004.0717
386.1079,20031.22
386.2822,20166.53
386.4564,20119.3667
386.6306,20084.005
386.8047,20298.955
386.9789,20300.2417
387.153,20465.985
387.3271,20895.6717
387.5012,20909.665
387.6752,21202.1717
387.8492,21341.5033
388.0233,21007.885
388.1972,21262.3067
388.3712,21291.995
388.5452,21354.3383
388.7191,21494.7
388.893,21863.61
389.0669,21616.425
389.2408,20931.6067
389.4146,20365.125
389.5884,19981.5583
389.7623,19805.55
389.9361,19880.5783
390.1098,20227.7017
390.2835,20363.2383
390.4573,20144.6133
390.631,20205.585
390.8047,20691.4483
390.9784,20657.0933
391.152,20545.4483
391.3256,20869.8317
391.4992,20975.7433
391.6728,20551.8267
391.8464,20823.7417
392.0199,21393.8083
392.1934,21272.3167
392.3669,21915.91
392.5403,21873.0033
392.7138,22145.6983
392.8873,22561.6683
393.0607,23419.9067
393.2341,23644.675
393.4074,23310.235
393.5808,22045.6433
393.7542,21654.9517
393.9274,21701.3433
394.1007,21474.315
394.274,21481.06
394.4472,21031.1433
394.6205,21213.8617
394.7937,21779.5
394.9668,21916.625
395.14,21484.515
395.3131,21260.735
395.4863,21066.305
395.6594,21239.9933
395.8325,20728.9433
396.0055,20817.615
396.1786,20830.765
396.3516,20985.865
396.5246,20901.245
396.6975,20700.2583
396.8705,21344.7567
397.0434,21630.6917
397.2163,20755.385
397.3892,20934.11
397.5621,21550.64
397.735,21910.4517
397.9077,22761.7783
398.0806,22329.02
398.2534,21946.5717
398.4261,22251.4833
398.5989,23327.0733
398.7716,23880.8467
398.9443,23141.485
399.117,22183.6117
399.2896,21759.68
399.4623,21787.4783
399.6349,21602.1683
399.8075,20984.2867
399.9801,20875.865
400.1526,21019.0267
400.3252,20176.9467
400.4977,19897.0867
400.6702,19757.7833
400.8427,19906.2433
401.0151,20374.7533
401.1875,20284.87
401.36,20375.035
401.5323,20295.6083
401.7047,19846.92
401.877,19632.0133
402.0494,19475.655
402.2216,19860.6383
402.394,20131.1567
402.5662,19842.19
402.7385,19726.9167
402.9107,19701.4033
403.0829,19937.1533
403.2551,19909.6267
403.4272,19659.0683
403.5994,19611.2483
403.7715,20018.6583
403.9436,20001.1917
404.1156,19978.905
