Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-25 09:46:11.984685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2584.1083
218.2508,2638.4417
218.442,2694.8517
218.6332,2753.9433
218.8244,2811.765
219.0156,2873.9083
219.2067,2941.1267
219.3979,3007.13
219.589,3075.5267
219.7801,3147.6117
219.9712,3219.395
220.1623,3296.31
220.3533,3375.185
220.5444,3457.5017
220.7354,3538.965
220.9264,3623.2517
221.1174,3714.1483
221.3083,3806.0717
221.4993,3895.1583
221.6902,3985.7167
221.8812,4086.6583
222.0721,4189.47
222.263,4291.91
222.4538,4398.8083
222.6447,4509.1533
222.8355,4619.995
223.0264,4733.035
223.2172,4845.285
223.408,4962.5417
223.5987,5083.4467
223.7895,5205.95
223.9802,5330.89
224.1709,5458.1017
224.3616,5590.945
224.5524,5724.5283
224.743,5861.2767
224.9337,5996.5483
225.1243,6146.265
225.315,6288.5017
225.5056,6426.3967
225.6962,6580.2583
225.8867,6732.42
226.0773,6885.83
226.2678,7043.3
226.4584,7202.945
226.6489,7363.925
226.8394,7515.0217
227.0298,7682.4383
227.2203,7857.7333
227.4108,8040.5
227.6012,8218.4067
227.7916,8390.7217
227.982,8566.145
228.1723,8741.92
228.3627,8927.8883
228.5531,9107.3517
228.7434,9291.3817
228.9337,9482.15
229.124,9676.28
229.3143,9872.4217
229.5045,10085.0167
229.6948,10293.9133
229.885,10509.39
230.0752,10727.2583
230.2654,10943.1783
230.4556,11158.0067
230.6457,11367.875
230.8358,11579.8267
231.026,11797.4267
231.2161,12012.8417
231.4062,12236.0317
231.5963,12450.0217
231.7863,12670.9983
231.9764,12910.765
232.1664,13147.9117
232.3564,13393.135
232.5464,13628.39
232.7364,13869.98
232.9263,14101.1833
233.1163,14348.2667
233.3062,14600.6483
233.4961,14865.4383
233.686,15106.0983
233.8758,15329.9433
234.0657,15556.37
234.2555,15811.5
234.4454,16059.165
234.6352,16303.505
234.825,16550.2667
235.0147,16784.9583
235.2045,17026.3083
235.3942,17265.3367
235.5839,17512.2517
235.7737,17750.0833
235.9633,17985.08
236.153,18247.7883
236.3427,18499.335
236.5323,18744.5133
236.7219,18975.4717
236.9115,19188.545
237.1011,19410.7567
237.2907,19660.8867
237.4803,19902.185
237.6698,20129.6133
237.8593,20368.9983
238.0488,20601.1433
238.2383,20839.3667
238.4278,21066.7983
238.6172,21322.55
238.8066,21557.155
238.9961,21794.245
239.1855,22045.855
239.3748,22278.5617
239.5642,22490.9983
239.7536,22727.755
239.9429,22955.7033
240.1322,23159.16
240.3215,23380.775
240.5108,23604.915
240.7001,23832.05
240.8893,24044.7867
241.0786,24259.01
241.2677,24460.2967
241.457,24697.63
241.6461,24866.985
241.8353,25050.7633
242.0244,25235.7617
242.2136,25414.35
242.4027,25611.0617
242.5918,25793.34
242.7809,25946.6933
242.9699,26028.4917
243.159,26164.56
243.348,26396.6783
243.537,26633.0067
243.726,26815.3417
243.915,26976.08
244.1039,27132.5533
244.2929,27201.4583
244.4818,27282.8517
244.6707,27468.7417
244.8596,27706.97
245.0485,27915.3117
245.2373,28118.205
245.4262,28307.1233
245.615,28475.6383
245.8038,28611.8367
245.9926,28788.3217
246.1814,28914.4933
246.3701,28901.6233
246.5589,28966.6333
246.7476,29150.8117
246.9363,29385.535
247.1249,29566.095
247.3136,29751.765
247.5023,29916.7
247.6909,30100.0533
247.8795,30260.3783
248.0681,30422.4733
248.2567,30588.36
248.4453,30736.775
248.6338,30869.425
248.8224,30889.5933
249.0109,30844.7367
249.1994,31005.4833
249.3878,31220.1233
249.5763,31401.7233
249.7648,31563.0833
249.9532,31710.8733
250.1416,31907.8933
250.33,32083.9667
250.5183,32256.6267
250.7067,32380.8567
250.8951,32498.1383
251.0834,32620.2183
251.2717,32738.6517
251.46,32841.87
251.6483,32940.2933
251.8365,32981.6583
252.0247,32958.9717
252.213,33106.3483
252.4012,33261.1167
252.5894,33451.1133
252.7775,33576.3283
252.9657,33685.5167
253.1538,33842.4933
253.3419,33956.0967
253.53,34029.9
253.7181,34132.7067
253.9062,34233.3917
254.0942,34329.2517
254.2823,34403.0767
254.4703,34480.6367
254.6583,34565.55
254.8463,34650.47
255.0342,34688.24
255.2222,34736.6867
255.4101,34729.8717
255.598,34729.8317
255.7859,34847.8083
255.9738,34994.7583
256.1616,35137.84
256.3495,35285.1317
256.5373,35393.1283
256.7251,35551.8383
256.9129,35649.5333
257.1006,35735.4833
257.2884,35849.895
257.4761,35971.0767
257.6638,36042.0267
257.8515,36084.835
258.0392,36150.78
258.2269,36199.3983
258.4146,36248.69
258.6022,36313.2767
258.7898,36331.1533
258.9774,36366.7783
259.165,36443.0867
259.3525,36486.01
259.5401,36526.525
259.7276,36613.6717
259.9151,36687.91
260.1026,36738.565
260.2901,36814.9183
260.4776,36885.55
260.665,37008.5667
260.8524,37117.9783
261.0398,37226.65
261.2272,37270.5867
261.4146,37280.0383
261.6019,37333.1017
261.7893,37393.515
261.9766,37432.9467
262.1639,37493.375
262.3512,37487.76
262.5384,37491.695
262.7257,37503.2517
262.9129,37529.6283
263.1001,37543.4167
263.2873,37602.5867
263.4745,37631.3233
263.6617,37567.33
263.8488,37596.015
264.0359,37639.53
264.2231,37655.5483
264.4101,37678.3567
264.5972,37712.6983
264.7842,37733.755
264.9713,37742.3367
265.1583,37734.3233
265.3453,37756.5483
265.5323,37786.0367
265.7193,37815.23
265.9062,37863.575
266.0931,37875.3917
266.2801,37866.4467
266.4669,37895.0317
266.6538,37928.69
266.8407,37964.1333
267.0276,37936.2667
267.2143,37907.0667
267.4012,37917.5233
267.588,37849.7733
267.7747,37837.945
267.9615,37833.9783
268.1482,37815.05
268.3349,37818.88
268.5217,37797.24
268.7083,37746.7983
268.895,37726.0917
269.0817,37746.5433
269.2682,37720.6667
269.4549,37660.3367
269.6415,37563.9433
269.8281,37532.6133
270.0146,37554.79
270.2012,37556.7117
270.3877,37564.8217
270.5742,37546.8467
270.7607,37523.7217
270.9472,37498.6017
271.1336,37466.8133
271.32,37423.5133
271.5065,37377.6917
271.6929,37358.965
271.8792,37373.3983
272.0656,37348.6967
272.252,37339.1917
272.4383,37326.0617
272.6246,37282.9117
272.8109,37250.475
272.9972,37291.9
273.1835,37300.5883
273.3697,37308.53
273.5559,37294.5033
273.7421,37276.2617
273.9283,37247.86
274.1145,37216.6317
274.3007,37192.985
274.4868,37187.5683
274.6729,37220.6467
274.859,37207.6117
275.0451,37179.3167
275.2311,37068.3633
275.4172,37065.3867
275.6032,37068.19
275.7892,37079.7533
275.9752,37056.6333
276.1612,37057.8567
276.3472,36995.9983
276.5331,36958.62
276.719,36932.46
276.9049,36915.9633
277.0908,36859.9933
277.2767,36831.2717
277.4625,36813.8583
277.6484,36776.8617
277.8342,36719.0217
278.02,36686.0183
278.2057,36684.8567
278.3915,36709.2583
278.5772,36686.45
278.763,36619.115
278.9487,36632.3483
279.1343,36636.2917
279.32,36588.5983
279.5057,36509.4283
279.6913,36390.1767
279.877,36345.5017
280.0625,36310.1317
280.2481,36231.12
280.4337,36161.6483
280.6192,36171.7117
280.8048,36178.4467
280.9903,36116.24
281.1758,36041.9867
281.3612,35963.2267
281.5467,35923.3733
281.7321,35937.5867
281.9175,35919.5983
282.1029,35877.5183
282.2884,35847.7983
282.4737,35768.8467
282.6591,35692.7083
282.8444,35660.99
283.0297,35620.13
283.215,35592.7383
283.4002,35553.4033
283.5855,35473.9967
283.7707,35351.4783
283.956,35285.9417
284.1412,35231.9783
284.3264,35220.3167
284.5115,35230.9367
284.6967,35217.9767
284.8818,35147.9483
285.0669,35048.67
285.252,35013.1467
285.4371,34982.1983
285.6222,34904.9017
285.8072,34842.035
285.9922,34783.8233
286.1772,34770.3133
286.3622,34755.8433
286.5472,34679.365
286.7321,34593.9783
286.9171,34598.1117
287.102,34574.3183
287.2869,34571.9617
287.4717,34594.7317
287.6566,34557.015
287.8415,34525.2367
288.0263,34474.085
288.2111,34371.1717
288.3959,34272.1733
288.5806,34238.1867
288.7654,34214.3267
288.9501,34264.95
289.1348,34243.9517
289.3195,34207.6883
289.5042,34183.7133
289.6889,34183.3317
289.8735,34077.2833
290.0581,34020.8567
290.2428,33928.1
290.4273,33895.3117
290.6119,33897.5933
290.7965,33858.19
290.981,33824.9517
291.1655,33777.94
291.35,33658.1383
291.5345,33569.305
291.719,33548.85
291.9034,33528.6867
292.0878,33545.5683
292.2722,33505.2133
292.4566,33437.0333
292.641,33419.1817
292.8253,33379.4617
293.0096,33317.1067
293.194,33302.3767
293.3783,33265.3783
293.5626,33253.2733
293.7468,33224.905
293.9311,33195.3267
294.1153,33107.0517
294.2995,32972.1
294.4837,32875.6817
294.6678,32793.62
294.852,32736.2483
295.0361,32719.2267
295.2202,32702.2417
295.4043,32693.8167
295.5884,32642.2483
295.7725,32604.3167
295.9565,32550.6267
296.1405,32447.98
296.3246,32384.8283
296.5085,32399.0367
296.6925,32410.9133
296.8764,32364.9667
297.0603,32308.8767
297.2443,32252.085
297.4282,32171.9817
297.612,32084.69
297.7959,32008.3033
297.9797,31955.3933
298.1635,31877.4633
298.3474,31892.2133
298.5311,31897.2567
298.7149,31809.5917
298.8987,31709.2067
299.0823,31651.2733
299.2661,31564.325
299.4498,31440.9817
299.6334,31410.4133
299.8171,31391.81
300.0007,31345.9433
300.1843,31305.545
300.368,31265.05
300.5515,31209.4567
300.7351,31163.49
300.9186,31118.7033
301.1021,31044.5
301.2857,31011.1783
301.4691,30970.0317
301.6526,30957.2467
301.8361,30880.3133
302.0195,30811.1917
302.2029,30764.0667
302.3863,30730.175
302.5697,30663.535
302.753,30645.4467
302.9364,30637.8683
303.1197,30641.685
303.303,30593.3017
303.4863,30514.0433
303.6696,30398.0267
303.8528,30311.0517
304.036,30262.53
304.2192,30248.5
304.4024,30205.5617
304.5856,30135.475
304.7688,30101.3783
304.9519,30065.7483
305.135,30012.8983
305.3181,29960.5617
305.5012,29922.0183
305.6842,29901.0267
305.8673,29853.025
306.0504,29785.73
306.2333,29688.4767
306.4163,29660.2883
306.5993,29604.66
306.7822,29567.3017
306.9652,29539.15
307.1481,29476.07
307.331,29420.3267
307.5139,29362.3
307.6967,29285.8
307.8796,29219.8383
308.0624,29171.63
308.2452,29112.9867
308.428,29064.94
308.6107,29034.0883
308.7935,28982.1667
308.9762,28936.7683
309.1589,28886.7567
309.3416,28834.2433
309.5243,28772.67
309.7069,28730.1733
309.8896,28667.25
310.0721,28619.8183
310.2548,28583.6833
310.4373,28550.6483
310.6199,28532.285
310.8024,28470.635
310.985,28442.0767
311.1674,28363.765
311.3499,28282.25
311.5324,28255.41
311.7148,28255.6383
311.8973,28198.3667
312.0797,28152.9633
312.2621,28115.465
312.4445,28065.0033
312.6268,28007.835
312.8091,27967.0917
312.9915,27891.925
313.1738,27847.5767
313.356,27772.2833
313.5383,27697.8883
313.7206,27670.4417
313.9027,27605.9683
314.085,27568.22
314.2672,27543.6817
314.4493,27519.0983
314.6314,27509.3117
314.8136,27496.8217
314.9957,27426.9517
315.1778,27350.1317
315.3598,27314.5617
315.5419,27294.2367
315.724,27279.04
315.9059,27240.5733
316.088,27200.6717
316.2699,27189.7117
316.4519,27160.665
316.6338,27096.5617
316.8157,26997.695
316.9977,26954.0167
317.1795,26951.4417
317.3614,26949.17
317.5432,26920.8683
317.7251,26858.8617
317.9069,26769.3933
318.0887,26725.08
318.2704,26673.5433
318.4522,26659.3517
318.6339,26659.7733
318.8156,26681.78
318.9973,26642.0017
319.179,26637.5583
319.3607,26638.595
319.5423,26634.97
319.7239,26601.4933
319.9055,26550.5717
320.0871,26512.3667
320.2687,26484.2417
320.4502,26454.0017
320.6317,26396.6567
320.8132,26375.6217
320.9947,26368.6233
321.1761,26370.4967
321.3576,26345.675
321.5391,26314.3967
321.7205,26269.92
321.9019,26226.62
322.0832,26167.5767
322.2646,26120.795
322.4459,26080.8367
322.6272,26041.835
322.8085,26001.91
322.9898,25975.145
323.1711,25928.9617
323.3523,25891.16
323.5335,25844.2833
323.7147,25882.665
323.8959,25930.29
324.0771,25922.8917
324.2582,25888.6383
324.4393,25862.7567
324.6204,25863.2583
324.8015,25844.1933
324.9826,25864.0383
325.1637,25881.95
325.3447,25867.63
325.5257,25863.7467
325.7067,25845.7983
325.8877,25742.8933
326.0686,25635.0567
326.2496,25620.4283
326.4305,25586.345
326.6114,25571.9917
326.7922,25563.62
326.9731,25562.565
327.1539,25532.1367
327.3347,25512.27
327.5155,25499.9
327.6963,25527.87
327.8771,25528.0167
328.0578,25472.0867
328.2385,25385.605
328.4193,25367.095
328.5999,25343.7533
328.7806,25292.8133
328.9613,25297.5817
329.1419,25286.2683
329.3225,25282.065
329.5031,25225.8417
329.6837,25185.4233
329.8642,25141.7383
330.0447,25129.4567
330.2252,25091.2717
330.4057,25044.6383
330.5862,25033.0383
330.7667,25037.5183
330.9471,25049.295
331.1275,25026.6117
331.3079,24961.6683
331.4883,24921.8517
331.6687,24916.815
331.849,24878.8133
332.0293,24840.2967
332.2096,24812.555
332.3899,24806.005
332.5702,24816.275
332.7504,24825.9883
332.9306,24826.25
333.1108,24773.64
333.291,24709.3483
333.4712,24703.5183
333.6514,24725.9067
333.8315,24707.6167
334.0116,24686.1383
334.1917,24676.7567
334.3717,24676.3983
334.5518,24681.6967
334.7318,24645.91
334.9119,24629.0
335.0918,24626.0283
335.2718,24616.745
335.4518,24602.2933
335.6317,24580.1133
335.8116,24573.775
335.9915,24530.765
336.1714,24474.5583
336.3513,24461.4167
336.5311,24475.3167
336.7109,24479.425
336.8907,24436.905
337.0705,24363.7233
337.2502,24295.755
337.43,24268.1133
337.6097,24217.9833
337.7894,24186.0267
337.9691,24188.76
338.1488,24204.3617
338.3284,24209.5767
338.508,24239.805
338.6877,24231.1583
338.8672,24196.5267
339.0468,24133.685
339.2263,24098.055
339.4059,24104.8317
339.5854,24134.3233
339.7649,24119.37
339.9443,24100.7083
340.1238,24090.5867
340.3032,24098.1483
340.4826,24108.605
340.662,24044.9767
340.8414,23992.7767
341.0207,24000.7883
341.2001,24019.6317
341.3794,24014.685
341.5587,24055.2483
341.738,24010.4767
341.9172,23963.935
342.0965,23915.7833
342.2757,23834.35
342.4549,23760.3517
342.6341,23755.1417
342.8132,23759.0867
342.9923,23785.565
343.1715,23811.0333
343.3506,23800.3967
343.5296,23741.63
343.7087,23715.9233
343.8878,23682.12
344.0668,23672.845
344.2458,23665.5267
344.4248,23617.625
344.6037,23592.435
344.7827,23588.395
344.9616,23556.3267
345.1405,23564.6317
345.3194,23556.9767
345.4982,23507.8617
345.6771,23473.695
345.8559,23484.0067
346.0347,23451.15
346.2135,23427.5017
346.3923,23438.3567
346.571,23392.88
346.7498,23345.5667
346.9285,23387.7433
347.1071,23331.7033
347.2859,23289.705
347.4645,23318.475
347.6431,23376.6233
347.8217,23433.79
348.0003,23419.3183
348.1789,23286.145
348.3574,23205.3083
348.5359,23139.96
348.7145,23094.0983
348.893,23088.58
349.0714,23082.5383
349.2499,23027.79
349.4283,22970.5017
349.6068,22903.9117
349.7852,22880.4567
349.9635,22893.6867
350.1419,22884.8983
350.3202,22842.42
350.4985,22782.3083
350.6768,22743.17
350.8551,22718.6833
351.0334,22686.0533
351.2116,22648.6983
351.3898,22651.525
351.568,22624.04
351.7462,22619.9367
351.9243,22595.7817
352.1025,22563.755
352.2806,22519.7633
352.4587,22517.18
352.6368,22484.6017
352.8148,22406.4617
352.9929,22363.4867
353.1709,22367.6917
353.3489,22360.2333
353.5268,22317.0267
353.7048,22275.1817
353.8828,22245.9567
354.0607,22196.9983
354.2386,22189.1167
354.4165,22160.39
354.5943,22127.0633
354.7722,22114.06
354.95,22133.0267
355.1278,22114.5733
355.3056,22055.2767
355.4833,21969.2867
355.6611,21905.15
355.8388,21843.8767
356.0165,21803.18
356.1942,21820.8733
356.3719,21854.5
356.5495,21848.7433
356.7271,21819.5967
356.9047,21787.8817
357.0823,21785.9
357.2599,21785.9117
357.4374,21745.7567
357.6149,21680.985
357.7924,21617.9
357.9699,21587.8917
358.1474,21555.0367
358.3248,21501.1
358.5023,21464.4767
358.6797,21409.4117
358.8571,21374.6833
359.0344,21335.9283
359.2118,21281.5583
359.3891,21246.8217
359.5664,21219.7883
359.7437,21193.6017
359.9209,21118.8617
360.0982,21049.1417
360.2754,21005.6383
360.4526,21031.46
360.6298,21047.5433
360.807,21047.655
360.9841,20997.39
361.1613,20930.7017
361.3383,20932.535
361.5154,20929.5367
361.6925,20870.88
361.8695,20844.9533
362.0466,20799.055
362.2236,20771.6583
362.4005,20790.3133
362.5775,20729.66
362.7545,20639.9
362.9314,20611.9783
363.1083,20633.1967
363.2852,20590.0383
363.462,20532.755
363.6389,20532.175
363.8157,20499.745
363.9925,20497.3017
364.1693,20474.5083
364.346,20387.9017
364.5228,20399.7367
364.6996,20418.8667
364.8762,20432.1067
365.0529,20380.4417
365.2296,20329.0583
365.4062,20374.7217
365.5829,20317.3567
365.7595,20291.3533
365.9361,20301.3767
366.1126,20264.9383
366.2892,20356.3517
366.4657,20507.25
366.6422,20607.5567
366.8186,20622.6233
366.9951,20585.7067
367.1716,20463.48
367.348,20512.4267
367.5244,20702.5883
367.7008,20823.45
367.8772,20701.1283
368.0535,20357.3783
368.2298,20367.0267
368.4061,20259.8333
368.5824,20188.9767
368.7586,20320.415
368.9349,20272.5783
369.1111,20277.3067
369.2873,20243.1
369.4635,20446.97
369.6396,20355.18
369.8158,20119.1633
369.9919,20022.1717
370.168,19984.2383
370.3441,19981.34
370.5202,19892.76
370.6962,19817.0433
370.8722,19774.4583
371.0482,19768.8967
371.2242,19803.3383
371.4002,19884.7433
371.5761,19879.43
371.752,19831.4767
371.9279,19841.7717
372.1038,19830.6
372.2796,19752.3083
372.4555,19752.7217
372.6313,19768.4783
372.8071,19759.5733
372.9829,19725.8083
373.1586,19737.5917
373.3344,19751.8883
373.5101,19714.3383
373.6858,19721.98
373.8615,19700.5433
374.0371,19737.65
374.2127,19850.995
374.3884,19835.13
374.564,19763.2183
374.7395,19773.555
374.9151,19939.055
375.0906,20223.9167
375.2661,20160.7217
375.4416,20091.9533
375.6171,20284.8083
375.7925,20410.0017
375.968,20327.1267
376.1434,20038.6
376.3188,19956.2717
376.4941,19962.43
376.6695,20086.0933
376.8448,20230.6267
377.0201,20178.955
377.1954,20146.9067
377.3707,20305.145
377.5459,20277.4317
377.7212,20499.0533
377.8964,20723.465
378.0715,20660.5083
378.2467,20579.99
378.4218,21015.5817
378.597,20606.8417
378.7721,20654.345
378.9472,20680.5717
379.1222,20740.21
379.2973,21417.62
379.4723,21924.1167
379.6473,21734.57
379.8223,20898.9083
379.9972,20601.0767
380.1722,20425.795
380.3471,20567.17
380.522,20646.645
380.6969,20783.155
380.8717,21108.2267
381.0466,20723.0517
381.2214,20553.5767
381.3962,20342.2033
381.571,20163.2467
381.7457,20183.0983
381.9204,20273.9033
382.0952,20164.4033
382.2699,20573.7817
382.4445,20764.5967
382.6192,20821.02
382.7938,21271.235
382.9685,21218.3167
383.1431,20662.8033
383.3176,20427.895
383.4922,20431.1633
383.6667,20435.21
383.8412,20328.1733
384.0157,20297.305
384.1902,20457.875
384.3646,20612.245
384.5391,20432.5267
384.7134,20322.3817
384.8878,20496.6733
385.0622,20792.565
385.2365,20495.5067
385.4109,20169.0783
385.5852,20194.045
385.7594,20170.905
385.9337,20246.3467
386.1079,20278.5117
386.2822,20411.195
386.4564,20361.2833
386.6306,20334.3033
386.8047,20553.2183
386.9789,20549.83
387.153,20734.3917
387.3271,21159.3567
387.5012,21175.6417
387.6752,21471.1567
387.8492,21601.435
388.0233,21268.0733
388.1972,21538.865
388.3712,21554.1533
388.5452,21626.9767
388.7191,21770.835
388.893,22137.6633
389.0669,21876.8833
389.2408,21181.8567
389.4146,20616.91
389.5884,20221.9567
389.7623,20044.9517
389.9361,20125.3583
390.1098,20475.2917
390.2835,20606.7183
390.4573,20389.25
390.631,20462.0933
390.8047,20947.55
390.9784,20903.5133
391.152,20796.53
391.3256,21134.38
391.4992,21224.8033
391.6728,20801.84
391.8464,21088.4917
392.0199,21657.7317
392.1934,21528.7383
392.3669,22193.7433
392.5403,22130.9767
392.7138,22420.13
392.8873,22845.8567
393.0607,23712.5967
393.2341,23940.15
393.4074,23589.4467
393.5808,22315.7167
393.7542,21936.3033
393.9274,21975.9333
394.1007,21740.2417
394.274,21736.19
394.4472,21283.2417
394.6205,21469.745
394.7937,22041.5833
394.9668,22162.1083
395.14,21730.7117
395.3131,21507.09
395.4863,21318.7467
395.6594,21485.1217
395.8325,20963.5783
396.0055,21062.885
396.1786,21077.4067
396.3516,21230.2117
396.5246,21149.505
396.6975,20950.0117
396.8705,21619.2417
397.0434,21872.9517
397.2163,21000.4867
397.3892,21198.5783
397.5621,21812.1283
397.735,22161.4933
397.9077,23026.7933
398.0806,22557.7117
398.2534,22205.4033
398.4261,22503.3433
398.5989,23608.72
398.7716,24122.0917
398.9443,23385.0217
399.117,22424.075
399.2896,22015.6517
399.4623,22034.1467
399.6349,21839.0633
399.8075,21214.73
399.9801,21115.3383
400.1526,21247.51
400.3252,20394.2667
400.4977,20116.9933
400.6702,19978.6983
400.8427,20129.8117
401.0151,20596.2533
401.1875,20498.2483
401.36,20594.9067
401.5323,20508.8433
401.7047,20063.0733
401.877,19843.445
402.0494,19687.6017
402.2216,20082.6333
402.394,20343.32
402.5662,20050.2433
402.7385,19936.145
402.9107,19916.555
403.0829,20153.555
403.2551,20117.9417
403.4272,19873.65
403.5994,19825.6017
403.7715,20236.765
403.9436,20209.3867
404.1156,20194.8117
