Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 06:21:58.999859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.21
218.2508,2673.7817
218.442,2730.1367
218.6332,2791.8417
218.8244,2851.4217
219.0156,2913.9217
219.2067,2981.6383
219.3979,3049.8817
219.589,3119.8067
219.7801,3191.42
219.9712,3266.5433
220.1623,3343.99
220.3533,3426.2267
220.5444,3508.0833
220.7354,3592.0983
220.9264,3678.1867
221.1174,3772.1533
221.3083,3864.9283
221.4993,3955.2583
221.6902,4047.105
221.8812,4150.8383
222.0721,4254.625
222.263,4358.94
222.4538,4468.3467
222.6447,4579.615
222.8355,4693.445
223.0264,4807.7933
223.2172,4922.4017
223.408,5042.4833
223.5987,5164.22
223.7895,5291.6583
223.9802,5419.17
224.1709,5547.2133
224.3616,5682.33
224.5524,5818.02
224.743,5957.25
224.9337,6095.7117
225.1243,6246.5333
225.315,6390.81
225.5056,6533.6667
225.6962,6689.005
225.8867,6843.805
226.0773,6999.315
226.2678,7160.695
226.4584,7322.7167
226.6489,7485.5017
226.8394,7640.97
227.0298,7809.29
227.2203,7988.3733
227.4108,8173.4733
227.6012,8354.54
227.7916,8528.36
227.982,8708.44
228.1723,8886.6633
228.3627,9075.1367
228.5531,9257.2783
228.7434,9443.72
228.9337,9636.3733
229.124,9836.3883
229.3143,10033.1467
229.5045,10247.2233
229.6948,10459.6633
229.885,10678.2683
230.0752,10903.0917
230.2654,11120.9517
230.4556,11337.315
230.6457,11550.4317
230.8358,11765.53
231.026,11984.7467
231.2161,12202.435
231.4062,12431.0383
231.5963,12649.1233
231.7863,12872.7133
231.9764,13114.9667
232.1664,13354.9467
232.3564,13604.74
232.5464,13842.2083
232.7364,14082.9517
232.9263,14319.125
233.1163,14569.3067
233.3062,14824.2317
233.4961,15089.815
233.686,15336.3433
233.8758,15560.5883
234.0657,15792.6283
234.2555,16045.7833
234.4454,16300.1017
234.6352,16548.6283
234.825,16794.605
235.0147,17032.2783
235.2045,17277.155
235.3942,17521.5467
235.5839,17766.0117
235.7737,18007.18
235.9633,18246.4117
236.153,18511.8517
236.3427,18766.7167
236.5323,19013.1567
236.7219,19244.715
236.9115,19460.455
237.1011,19684.6967
237.2907,19935.14
237.4803,20180.8317
237.6698,20411.5967
237.8593,20650.0333
238.0488,20884.5267
238.2383,21124.7517
238.4278,21354.08
238.6172,21614.06
238.8066,21848.8083
238.9961,22087.0167
239.1855,22339.9033
239.3748,22571.7867
239.5642,22788.545
239.7536,23024.91
239.9429,23256.1883
240.1322,23460.0367
240.3215,23683.5917
240.5108,23909.365
240.7001,24138.5183
240.8893,24355.1933
241.0786,24567.0717
241.2677,24768.995
241.457,25005.735
241.6461,25179.4533
241.8353,25359.85
242.0244,25546.995
242.2136,25726.3067
242.4027,25917.5
242.5918,26106.055
242.7809,26259.035
242.9699,26340.2917
243.159,26475.9217
243.348,26707.0267
243.537,26947.2567
243.726,27129.31
243.915,27291.9167
244.1039,27447.8217
244.2929,27511.55
244.4818,27596.4133
244.6707,27785.395
244.8596,28021.0267
245.0485,28227.46
245.2373,28431.1383
245.4262,28621.9933
245.615,28791.85
245.8038,28920.7533
245.9926,29099.965
246.1814,29225.6067
246.3701,29212.8783
246.5589,29278.7833
246.7476,29467.1583
246.9363,29697.8133
247.1249,29876.6933
247.3136,30064.07
247.5023,30229.9183
247.6909,30412.9333
247.8795,30575.6433
248.0681,30734.255
248.2567,30899.325
248.4453,31050.9783
248.6338,31180.9267
248.8224,31197.5083
249.0109,31154.4567
249.1994,31312.7217
249.3878,31529.7517
249.5763,31712.0033
249.7648,31868.9983
249.9532,32017.4917
250.1416,32212.4933
250.33,32392.04
250.5183,32561.835
250.7067,32691.3983
250.8951,32804.3833
251.0834,32926.35
251.2717,33043.2683
251.46,33138.3317
251.6483,33241.68
251.8365,33277.9217
252.0247,33255.57
252.213,33406.0383
252.4012,33557.8383
252.5894,33745.45
252.7775,33873.8767
252.9657,33985.81
253.1538,34141.93
253.3419,34253.3283
253.53,34327.3917
253.7181,34430.9417
253.9062,34529.5167
254.0942,34620.8117
254.2823,34694.115
254.4703,34769.7367
254.6583,34856.42
254.8463,34935.085
255.0342,34977.0867
255.2222,35020.365
255.4101,35014.8583
255.598,35008.7317
255.7859,35125.965
255.9738,35273.6867
256.1616,35417.3383
256.3495,35565.6917
256.5373,35674.3983
256.7251,35830.5667
256.9129,35926.53
257.1006,36009.4867
257.2884,36122.265
257.4761,36243.8233
257.6638,36315.6617
257.8515,36360.4017
258.0392,36420.4683
258.2269,36467.4867
258.4146,36514.2333
258.6022,36576.675
258.7898,36591.0183
258.9774,36626.0683
259.165,36700.2367
259.3525,36747.905
259.5401,36790.415
259.7276,36877.9417
259.9151,36947.4033
260.1026,36998.345
260.2901,37071.705
260.4776,37138.0033
260.665,37258.4867
260.8524,37369.4083
261.0398,37479.6967
261.2272,37527.1033
261.4146,37535.035
261.6019,37584.705
261.7893,37642.08
261.9766,37678.9367
262.1639,37735.2333
262.3512,37733.0083
262.5384,37732.5617
262.7257,37742.0617
262.9129,37771.1683
263.1001,37783.1533
263.2873,37845.595
263.4745,37871.6183
263.6617,37802.165
263.8488,37830.415
264.0359,37871.555
264.2231,37888.3083
264.4101,37907.5667
264.5972,37938.5317
264.7842,37963.9367
264.9713,37969.3383
265.1583,37963.9683
265.3453,37980.9933
265.5323,38008.7067
265.7193,38038.8533
265.9062,38085.03
266.0931,38095.6567
266.2801,38086.9617
266.4669,38119.4017
266.6538,38146.1617
266.8407,38185.6933
267.0276,38155.2033
267.2143,38120.4667
267.4012,38130.6917
267.588,38060.2017
267.7747,38046.7133
267.9615,38043.4417
268.1482,38023.1817
268.3349,38029.79
268.5217,38004.9283
268.7083,37953.825
268.895,37930.58
269.0817,37948.2367
269.2682,37926.715
269.4549,37858.79
269.6415,37763.825
269.8281,37732.9
270.0146,37754.1267
270.2012,37754.4183
270.3877,37763.7067
270.5742,37742.4883
270.7607,37719.175
270.9472,37694.1967
271.1336,37661.0383
271.32,37616.8533
271.5065,37573.2217
271.6929,37552.39
271.8792,37563.9767
272.0656,37536.8733
272.252,37532.21
272.4383,37516.265
272.6246,37474.2783
272.8109,37442.195
272.9972,37484.1467
273.1835,37488.855
273.3697,37491.8033
273.5559,37483.25
273.7421,37469.2817
273.9283,37433.4533
274.1145,37404.7167
274.3007,37381.475
274.4868,37375.1767
274.6729,37401.2567
274.859,37392.425
275.0451,37366.8
275.2311,37251.6033
275.4172,37249.975
275.6032,37252.4367
275.7892,37261.7533
275.9752,37236.6267
276.1612,37242.6467
276.3472,37177.065
276.5331,37141.5183
276.719,37114.5583
276.9049,37098.3383
277.0908,37041.225
277.2767,37011.165
277.4625,36994.6717
277.6484,36956.01
277.8342,36897.63
278.02,36869.5383
278.2057,36867.45
278.3915,36889.6733
278.5772,36867.585
278.763,36796.1933
278.9487,36811.08
279.1343,36817.6917
279.32,36769.36
279.5057,36693.48
279.6913,36571.4283
279.877,36526.2717
280.0625,36489.7817
280.2481,36409.9667
280.4337,36340.66
280.6192,36354.7933
280.8048,36360.08
280.9903,36293.9667
281.1758,36224.22
281.3612,36146.6417
281.5467,36105.7417
281.7321,36114.9233
281.9175,36101.63
282.1029,36058.905
282.2884,36028.34
282.4737,35950.395
282.6591,35879.26
282.8444,35845.3317
283.0297,35804.8417
283.215,35776.1583
283.4002,35739.4683
283.5855,35657.8533
283.7707,35533.83
283.956,35471.175
284.1412,35414.1333
284.3264,35402.86
284.5115,35415.3883
284.6967,35403.535
284.8818,35332.7283
285.0669,35235.9883
285.252,35195.93
285.4371,35169.675
285.6222,35093.5033
285.8072,35027.9567
285.9922,34970.7733
286.1772,34955.6917
286.3622,34946.39
286.5472,34870.275
286.7321,34784.8383
286.9171,34790.515
287.102,34765.2483
287.2869,34765.0117
287.4717,34783.7383
287.6566,34752.625
287.8415,34716.6167
288.0263,34668.8767
288.2111,34565.2083
288.3959,34465.67
288.5806,34434.9883
288.7654,34416.3067
288.9501,34460.4983
289.1348,34442.8933
289.3195,34407.2067
289.5042,34383.155
289.6889,34383.49
289.8735,34277.7333
290.0581,34219.8567
290.2428,34127.955
290.4273,34097.0317
290.6119,34099.2267
290.7965,34058.27
290.981,34023.9983
291.1655,33987.215
291.35,33860.5533
291.5345,33774.845
291.719,33750.2867
291.9034,33736.0133
292.0878,33754.68
292.2722,33713.565
292.4566,33647.7067
292.641,33631.2017
292.8253,33592.895
293.0096,33528.775
293.194,33512.49
293.3783,33478.2567
293.5626,33467.1583
293.7468,33439.8533
293.9311,33414.0033
294.1153,33324.03
294.2995,33190.6017
294.4837,33091.7533
294.6678,33008.125
294.852,32957.9083
295.0361,32936.7333
295.2202,32922.2667
295.4043,32909.2133
295.5884,32858.8383
295.7725,32825.2017
295.9565,32770.0683
296.1405,32672.2067
296.3246,32605.88
296.5085,32620.785
296.6925,32632.7833
296.8764,32591.1517
297.0603,32537.1067
297.2443,32476.4167
297.4282,32398.84
297.612,32311.5267
297.7959,32237.1883
297.9797,32184.7933
298.1635,32106.3367
298.3474,32123.165
298.5311,32125.4583
298.7149,32041.05
298.8987,31940.2117
299.0823,31886.15
299.2661,31796.445
299.4498,31677.57
299.6334,31644.645
299.8171,31627.7533
300.0007,31579.9083
300.1843,31542.1317
300.368,31500.61
300.5515,31443.2633
300.7351,31395.4283
300.9186,31354.3633
301.1021,31282.255
301.2857,31251.6883
301.4691,31213.0567
301.6526,31196.7233
301.8361,31125.2367
302.0195,31048.5083
302.2029,31006.1517
302.3863,30974.3967
302.5697,30904.0633
302.753,30887.785
302.9364,30879.0
303.1197,30886.5933
303.303,30838.88
303.4863,30760.6983
303.6696,30646.7267
303.8528,30557.47
304.036,30504.99
304.2192,30493.295
304.4024,30452.92
304.5856,30384.4683
304.7688,30350.43
304.9519,30317.4367
305.135,30259.175
305.3181,30211.38
305.5012,30171.6767
305.6842,30151.585
305.8673,30109.7317
306.0504,30039.075
306.2333,29943.4817
306.4163,29916.01
306.5993,29857.3217
306.7822,29819.8933
306.9652,29790.69
307.1481,29731.1583
307.331,29677.34
307.5139,29615.8617
307.6967,29541.4783
307.8796,29477.2933
308.0624,29427.22
308.2452,29369.905
308.428,29317.54
308.6107,29293.9367
308.7935,29239.6317
308.9762,29193.34
309.1589,29148.515
309.3416,29092.9967
309.5243,29031.8117
309.7069,28988.1017
309.8896,28926.445
310.0721,28879.5033
310.2548,28846.07
310.4373,28808.9517
310.6199,28796.0283
310.8024,28735.5083
310.985,28705.5083
311.1674,28629.1367
311.3499,28543.0733
311.5324,28515.6217
311.7148,28517.8417
311.8973,28457.7067
312.0797,28414.3133
312.2621,28378.9817
312.4445,28331.1433
312.6268,28271.11
312.8091,28234.675
312.9915,28152.885
313.1738,28113.2633
313.356,28035.9567
313.5383,27964.195
313.7206,27934.5217
313.9027,27866.5933
314.085,27834.4817
314.2672,27808.32
314.4493,27785.6583
314.6314,27776.545
314.8136,27757.7167
314.9957,27696.12
315.1778,27617.7683
315.3598,27582.2267
315.5419,27565.2733
315.724,27546.4517
315.9059,27512.075
316.088,27467.0517
316.2699,27458.6267
316.4519,27429.4783
316.6338,27366.8083
316.8157,27264.38
316.9977,27222.8267
317.1795,27221.1483
317.3614,27219.225
317.5432,27187.4
317.7251,27126.765
317.9069,27040.0833
318.0887,26991.68
318.2704,26938.0733
318.4522,26925.6667
318.6339,26925.4867
318.8156,26949.3967
318.9973,26911.55
319.179,26907.1917
319.3607,26910.0867
319.5423,26908.1933
319.7239,26869.5817
319.9055,26816.71
320.0871,26781.7067
320.2687,26755.27
320.4502,26724.2567
320.6317,26669.5417
320.8132,26644.6367
320.9947,26637.5867
321.1761,26641.2883
321.3576,26614.3233
321.5391,26586.8683
321.7205,26541.055
321.9019,26496.1767
322.0832,26437.12
322.2646,26389.305
322.4459,26350.1983
322.6272,26309.605
322.8085,26274.1567
322.9898,26246.4983
323.1711,26197.6017
323.3523,26158.4833
323.5335,26117.36
323.7147,26151.9217
323.8959,26200.2933
324.0771,26194.885
324.2582,26157.7317
324.4393,26128.775
324.6204,26130.49
324.8015,26112.35
324.9826,26130.1083
325.1637,26153.04
325.3447,26137.6017
325.5257,26135.5367
325.7067,26117.7783
325.8877,26013.635
326.0686,25906.55
326.2496,25893.2767
326.4305,25852.945
326.6114,25841.89
326.7922,25831.585
326.9731,25834.4567
327.1539,25802.4933
327.3347,25782.4733
327.5155,25765.8617
327.6963,25801.8333
327.8771,25800.645
328.0578,25744.245
328.2385,25655.6917
328.4193,25633.975
328.5999,25610.9933
328.7806,25565.645
328.9613,25568.585
329.1419,25556.3483
329.3225,25550.9633
329.5031,25495.9567
329.6837,25448.8483
329.8642,25408.665
330.0447,25394.4283
330.2252,25358.4033
330.4057,25307.7167
330.5862,25299.4
330.7667,25303.0567
330.9471,25318.95
331.1275,25294.675
331.3079,25228.6033
331.4883,25190.0433
331.6687,25186.54
331.849,25148.33
332.0293,25106.785
332.2096,25078.7217
332.3899,25073.4783
332.5702,25087.01
332.7504,25094.9367
332.9306,25097.05
333.1108,25037.0617
333.291,24978.985
333.4712,24973.87
333.6514,24996.0167
333.8315,24976.1683
334.0116,24951.9617
334.1917,24944.0283
334.3717,24941.7917
334.5518,24950.01
334.7318,24914.045
334.9119,24894.2583
335.0918,24896.1733
335.2718,24884.035
335.4518,24869.0733
335.6317,24845.3633
335.8116,24840.8
335.9915,24799.83
336.1714,24742.1267
336.3513,24729.7467
336.5311,24738.6917
336.7109,24748.1783
336.8907,24707.5667
337.0705,24629.7717
337.2502,24562.565
337.43,24532.8917
337.6097,24479.5
337.7894,24451.4833
337.9691,24454.6617
338.1488,24469.9817
338.3284,24473.9617
338.508,24498.415
338.6877,24491.98
338.8672,24459.12
339.0468,24399.1683
339.2263,24361.21
339.4059,24368.6683
339.5854,24396.8683
339.7649,24381.9167
339.9443,24359.4933
340.1238,24354.0367
340.3032,24356.525
340.4826,24367.14
340.662,24307.8167
340.8414,24255.85
341.0207,24262.7633
341.2001,24281.63
341.3794,24280.17
341.5587,24315.7583
341.738,24273.1283
341.9172,24225.6183
342.0965,24173.6983
342.2757,24092.655
342.4549,24017.9383
342.6341,24012.4433
342.8132,24014.7733
342.9923,24043.135
343.1715,24070.9467
343.3506,24057.1233
343.5296,24001.025
343.7087,23969.4717
343.8878,23943.435
344.0668,23933.7
344.2458,23925.1267
344.4248,23873.4133
344.6037,23852.4767
344.7827,23845.1883
344.9616,23811.6067
345.1405,23822.2383
345.3194,23808.5417
345.4982,23759.47
345.6771,23726.535
345.8559,23737.5017
346.0347,23703.8333
346.2135,23681.555
346.3923,23692.2333
346.571,23644.8233
346.7498,23597.695
346.9285,23643.0917
347.1071,23584.3333
347.2859,23544.5017
347.4645,23570.2167
347.6431,23632.1467
347.8217,23689.4317
348.0003,23671.8617
348.1789,23536.4733
348.3574,23456.9033
348.5359,23395.5933
348.7145,23344.575
348.893,23341.44
349.0714,23333.11
349.2499,23277.6933
349.4283,23222.1483
349.6068,23152.8867
349.7852,23126.7967
349.9635,23141.74
350.1419,23131.7217
350.3202,23089.03
350.4985,23028.185
350.6768,22987.62
350.8551,22963.6067
351.0334,22932.1417
351.2116,22891.3933
351.3898,22895.0117
351.568,22866.325
351.7462,22866.5817
351.9243,22837.3383
352.1025,22799.3583
352.2806,22764.8033
352.4587,22762.6083
352.6368,22728.0217
352.8148,22647.7533
352.9929,22604.6617
353.1709,22606.635
353.3489,22597.6817
353.5268,22552.45
353.7048,22512.6483
353.8828,22480.555
354.0607,22434.7983
354.2386,22428.1033
354.4165,22396.0517
354.5943,22362.6767
354.7722,22347.5533
354.95,22367.1267
355.1278,22350.5667
355.3056,22289.675
355.4833,22201.96
355.6611,22137.22
355.8388,22078.5817
356.0165,22036.7933
356.1942,22053.31
356.3719,22083.9483
356.5495,22078.1717
356.7271,22052.4917
356.9047,22021.41
357.0823,22018.83
357.2599,22018.0967
357.4374,21978.5183
357.6149,21909.8167
357.7924,21848.045
357.9699,21816.15
358.1474,21784.9317
358.3248,21732.8467
358.5023,21692.28
358.6797,21638.1583
358.8571,21599.9517
359.0344,21562.1033
359.2118,21506.2183
359.3891,21471.4667
359.5664,21439.9367
359.7437,21410.9283
359.9209,21337.6933
360.0982,21269.8767
360.2754,21228.135
360.4526,21253.8833
360.6298,21267.09
360.807,21265.7133
360.9841,21217.82
361.1613,21147.735
361.3383,21148.3183
361.5154,21148.9633
361.6925,21088.0167
361.8695,21063.0333
362.0466,21017.5117
362.2236,20987.1517
362.4005,21006.8483
362.5775,20939.315
362.7545,20850.835
362.9314,20826.0717
363.1083,20844.64
363.2852,20801.3433
363.462,20744.52
363.6389,20743.8983
363.8157,20713.5017
363.9925,20708.4733
364.1693,20683.14
364.346,20595.8717
364.5228,20613.4167
364.6996,20629.3917
364.8762,20643.9767
365.0529,20587.705
365.2296,20537.5283
365.4062,20580.8183
365.5829,20522.7767
365.7595,20501.345
365.9361,20509.215
366.1126,20471.5883
366.2892,20563.8117
366.4657,20711.4633
366.6422,20814.9733
366.8186,20836.2
366.9951,20794.295
367.1716,20672.6267
367.348,20721.1283
367.5244,20906.8433
367.7008,21035.905
367.8772,20909.46
368.0535,20563.4867
368.2298,20575.6433
368.4061,20465.9867
368.5824,20394.7283
368.7586,20523.9983
368.9349,20475.6167
369.1111,20478.38
369.2873,20445.735
369.4635,20653.7
369.6396,20555.3567
369.8158,20318.3717
369.9919,20221.0217
370.168,20181.0683
370.3441,20180.0333
370.5202,20090.6983
370.6962,20016.71
370.8722,19977.64
371.0482,19964.8683
371.2242,19997.69
371.4002,20083.9567
371.5761,20074.9467
371.752,20029.0467
371.9279,20040.64
372.1038,20030.0317
372.2796,19950.6417
372.4555,19951.555
372.6313,19970.205
372.8071,19959.1217
372.9829,19925.2467
373.1586,19935.0617
373.3344,19947.4833
373.5101,19911.3717
373.6858,19919.875
373.8615,19897.0533
374.0371,19933.365
374.2127,20046.6333
374.3884,20031.04
374.564,19958.5833
374.7395,19969.22
374.9151,20140.1033
375.0906,20423.9583
375.2661,20356.2933
375.4416,20288.54
375.6171,20486.5033
375.7925,20611.5267
375.968,20526.2167
376.1434,20231.8767
376.3188,20152.0133
376.4941,20159.9783
376.6695,20284.6333
376.8448,20429.5583
377.0201,20374.515
377.1954,20341.56
377.3707,20501.225
377.5459,20474.4733
377.7212,20698.0733
377.8964,20919.0233
378.0715,20855.6917
378.2467,20777.3417
378.4218,21215.085
378.597,20801.61
378.7721,20852.01
378.9472,20879.9767
379.1222,20939.105
379.2973,21627.1267
379.4723,22134.35
379.6473,21936.91
379.8223,21100.0917
379.9972,20804.2117
380.1722,20623.1317
380.3471,20759.9883
380.522,20845.6183
380.6969,20983.1483
380.8717,21306.4533
381.0466,20916.56
381.2214,20751.4233
381.3962,20537.1567
381.571,20356.83
381.7457,20376.4033
381.9204,20470.1083
382.0952,20361.4367
382.2699,20775.5233
382.4445,20963.6133
382.6192,21025.1233
382.7938,21482.365
382.9685,21415.9033
383.1431,20862.1833
383.3176,20632.2267
383.4922,20633.625
383.6667,20637.7767
383.8412,20524.265
384.0157,20495.8483
384.1902,20658.4617
384.3646,20807.1567
384.5391,20625.375
384.7134,20515.9417
384.8878,20691.9183
385.0622,20990.5117
385.2365,20684.4183
385.4109,20357.7267
385.5852,20385.1533
385.7594,20359.9683
385.9337,20438.905
386.1079,20467.65
386.2822,20608.6983
386.4564,20547.28
386.6306,20526.0833
386.8047,20749.2583
386.9789,20748.3567
387.153,20934.7367
387.3271,21360.3217
387.5012,21376.4517
387.6752,21675.475
387.8492,21801.8733
388.0233,21466.705
388.1972,21744.7917
388.3712,21757.25
388.5452,21834.615
388.7191,21981.025
388.893,22346.8283
389.0669,22081.9
389.2408,21379.4267
389.4146,20808.4867
389.5884,20409.9817
389.7623,20233.0433
389.9361,20311.845
390.1098,20666.3483
390.2835,20795.4383
390.4573,20576.5383
390.631,20655.6733
390.8047,21144.615
390.9784,21090.8033
391.152,20988.84
391.3256,21334.5217
391.4992,21413.1317
391.6728,20996.4967
391.8464,21290.2217
392.0199,21858.6483
392.1934,21724.7517
392.3669,22402.0117
392.5403,22329.3533
392.7138,22631.8533
392.8873,23060.4017
393.0607,23933.0333
393.2341,24160.3967
393.4074,23802.6867
393.5808,22524.8917
393.7542,22146.8533
393.9274,22180.095
394.1007,21939.015
394.274,21931.54
394.4472,21474.7483
394.6205,21665.9283
394.7937,22241.6
394.9668,22350.2517
395.14,21919.77
395.3131,21697.96
395.4863,21513.36
395.6594,21674.1167
395.8325,21151.995
396.0055,21252.5083
396.1786,21268.795
396.3516,21420.4633
396.5246,21342.2733
396.6975,21141.06
396.8705,21822.985
397.0434,22066.425
397.2163,21186.9783
397.3892,21392.405
397.5621,22008.1333
397.735,22358.4933
397.9077,23226.805
398.0806,22741.035
398.2534,22400.51
398.4261,22699.9583
398.5989,23822.0667
398.7716,24316.3317
398.9443,23578.2733
399.117,22611.3333
399.2896,22206.195
399.4623,22221.1833
399.6349,22020.1167
399.8075,21393.86
399.9801,21294.29
400.1526,21420.3383
400.3252,20559.7067
400.4977,20287.86
400.6702,20148.3633
400.8427,20296.7933
401.0151,20765.3117
401.1875,20665.1033
401.36,20768.185
401.5323,20676.17
401.7047,20231.485
401.877,20009.77
402.0494,19852.0417
402.2216,20251.0517
402.394,20505.7217
402.5662,20214.1167
402.7385,20098.0417
402.9107,20077.2583
403.0829,20318.595
403.2551,20282.2617
403.4272,20035.7717
403.5994,19988.2433
403.7715,20403.0617
403.9436,20367.3083
404.1156,20358.225
