Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-25 00:09:45.681276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2716.1
218.2508,2774.2233
218.442,2833.6483
218.6332,2897.4817
218.8244,2958.9117
219.0156,3025.2517
219.2067,3095.3633
219.3979,3166.975
219.589,3239.7583
219.7801,3314.785
219.9712,3393.0617
220.1623,3472.8667
220.3533,3558.4183
220.5444,3642.595
220.7354,3731.0267
220.9264,3821.4583
221.1174,3917.185
221.3083,4014.7717
221.4993,4110.0733
221.6902,4206.11
221.8812,4312.535
222.0721,4420.7217
222.263,4529.7083
222.4538,4643.335
222.6447,4758.9433
222.8355,4878.25
223.0264,4996.2367
223.2172,5114.8267
223.408,5238.22
223.5987,5366.2
223.7895,5495.7467
223.9802,5630.96
224.1709,5763.47
224.3616,5903.3717
224.5524,6043.705
224.743,6187.655
224.9337,6329.11
225.1243,6487.485
225.315,6637.5483
225.5056,6784.8417
225.6962,6944.1767
225.8867,7105.05
226.0773,7264.925
226.2678,7431.1367
226.4584,7598.2667
226.6489,7767.9067
226.8394,7925.9817
227.0298,8102.07
227.2203,8286.1767
227.4108,8476.4817
227.6012,8662.865
227.7916,8842.9083
227.982,9029.0717
228.1723,9211.9983
228.3627,9403.99
228.5531,9591.935
228.7434,9782.805
228.9337,9983.59
229.124,10187.0933
229.3143,10390.9333
229.5045,10610.295
229.6948,10829.875
229.885,11056.4667
230.0752,11282.585
230.2654,11508.445
230.4556,11732.28
230.6457,11952.4633
230.8358,12171.505
231.026,12398.8383
231.2161,12620.17
231.4062,12851.56
231.5963,13074.465
231.7863,13305.7083
231.9764,13552.8783
232.1664,13800.5567
232.3564,14057.3233
232.5464,14298.99
232.7364,14548.41
232.9263,14788.1383
233.1163,15042.1667
233.3062,15303.3217
233.4961,15578.485
233.686,15829.2367
233.8758,16059.6217
234.0657,16293.57
234.2555,16554.8483
234.4454,16815.16
234.6352,17065.9983
234.825,17319.6867
235.0147,17563.3967
235.2045,17814.6217
235.3942,18061.6333
235.5839,18314.735
235.7737,18556.0033
235.9633,18799.67
236.153,19069.1417
236.3427,19332.835
236.5323,19581.8833
236.7219,19823.6617
236.9115,20038.3733
237.1011,20264.2567
237.2907,20523.2567
237.4803,20771.025
237.6698,21004.55
237.8593,21253.0867
238.0488,21489.5567
238.2383,21732.0767
238.4278,21964.9717
238.6172,22229.9667
238.8066,22471.49
238.9961,22716.145
239.1855,22973.815
239.3748,23205.7967
239.5642,23426.005
239.7536,23669.5283
239.9429,23902.185
240.1322,24110.9067
240.3215,24335.9733
240.5108,24562.3
240.7001,24796.51
240.8893,25019.6983
241.0786,25233.49
241.2677,25441.79
241.457,25682.5383
241.6461,25852.555
241.8353,26040.1183
242.0244,26224.52
242.2136,26408.6083
242.4027,26603.825
242.5918,26790.2033
242.7809,26950.045
242.9699,27033.4883
243.159,27169.22
243.348,27405.2967
243.537,27642.6517
243.726,27829.3133
243.915,27994.5483
244.1039,28151.1933
244.2929,28217.84
244.4818,28299.8433
244.6707,28489.1383
244.8596,28730.2383
245.0485,28944.1283
245.2373,29150.34
245.4262,29339.1683
245.615,29514.1783
245.8038,29642.3767
245.9926,29818.7217
246.1814,29951.165
246.3701,29934.6017
246.5589,30000.7617
246.7476,30190.62
246.9363,30424.4917
247.1249,30605.9283
247.3136,30798.6067
247.5023,30959.3683
247.6909,31147.6183
247.8795,31309.375
248.0681,31472.0067
248.2567,31634.7933
248.4453,31785.1367
248.6338,31918.5633
248.8224,31930.545
249.0109,31886.36
249.1994,32047.8767
249.3878,32260.4567
249.5763,32444.145
249.7648,32606.5133
249.9532,32759.5483
250.1416,32953.715
250.33,33138.8083
250.5183,33305.5183
250.7067,33434.43
250.8951,33547.22
251.0834,33673.2133
251.2717,33788.8
251.46,33889.335
251.6483,33984.3617
251.8365,34018.25
252.0247,33994.8117
252.213,34143.7133
252.4012,34298.2283
252.5894,34490.6183
252.7775,34610.0717
252.9657,34721.14
253.1538,34881.815
253.3419,34990.4467
253.53,35061.535
253.7181,35164.5217
253.9062,35263.1567
254.0942,35357.5933
254.2823,35428.995
254.4703,35502.3633
254.6583,35584.3117
254.8463,35667.57
255.0342,35698.7
255.2222,35737.93
255.4101,35725.3217
255.598,35726.225
255.7859,35836.3783
255.9738,35986.6433
256.1616,36127.75
256.3495,36277.3417
256.5373,36385.0
256.7251,36540.21
256.9129,36634.6367
257.1006,36717.8217
257.2884,36831.92
257.4761,36950.5467
257.6638,37020.3933
257.8515,37056.0917
258.0392,37118.2183
258.2269,37163.655
258.4146,37203.6583
258.6022,37262.7333
258.7898,37271.85
258.9774,37301.875
259.165,37378.7433
259.3525,37418.4333
259.5401,37463.18
259.7276,37549.4467
259.9151,37614.8033
260.1026,37659.8567
260.2901,37730.5767
260.4776,37796.695
260.665,37915.555
260.8524,38023.1983
261.0398,38131.3
261.2272,38174.575
261.4146,38176.43
261.6019,38226.0333
261.7893,38283.755
261.9766,38315.8183
262.1639,38373.6917
262.3512,38361.0167
262.5384,38357.3317
262.7257,38362.9167
262.9129,38385.975
263.1001,38397.4883
263.2873,38454.7533
263.4745,38484.3917
263.6617,38404.2567
263.8488,38428.435
264.0359,38468.5767
264.2231,38473.275
264.4101,38491.0333
264.5972,38517.3367
264.7842,38540.2717
264.9713,38546.9267
265.1583,38535.6683
265.3453,38545.7667
265.5323,38575.07
265.7193,38596.8583
265.9062,38639.2633
266.0931,38644.555
266.2801,38632.815
266.4669,38664.105
266.6538,38689.84
266.8407,38723.1383
267.0276,38689.4333
267.2143,38655.4367
267.4012,38655.6767
267.588,38578.5017
267.7747,38564.815
267.9615,38554.9083
268.1482,38533.6817
268.3349,38533.995
268.5217,38507.3667
268.7083,38452.6783
268.895,38427.3383
269.0817,38440.5383
269.2682,38414.0567
269.4549,38346.2067
269.6415,38240.175
269.8281,38203.685
270.0146,38221.115
270.2012,38223.4033
270.3877,38228.3583
270.5742,38204.4033
270.7607,38179.86
270.9472,38149.6917
271.1336,38112.2133
271.32,38066.15
271.5065,38018.1267
271.6929,37991.9233
271.8792,38003.1183
272.0656,37973.3467
272.252,37962.2483
272.4383,37945.1717
272.6246,37896.5983
272.8109,37856.9467
272.9972,37898.7117
273.1835,37903.0267
273.3697,37905.1367
273.5559,37890.835
273.7421,37869.0867
273.9283,37839.2017
274.1145,37805.865
274.3007,37779.8783
274.4868,37774.205
274.6729,37795.6167
274.859,37780.3133
275.0451,37748.1983
275.2311,37633.9883
275.4172,37630.7067
275.6032,37631.9467
275.7892,37637.08
275.9752,37612.5267
276.1612,37615.5933
276.3472,37548.4883
276.5331,37505.565
276.719,37478.155
276.9049,37457.38
277.0908,37396.8133
277.2767,37368.2717
277.4625,37353.88
277.6484,37310.1733
277.8342,37250.8883
278.02,37217.5517
278.2057,37216.92
278.3915,37234.3567
278.5772,37207.095
278.763,37136.755
278.9487,37153.1717
279.1343,37155.0317
279.32,37108.2867
279.5057,37025.7783
279.6913,36903.12
279.877,36853.1933
280.0625,36818.8383
280.2481,36741.86
280.4337,36668.855
280.6192,36678.9133
280.8048,36687.6017
280.9903,36623.6133
281.1758,36543.66
281.3612,36463.31
281.5467,36421.125
281.7321,36437.2367
281.9175,36415.48
282.1029,36377.685
282.2884,36340.4233
282.4737,36261.845
282.6591,36187.92
282.8444,36155.9267
283.0297,36110.8533
283.215,36082.8533
283.4002,36044.605
283.5855,35961.9
283.7707,35839.25
283.956,35773.48
284.1412,35716.0717
284.3264,35707.7583
284.5115,35718.5867
284.6967,35705.94
284.8818,35629.1083
285.0669,35536.9517
285.252,35497.675
285.4371,35471.32
285.6222,35392.3
285.8072,35326.6167
285.9922,35269.5517
286.1772,35254.455
286.3622,35243.39
286.5472,35167.22
286.7321,35087.9967
286.9171,35090.115
287.102,35066.745
287.2869,35064.38
287.4717,35088.915
287.6566,35055.7883
287.8415,35019.3217
288.0263,34972.4833
288.2111,34869.6433
288.3959,34768.9567
288.5806,34738.1767
288.7654,34716.4883
288.9501,34764.2417
289.1348,34747.1517
289.3195,34713.5617
289.5042,34690.21
289.6889,34690.675
289.8735,34588.2617
290.0581,34528.125
290.2428,34435.2083
290.4273,34404.2433
290.6119,34409.5517
290.7965,34369.4483
290.981,34338.28
291.1655,34296.2733
291.35,34175.4367
291.5345,34086.1017
291.719,34066.2233
291.9034,34049.365
292.0878,34069.89
292.2722,34033.0517
292.4566,33967.5083
292.641,33946.7683
292.8253,33914.04
293.0096,33850.6417
293.194,33833.0233
293.3783,33798.0983
293.5626,33791.655
293.7468,33768.7333
293.9311,33736.3983
294.1153,33652.89
294.2995,33515.5233
294.4837,33421.6583
294.6678,33341.235
294.852,33287.7217
295.0361,33272.135
295.2202,33257.7683
295.4043,33248.6917
295.5884,33200.7467
295.7725,33160.4817
295.9565,33109.6483
296.1405,33012.61
296.3246,32951.1017
296.5085,32966.7283
296.6925,32977.0067
296.8764,32943.035
297.0603,32887.635
297.2443,32833.485
297.4282,32755.5083
297.612,32671.42
297.7959,32594.435
297.9797,32540.8683
298.1635,32463.0967
298.3474,32486.225
298.5311,32489.7567
298.7149,32404.1583
298.8987,32304.64
299.0823,32246.7883
299.2661,32163.795
299.4498,32043.4567
299.6334,32018.5567
299.8171,32001.0783
300.0007,31951.325
300.1843,31919.6483
300.368,31877.9883
300.5515,31826.26
300.7351,31780.52
300.9186,31735.7333
301.1021,31671.8867
301.2857,31642.08
301.4691,31607.4883
301.6526,31592.665
301.8361,31521.1967
302.0195,31450.4167
302.2029,31401.32
302.3863,31372.2217
302.5697,31313.445
302.753,31296.12
302.9364,31292.2483
303.1197,31298.5033
303.303,31254.73
303.4863,31175.6583
303.6696,31061.525
303.8528,30971.8683
304.036,30927.335
304.2192,30914.3617
304.4024,30879.0317
304.5856,30811.8867
304.7688,30779.2283
304.9519,30749.575
305.135,30696.3417
305.3181,30646.8683
305.5012,30607.7133
305.6842,30591.0533
305.8673,30552.7167
306.0504,30482.8383
306.2333,30386.9167
306.4163,30359.2883
306.5993,30306.3883
306.7822,30274.5817
306.9652,30249.4617
307.1481,30184.7317
307.331,30134.57
307.5139,30074.0567
307.6967,30006.5267
307.8796,29944.2933
308.0624,29893.965
308.2452,29836.795
308.428,29788.8217
308.6107,29765.3217
308.7935,29715.7983
308.9762,29670.3767
309.1589,29622.4983
309.3416,29571.5167
309.5243,29515.1183
309.7069,29473.0683
309.8896,29411.5067
310.0721,29366.0617
310.2548,29333.55
310.4373,29299.5717
310.6199,29287.345
310.8024,29229.1833
310.985,29198.89
311.1674,29119.6417
311.3499,29042.69
311.5324,29019.13
311.7148,29024.9867
311.8973,28964.0867
312.0797,28924.5233
312.2621,28890.9783
312.4445,28841.8517
312.6268,28785.8817
312.8091,28749.0133
312.9915,28669.5617
313.1738,28627.5983
313.356,28552.7683
313.5383,28483.34
313.7206,28453.375
313.9027,28392.8217
314.085,28359.9317
314.2672,28335.8633
314.4493,28312.7233
314.6314,28308.0767
314.8136,28291.9417
314.9957,28229.29
315.1778,28153.2183
315.3598,28125.0533
315.5419,28108.6883
315.724,28092.82
315.9059,28056.1217
316.088,28014.9817
316.2699,28007.755
316.4519,27977.095
316.6338,27916.125
316.8157,27817.9883
316.9977,27778.065
317.1795,27779.415
317.3614,27773.335
317.5432,27746.3433
317.7251,27685.8933
317.9069,27600.59
318.0887,27556.6217
318.2704,27503.175
318.4522,27495.4383
318.6339,27498.585
318.8156,27526.3533
318.9973,27487.1233
319.179,27481.56
319.3607,27488.7883
319.5423,27488.7133
319.7239,27456.1817
319.9055,27400.9617
320.0871,27365.79
320.2687,27342.7867
320.4502,27308.0117
320.6317,27252.59
320.8132,27232.8317
320.9947,27232.2567
321.1761,27234.825
321.3576,27211.2833
321.5391,27181.27
321.7205,27137.3117
321.9019,27097.085
322.0832,27035.5467
322.2646,26991.0733
322.4459,26952.4783
322.6272,26912.6483
322.8085,26878.48
322.9898,26848.6983
323.1711,26803.1283
323.3523,26764.3233
323.5335,26724.5467
323.7147,26765.1617
323.8959,26811.5917
324.0771,26807.795
324.2582,26770.3683
324.4393,26747.9483
324.6204,26750.6483
324.8015,26729.3667
324.9826,26756.805
325.1637,26780.4367
325.3447,26767.14
325.5257,26769.3483
325.7067,26748.2767
325.8877,26640.38
326.0686,26531.035
326.2496,26521.2283
326.4305,26480.4817
326.6114,26471.165
326.7922,26465.3233
326.9731,26470.655
327.1539,26435.885
327.3347,26417.6383
327.5155,26405.0533
327.6963,26434.3133
327.8771,26436.9267
328.0578,26385.02
328.2385,26294.8633
328.4193,26275.3383
328.5999,26255.8333
328.7806,26202.2633
328.9613,26208.545
329.1419,26196.4233
329.3225,26198.33
329.5031,26142.2383
329.6837,26095.01
329.8642,26053.7433
330.0447,26041.2033
330.2252,26000.0917
330.4057,25957.0817
330.5862,25945.6083
330.7667,25957.25
330.9471,25971.1683
331.1275,25944.53
331.3079,25882.15
331.4883,25841.2567
331.6687,25838.4917
331.849,25801.07
332.0293,25760.74
332.2096,25735.295
332.3899,25728.7983
332.5702,25739.5367
332.7504,25751.925
332.9306,25753.7633
333.1108,25695.2033
333.291,25634.85
333.4712,25629.2217
333.6514,25653.595
333.8315,25634.68
334.0116,25609.285
334.1917,25603.85
334.3717,25605.2567
334.5518,25614.6583
334.7318,25575.1333
334.9119,25558.7867
335.0918,25557.6717
335.2718,25547.4617
335.4518,25533.7767
335.6317,25508.63
335.8116,25506.6183
335.9915,25466.485
336.1714,25409.4717
336.3513,25394.8983
336.5311,25409.835
336.7109,25414.9733
336.8907,25371.795
337.0705,25295.9233
337.2502,25223.9667
337.43,25194.775
337.6097,25140.9583
337.7894,25114.42
337.9691,25116.9417
338.1488,25133.93
338.3284,25141.7233
338.508,25170.5
338.6877,25159.225
338.8672,25128.6383
339.0468,25058.945
339.2263,25021.74
339.4059,25032.13
339.5854,25061.055
339.7649,25051.06
339.9443,25026.7917
340.1238,25018.3733
340.3032,25028.8967
340.4826,25038.445
340.662,24974.2517
340.8414,24921.4683
341.0207,24929.1183
341.2001,24947.14
341.3794,24944.8233
341.5587,24983.9467
341.738,24940.7883
341.9172,24894.1717
342.0965,24839.4667
342.2757,24758.3883
342.4549,24683.6383
342.6341,24677.9267
342.8132,24675.8517
342.9923,24702.5517
343.1715,24732.725
343.3506,24720.5517
343.5296,24659.505
343.7087,24634.4833
343.8878,24606.035
344.0668,24598.3583
344.2458,24590.5083
344.4248,24534.6633
344.6037,24509.2083
344.7827,24503.11
344.9616,24472.8733
345.1405,24483.1633
345.3194,24471.485
345.4982,24421.0733
345.6771,24386.6367
345.8559,24398.4983
346.0347,24364.8167
346.2135,24340.8167
346.3923,24348.8367
346.571,24297.43
346.7498,24249.9483
346.9285,24297.1183
347.1071,24235.2367
347.2859,24196.5333
347.4645,24225.5033
347.6431,24285.8283
347.8217,24345.3983
348.0003,24325.6533
348.1789,24189.7767
348.3574,24107.3067
348.5359,24044.1267
348.7145,23990.2533
348.893,23985.2633
349.0714,23979.1817
349.2499,23923.23
349.4283,23865.49
349.6068,23791.175
349.7852,23768.155
349.9635,23778.0433
350.1419,23767.0483
350.3202,23724.8917
350.4985,23661.5167
350.6768,23620.7417
350.8551,23598.42
351.0334,23564.6433
351.2116,23524.125
351.3898,23530.0233
351.568,23500.5067
351.7462,23501.47
351.9243,23470.505
352.1025,23433.2933
352.2806,23395.8933
352.4587,23390.6467
352.6368,23355.0083
352.8148,23272.8333
352.9929,23225.255
353.1709,23229.7683
353.3489,23214.2783
353.5268,23170.9883
353.7048,23129.4633
353.8828,23094.8117
354.0607,23047.56
354.2386,23036.1867
354.4165,23005.7117
354.5943,22973.8133
354.7722,22956.4333
354.95,22975.9867
355.1278,22958.8717
355.3056,22896.8533
355.4833,22811.345
355.6611,22741.4783
355.8388,22678.7867
356.0165,22635.7483
356.1942,22649.6267
356.3719,22684.4983
356.5495,22677.0683
356.7271,22647.5683
356.9047,22619.3867
357.0823,22612.7517
357.2599,22615.6267
357.4374,22574.095
357.6149,22504.5583
357.7924,22441.7767
357.9699,22409.0867
358.1474,22377.21
358.3248,22319.51
358.5023,22281.8417
358.6797,22222.7967
358.8571,22183.7917
359.0344,22142.37
359.2118,22082.2533
359.3891,22046.8967
359.5664,22019.9683
359.7437,21984.9917
359.9209,21909.33
360.0982,21837.9233
360.2754,21793.0233
360.4526,21820.8983
360.6298,21836.9067
360.807,21834.3167
360.9841,21787.0383
361.1613,21713.1183
361.3383,21714.665
361.5154,21710.75
361.6925,21649.13
361.8695,21621.69
362.0466,21574.735
362.2236,21546.8433
362.4005,21564.0917
362.5775,21494.2333
362.7545,21402.5167
362.9314,21378.29
363.1083,21396.8483
363.2852,21352.85
363.462,21296.7017
363.6389,21289.855
363.8157,21254.435
363.9925,21250.0233
364.1693,21226.6433
364.346,21137.7217
364.5228,21152.315
364.6996,21172.2167
364.8762,21186.6133
365.0529,21130.2917
365.2296,21075.12
365.4062,21120.38
365.5829,21058.8417
365.7595,21033.9067
365.9361,21042.9717
366.1126,21006.9433
366.2892,21099.1367
366.4657,21251.5283
366.6422,21352.4983
366.8186,21371.0083
366.9951,21331.4917
367.1716,21206.7433
367.348,21257.435
367.5244,21450.4517
367.7008,21577.8367
367.8772,21444.3933
368.0535,21092.0917
368.2298,21106.78
368.4061,20991.5933
368.5824,20918.9967
368.7586,21051.225
368.9349,20998.4583
369.1111,21000.3383
369.2873,20970.9533
369.4635,21185.8433
369.6396,21074.3567
369.8158,20837.055
369.9919,20738.4483
370.168,20698.7433
370.3441,20689.9933
370.5202,20605.4033
370.6962,20526.855
370.8722,20486.0217
371.0482,20474.48
371.2242,20504.8267
371.4002,20592.27
371.5761,20582.0983
371.752,20539.2267
371.9279,20552.9467
372.1038,20538.2667
372.2796,20455.2783
372.4555,20453.4167
372.6313,20470.6733
372.8071,20457.5467
372.9829,20422.9817
373.1586,20433.7183
373.3344,20447.6833
373.5101,20409.4983
373.6858,20414.75
373.8615,20394.72
374.0371,20429.385
374.2127,20543.4933
374.3884,20527.42
374.564,20454.8867
374.7395,20469.5233
374.9151,20643.1767
375.0906,20932.9983
375.2661,20860.955
375.4416,20792.735
375.6171,20996.9
375.7925,21119.93
375.968,21027.54
376.1434,20730.3417
376.3188,20648.2183
376.4941,20651.8383
376.6695,20782.4317
376.8448,20933.3183
377.0201,20874.995
377.1954,20845.7383
377.3707,21003.54
377.5459,20977.4017
377.7212,21211.13
377.8964,21433.66
378.0715,21362.1383
378.2467,21290.59
378.4218,21731.4483
378.597,21307.4633
378.7721,21364.24
378.9472,21390.0233
379.1222,21450.7583
379.2973,22168.1267
379.4723,22677.065
379.6473,22460.0517
379.8223,21612.6617
379.9972,21313.16
380.1722,21124.5333
380.3471,21266.05
380.522,21346.3517
380.6969,21496.3917
380.8717,21823.2817
381.0466,21417.065
381.2214,21255.4067
381.3962,21029.9233
381.571,20848.745
381.7457,20872.1217
381.9204,20963.1817
382.0952,20854.8633
382.2699,21291.6767
382.4445,21475.26
382.6192,21546.7067
382.7938,22025.5183
382.9685,21943.355
383.1431,21390.5317
383.3176,21165.1767
383.4922,21164.6717
383.6667,21169.2583
383.8412,21040.39
384.0157,21013.0333
384.1902,21183.4583
384.3646,21334.1983
384.5391,21136.1833
384.7134,21009.8267
384.8878,21185.1333
385.0622,21481.2783
385.2365,21162.0083
385.4109,20841.3233
385.5852,20873.905
385.7594,20841.9183
385.9337,20934.4
386.1079,20968.0167
386.2822,21120.87
386.4564,21059.2217
386.6306,21056.775
386.8047,21277.745
386.9789,21277.8917
387.153,21488.535
387.3271,21912.785
387.5012,21943.2633
387.6752,22242.445
387.8492,22352.7667
388.0233,22020.995
388.1972,22320.62
388.3712,22323.9717
388.5452,22415.6367
388.7191,22564.5317
388.893,22933.9583
389.0669,22659.1483
389.2408,21930.82
389.4146,21329.745
389.5884,20905.4933
389.7623,20721.83
389.9361,20805.7267
390.1098,21179.0183
390.2835,21309.9733
390.4573,21090.9133
390.631,21182.265
390.8047,21681.81
390.9784,21621.7733
391.152,21524.66
391.3256,21890.1433
391.4992,21953.735
391.6728,21534.4767
391.8464,21843.3367
392.0199,22409.3583
392.1934,22265.505
392.3669,22963.9683
392.5403,22881.0833
392.7138,23201.0883
392.8873,23644.415
393.0607,24539.1683
393.2341,24763.9333
393.4074,24381.5867
393.5808,23083.34
393.7542,22708.6667
393.9274,22738.7783
394.1007,22485.9733
394.274,22464.2017
394.4472,21992.85
394.6205,22192.3733
394.7937,22782.73
394.9668,22878.5683
395.14,22448.155
395.3131,22220.3
395.4863,22043.6917
395.6594,22196.9733
395.8325,21658.8233
396.0055,21769.7483
396.1786,21783.7533
396.3516,21938.1317
396.5246,21849.5567
396.6975,21645.315
396.8705,22357.3567
397.0434,22573.855
397.2163,21687.605
397.3892,21911.1867
397.5621,22534.2417
397.735,22891.22
397.9077,23782.9383
398.0806,23262.6917
398.2534,22942.265
398.4261,23239.3117
398.5989,24405.1283
398.7716,24872.6817
398.9443,24124.8933
399.117,23140.685
399.2896,22743.6
399.4623,22747.99
399.6349,22530.43
399.8075,21893.4867
399.9801,21805.0617
400.1526,21919.2917
400.3252,21035.0683
400.4977,20765.32
400.6702,20619.5067
400.8427,20772.265
401.0151,21250.595
401.1875,21147.025
401.36,21253.545
401.5323,21154.2067
401.7047,20697.18
401.877,20471.0583
402.0494,20315.12
402.2216,20721.9
402.394,20977.4933
402.5662,20676.1283
402.7385,20563.2017
402.9107,20548.87
403.0829,20789.2767
403.2551,20746.5933
403.4272,20498.0083
403.5994,20453.2717
403.7715,20875.1917
403.9436,20831.0383
404.1156,20824.7567
