Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-25 10:18:23.315544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2527.6683
218.2508,2581.4167
218.442,2636.9333
218.6332,2695.68
218.8244,2750.5317
219.0156,2811.6317
219.2067,2877.2817
219.3979,2941.2667
219.589,3007.9433
219.7801,3076.0917
219.9712,3148.0983
220.1623,3222.4433
220.3533,3301.0983
220.5444,3380.14
220.7354,3460.1317
220.9264,3542.155
221.1174,3630.7267
221.3083,3720.4417
221.4993,3806.9683
221.6902,3895.9867
221.8812,3995.0667
222.0721,4094.445
222.263,4195.2217
222.4538,4298.3833
222.6447,4405.9383
222.8355,4515.5483
223.0264,4625.1667
223.2172,4734.7467
223.408,4848.6217
223.5987,4967.0633
223.7895,5085.5467
223.9802,5209.4133
224.1709,5331.2683
224.3616,5462.7267
224.5524,5592.995
224.743,5726.48
224.9337,5857.37
225.1243,6006.4583
225.315,6142.8033
225.5056,6282.4967
225.6962,6429.1417
225.8867,6577.71
226.0773,6727.6917
226.2678,6881.5517
226.4584,7038.9667
226.6489,7195.5217
226.8394,7344.42
227.0298,7507.3383
227.2203,7677.84
227.4108,7857.3967
227.6012,8032.2183
227.7916,8199.5217
227.982,8373.3133
228.1723,8544.75
228.3627,8723.9567
228.5531,8901.1
228.7434,9079.4283
228.9337,9267.325
229.124,9458.0917
229.3143,9648.8983
229.5045,9855.2867
229.6948,10061.9067
229.885,10271.5267
230.0752,10486.1367
230.2654,10699.3067
230.4556,10908.935
230.6457,11115.3317
230.8358,11320.4
231.026,11533.3367
231.2161,11743.2267
231.4062,11962.5267
231.5963,12174.97
231.7863,12390.1883
231.9764,12621.5533
232.1664,12857.0967
232.3564,13096.6183
232.5464,13330.1267
232.7364,13564.7133
232.9263,13790.24
233.1163,14031.8783
233.3062,14276.74
233.4961,14536.2067
233.686,14775.65
233.8758,14995.0283
234.0657,15217.06
234.2555,15465.07
234.4454,15710.4617
234.6352,15949.3067
234.825,16188.1333
235.0147,16418.3167
235.2045,16655.3417
235.3942,16895.425
235.5839,17133.74
235.7737,17364.4867
235.9633,17595.76
236.153,17857.25
236.3427,18103.465
236.5323,18340.6717
236.7219,18568.7733
236.9115,18777.0283
237.1011,18994.8617
237.2907,19238.635
237.4803,19477.5817
237.6698,19702.475
237.8593,19936.8717
238.0488,20168.1983
238.2383,20399.31
238.4278,20622.8483
238.6172,20873.645
238.8066,21103.155
238.9961,21336.5533
239.1855,21581.2617
239.3748,21808.8883
239.5642,22025.1433
239.7536,22255.095
239.9429,22477.31
240.1322,22676.1167
240.3215,22892.5617
240.5108,23113.0633
240.7001,23340.205
240.8893,23547.3083
241.0786,23754.675
241.2677,23955.725
241.457,24186.6233
241.6461,24354.0917
241.8353,24534.6
242.0244,24717.3433
242.2136,24893.1367
242.4027,25083.3233
242.5918,25264.7867
242.7809,25414.3467
242.9699,25498.29
243.159,25631.725
243.348,25858.9517
243.537,26090.595
243.726,26272.1833
243.915,26431.2317
244.1039,26581.9133
244.2929,26645.575
244.4818,26734.5367
244.6707,26913.73
244.8596,27146.5233
245.0485,27350.165
245.2373,27547.8733
245.4262,27736.5067
245.615,27903.38
245.8038,28029.8917
245.9926,28206.3417
246.1814,28333.8917
246.3701,28323.4
246.5589,28387.2983
246.7476,28572.9033
246.9363,28801.1383
247.1249,28975.4683
247.3136,29164.2233
247.5023,29321.1283
247.6909,29505.8883
247.8795,29664.0617
248.0681,29820.355
248.2567,29983.1733
248.4453,30132.6567
248.6338,30260.3617
248.8224,30280.6983
249.0109,30239.4217
249.1994,30396.0217
249.3878,30605.9783
249.5763,30788.68
249.7648,30945.095
249.9532,31092.9717
250.1416,31282.98
250.33,31460.5883
250.5183,31628.0133
250.7067,31756.4983
250.8951,31867.4133
251.0834,31988.9433
251.2717,32106.3217
251.46,32203.9433
251.6483,32304.81
251.8365,32347.5017
252.0247,32324.295
252.213,32471.1317
252.4012,32625.43
252.5894,32808.68
252.7775,32931.5233
252.9657,33043.2333
253.1538,33200.1633
253.3419,33309.0
253.53,33385.175
253.7181,33489.46
253.9062,33589.325
254.0942,33685.4133
254.2823,33753.5717
254.4703,33831.525
254.6583,33915.4667
254.8463,33996.3917
255.0342,34042.25
255.2222,34086.425
255.4101,34085.5667
255.598,34081.87
255.7859,34196.4433
255.9738,34348.6717
256.1616,34487.87
256.3495,34637.7733
256.5373,34738.7767
256.7251,34898.6967
256.9129,34992.7717
257.1006,35080.6417
257.2884,35191.195
257.4761,35313.285
257.6638,35387.15
257.8515,35427.13
258.0392,35494.0367
258.2269,35543.105
258.4146,35592.9067
258.6022,35655.225
258.7898,35672.7383
258.9774,35711.9333
259.165,35786.275
259.3525,35835.33
259.5401,35877.7033
259.7276,35963.135
259.9151,36032.7183
260.1026,36083.1967
260.2901,36163.41
260.4776,36232.9683
260.665,36350.9717
260.8524,36457.7083
261.0398,36569.145
261.2272,36618.0117
261.4146,36631.0817
261.6019,36682.7717
261.7893,36746.32
261.9766,36786.825
262.1639,36844.6967
262.3512,36838.9883
262.5384,36841.005
262.7257,36854.0
262.9129,36882.5783
263.1001,36901.0417
263.2873,36960.6017
263.4745,36990.9
263.6617,36931.1383
263.8488,36958.5267
264.0359,37000.61
264.2231,37020.6583
264.4101,37041.9967
264.5972,37075.83
264.7842,37100.5117
264.9713,37110.9183
265.1583,37105.6
265.3453,37126.3017
265.5323,37157.74
265.7193,37187.8383
265.9062,37235.9067
266.0931,37247.3067
266.2801,37240.0233
266.4669,37275.7183
266.6538,37306.4983
266.8407,37342.9067
267.0276,37317.8067
267.2143,37289.41
267.4012,37301.7567
267.588,37237.295
267.7747,37227.025
267.9615,37224.54
268.1482,37208.0
268.3349,37210.9633
268.5217,37192.4167
268.7083,37143.2183
268.895,37127.3317
269.0817,37143.38
269.2682,37123.1433
269.4549,37059.1367
269.6415,36965.7267
269.8281,36940.4283
270.0146,36962.5433
270.2012,36965.0967
270.3877,36975.6367
270.5742,36960.93
270.7607,36941.26
270.9472,36911.4667
271.1336,36882.335
271.32,36839.51
271.5065,36801.12
271.6929,36782.8933
271.8792,36797.2733
272.0656,36774.7683
272.252,36770.775
272.4383,36752.88
272.6246,36713.475
272.8109,36684.2017
272.9972,36724.465
273.1835,36732.2583
273.3697,36745.6083
273.5559,36730.7383
273.7421,36714.5383
273.9283,36687.13
274.1145,36659.085
274.3007,36639.0967
274.4868,36631.7533
274.6729,36661.9783
274.859,36650.225
275.0451,36625.7017
275.2311,36514.4967
275.4172,36513.0517
275.6032,36520.705
275.7892,36529.9167
275.9752,36507.555
276.1612,36511.7717
276.3472,36450.6867
276.5331,36412.4717
276.719,36393.2317
276.9049,36375.9783
277.0908,36318.5383
277.2767,36290.435
277.4625,36277.6483
277.6484,36239.9683
277.8342,36183.58
278.02,36152.7567
278.2057,36154.2367
278.3915,36176.9417
278.5772,36155.7883
278.763,36086.0967
278.9487,36102.1067
279.1343,36106.3767
279.32,36062.4283
279.5057,35985.26
279.6913,35866.7633
279.877,35825.4917
280.0625,35785.4033
280.2481,35709.6717
280.4337,35645.2117
280.6192,35654.18
280.8048,35662.945
280.9903,35598.4917
281.1758,35530.565
281.3612,35452.9683
281.5467,35411.7733
281.7321,35428.7167
281.9175,35407.7217
282.1029,35369.7467
282.2884,35339.92
282.4737,35260.5467
282.6591,35188.11
282.8444,35154.5067
283.0297,35114.6617
283.215,35085.6233
283.4002,35050.8967
283.5855,34970.78
283.7707,34850.0
283.956,34789.48
284.1412,34735.61
284.3264,34722.935
284.5115,34736.4983
284.6967,34724.4
284.8818,34654.0567
285.0669,34553.12
285.252,34514.4917
285.4371,34487.7117
285.6222,34411.7617
285.8072,34347.74
285.9922,34292.4233
286.1772,34275.85
286.3622,34266.6083
286.5472,34190.575
286.7321,34106.3867
286.9171,34110.4783
287.102,34083.22
287.2869,34085.9367
287.4717,34108.7517
287.6566,34072.835
287.8415,34037.4833
288.0263,33987.5567
288.2111,33883.4233
288.3959,33784.355
288.5806,33754.085
288.7654,33730.8983
288.9501,33781.2433
289.1348,33759.4083
289.3195,33724.645
289.5042,33701.27
289.6889,33697.1217
289.8735,33590.985
290.0581,33535.1517
290.2428,33446.4033
290.4273,33413.1717
290.6119,33416.1183
290.7965,33371.7967
290.981,33340.8517
291.1655,33300.7267
291.35,33178.2633
291.5345,33090.805
291.719,33068.6017
291.9034,33048.39
292.0878,33062.6733
292.2722,33024.6183
292.4566,32960.5833
292.641,32940.495
292.8253,32901.8367
293.0096,32841.6433
293.194,32818.5717
293.3783,32786.9517
293.5626,32773.4717
293.7468,32744.2983
293.9311,32717.3817
294.1153,32629.425
294.2995,32493.045
294.4837,32400.525
294.6678,32316.28
294.852,32258.1783
295.0361,32242.7883
295.2202,32222.3017
295.4043,32212.9417
295.5884,32163.4567
295.7725,32126.9333
295.9565,32071.4467
296.1405,31970.98
296.3246,31908.5967
296.5085,31922.3983
296.6925,31929.2133
296.8764,31886.0433
297.0603,31831.2083
297.2443,31773.4783
297.4282,31691.6167
297.612,31605.515
297.7959,31531.2883
297.9797,31477.4283
298.1635,31399.515
298.3474,31416.4867
298.5311,31417.99
298.7149,31336.6067
298.8987,31234.2167
299.0823,31173.5517
299.2661,31086.5033
299.4498,30966.1867
299.6334,30941.0317
299.8171,30918.7983
300.0007,30869.99
300.1843,30828.7083
300.368,30787.285
300.5515,30732.0167
300.7351,30682.1867
300.9186,30639.94
301.1021,30574.44
301.2857,30539.8117
301.4691,30498.2917
301.6526,30482.19
301.8361,30403.845
302.0195,30335.0183
302.2029,30284.69
302.3863,30253.975
302.5697,30187.7217
302.753,30169.035
302.9364,30158.8917
303.1197,30161.215
303.303,30113.79
303.4863,30036.0833
303.6696,29924.8517
303.8528,29833.4933
304.036,29785.55
304.2192,29772.56
304.4024,29730.3917
304.5856,29659.6533
304.7688,29623.515
304.9519,29590.1183
305.135,29538.1067
305.3181,29485.9117
305.5012,29443.225
305.6842,29422.9983
305.8673,29376.8467
306.0504,29306.3317
306.2333,29210.5133
306.4163,29182.7733
306.5993,29125.77
306.7822,29089.0367
306.9652,29063.09
307.1481,28998.9983
307.331,28945.1433
307.5139,28885.0633
307.6967,28811.0083
307.8796,28749.4667
308.0624,28695.745
308.2452,28638.0467
308.428,28587.035
308.6107,28558.325
308.7935,28506.54
308.9762,28457.5967
309.1589,28412.4183
309.3416,28354.295
309.5243,28296.36
309.7069,28249.575
309.8896,28190.4317
310.0721,28139.985
310.2548,28107.845
310.4373,28068.8033
310.6199,28057.7183
310.8024,27996.9383
310.985,27965.1133
311.1674,27886.9617
311.3499,27804.6733
311.5324,27777.9967
311.7148,27776.94
311.8973,27718.7417
312.0797,27677.0083
312.2621,27640.1
312.4445,27593.245
312.6268,27532.2267
312.8091,27493.12
312.9915,27415.3617
313.1738,27370.7317
313.356,27295.7667
313.5383,27224.1583
313.7206,27197.2783
313.9027,27131.5783
314.085,27099.4833
314.2672,27067.6233
314.4493,27043.5233
314.6314,27032.5983
314.8136,27017.5767
314.9957,26951.75
315.1778,26872.7433
315.3598,26840.7767
315.5419,26821.6533
315.724,26803.43
315.9059,26765.0383
316.088,26725.4533
316.2699,26715.6767
316.4519,26684.3883
316.6338,26620.69
316.8157,26523.74
316.9977,26478.3417
317.1795,26478.7117
317.3614,26472.605
317.5432,26446.195
317.7251,26384.25
317.9069,26298.42
318.0887,26247.175
318.2704,26196.5417
318.4522,26184.84
318.6339,26182.985
318.8156,26203.8233
318.9973,26169.2933
319.179,26159.5183
319.3607,26160.0417
319.5423,26158.9267
319.7239,26122.1333
319.9055,26072.805
320.0871,26032.4483
320.2687,26008.085
320.4502,25973.985
320.6317,25919.0517
320.8132,25897.7417
320.9947,25890.8067
321.1761,25892.5933
321.3576,25867.3567
321.5391,25836.9817
321.7205,25790.865
321.9019,25748.7833
322.0832,25686.9833
322.2646,25643.215
322.4459,25606.945
322.6272,25564.2633
322.8085,25527.8317
322.9898,25497.0117
323.1711,25450.525
323.3523,25413.1133
323.5335,25369.25
323.7147,25407.0533
323.8959,25450.29
324.0771,25443.0817
324.2582,25404.4967
324.4393,25380.1
324.6204,25384.6517
324.8015,25362.1267
324.9826,25379.695
325.1637,25400.74
325.3447,25388.7783
325.5257,25383.615
325.7067,25360.8183
325.8877,25259.9967
326.0686,25155.0033
326.2496,25140.3683
326.4305,25103.8067
326.6114,25090.9683
326.7922,25083.0267
326.9731,25083.75
327.1539,25051.475
327.3347,25031.0233
327.5155,25018.2083
327.6963,25045.1083
327.8771,25049.1967
328.0578,24992.4167
328.2385,24903.4383
328.4193,24884.23
328.5999,24862.9433
328.7806,24816.76
328.9613,24817.6317
329.1419,24807.7783
329.3225,24802.3617
329.5031,24747.2483
329.6837,24703.4333
329.8642,24666.09
330.0447,24650.99
330.2252,24614.5567
330.4057,24563.4
330.5862,24552.32
330.7667,24561.5083
330.9471,24573.58
331.1275,24546.8183
331.3079,24483.7317
331.4883,24444.1233
331.6687,24437.9633
331.849,24402.385
332.0293,24363.4017
332.2096,24334.6517
332.3899,24329.3833
332.5702,24339.0767
332.7504,24344.92
332.9306,24347.845
333.1108,24292.9783
333.291,24232.32
333.4712,24226.225
333.6514,24248.005
333.8315,24228.4633
334.0116,24204.6183
334.1917,24199.475
334.3717,24197.07
334.5518,24206.7133
334.7318,24169.8133
334.9119,24151.7
335.0918,24148.72
335.2718,24137.7867
335.4518,24121.405
335.6317,24100.1267
335.8116,24092.8433
335.9915,24055.3383
336.1714,23999.0733
336.3513,23987.4583
336.5311,23996.5517
336.7109,24003.24
336.8907,23960.17
337.0705,23890.7067
337.2502,23820.92
337.43,23793.3933
337.6097,23743.135
337.7894,23712.7583
337.9691,23715.73
338.1488,23732.1467
338.3284,23736.755
338.508,23762.5233
338.6877,23754.4683
338.8672,23722.2783
339.0468,23659.9033
339.2263,23624.1367
339.4059,23628.3933
339.5854,23662.75
339.7649,23646.2433
339.9443,23627.8
340.1238,23621.4367
340.3032,23624.64
340.4826,23634.6017
340.662,23573.7917
340.8414,23522.0883
341.0207,23530.1483
341.2001,23545.615
341.3794,23543.465
341.5587,23580.0417
341.738,23539.3183
341.9172,23491.525
342.0965,23445.2917
342.2757,23366.09
342.4549,23296.5933
342.6341,23287.715
342.8132,23288.745
342.9923,23316.6317
343.1715,23341.32
343.3506,23329.9283
343.5296,23271.5983
343.7087,23244.6367
343.8878,23218.0733
344.0668,23209.06
344.2458,23199.7283
344.4248,23149.6233
344.6037,23128.7267
344.7827,23122.6083
344.9616,23090.3033
345.1405,23099.7233
345.3194,23090.35
345.4982,23041.8633
345.6771,23008.2683
345.8559,23019.11
346.0347,22987.4567
346.2135,22967.1717
346.3923,22978.6333
346.571,22932.99
346.7498,22884.2533
346.9285,22928.1283
347.1071,22872.3483
347.2859,22830.2767
347.4645,22858.2433
347.6431,22913.5933
347.8217,22972.6333
348.0003,22953.8967
348.1789,22825.3667
348.3574,22746.5333
348.5359,22686.9267
348.7145,22637.1483
348.893,22632.4483
349.0714,22628.4983
349.2499,22575.81
349.4283,22522.6583
349.6068,22455.84
349.7852,22432.27
349.9635,22440.6433
350.1419,22432.2317
350.3202,22392.04
350.4985,22332.58
350.6768,22294.7567
350.8551,22271.5583
351.0334,22238.2383
351.2116,22202.55
351.3898,22207.0333
351.568,22178.6917
351.7462,22179.6717
351.9243,22152.57
352.1025,22118.345
352.2806,22080.0583
352.4587,22077.87
352.6368,22042.2517
352.8148,21967.7983
352.9929,21922.5033
353.1709,21930.4317
353.3489,21917.5717
353.5268,21878.8217
353.7048,21838.3
353.8828,21807.6317
354.0607,21762.6583
354.2386,21755.86
354.4165,21725.8767
354.5943,21694.07
354.7722,21682.575
354.95,21699.305
355.1278,21684.2983
355.3056,21623.1983
355.4833,21538.5883
355.6611,21475.7067
355.8388,21416.4817
356.0165,21379.3883
356.1942,21392.8267
356.3719,21425.985
356.5495,21421.0483
356.7271,21392.1417
356.9047,21362.555
357.0823,21362.22
357.2599,21361.635
357.4374,21319.585
357.6149,21256.8717
357.7924,21195.56
357.9699,21168.23
358.1474,21134.9733
358.3248,21085.205
358.5023,21048.5617
358.6797,20993.3717
358.8571,20957.2467
359.0344,20922.7033
359.2118,20869.575
359.3891,20833.8967
359.5664,20808.8517
359.7437,20779.9417
359.9209,20707.7833
360.0982,20643.5133
360.2754,20601.4517
360.4526,20625.7383
360.6298,20640.4733
360.807,20638.4483
360.9841,20595.2
361.1613,20524.285
361.3383,20527.0267
361.5154,20528.1633
361.6925,20468.2767
361.8695,20441.5483
362.0466,20398.2683
362.2236,20372.225
362.4005,20390.8833
362.5775,20330.695
362.7545,20242.23
362.9314,20214.7917
363.1083,20237.07
363.2852,20195.97
363.462,20139.2483
363.6389,20138.845
363.8157,20105.9583
363.9925,20104.2
364.1693,20083.6183
364.346,19995.51
364.5228,20009.8133
364.6996,20028.6317
364.8762,20043.965
365.0529,19992.7733
365.2296,19943.3917
365.4062,19986.9483
365.5829,19928.2167
365.7595,19906.1833
365.9361,19910.88
366.1126,19879.755
366.2892,19968.4233
366.4657,20116.7617
366.6422,20216.0967
366.8186,20232.2517
366.9951,20194.23
367.1716,20077.36
367.348,20121.9683
367.5244,20310.3417
367.7008,20431.075
367.8772,20311.8283
368.0535,19970.7783
368.2298,19982.035
368.4061,19880.7067
368.5824,19808.555
368.7586,19934.3567
368.9349,19889.32
369.1111,19890.7367
369.2873,19860.35
369.4635,20061.3467
369.6396,19969.4517
369.8158,19740.8717
369.9919,19642.255
370.168,19608.3183
370.3441,19606.685
370.5202,19520.8217
370.6962,19446.2283
370.8722,19402.06
371.0482,19391.6217
371.2242,19427.3117
371.4002,19511.295
371.5761,19502.1333
371.752,19459.765
371.9279,19473.74
372.1038,19459.21
372.2796,19383.1083
372.4555,19385.2133
372.6313,19401.795
372.8071,19392.7033
372.9829,19361.1567
373.1586,19369.0133
373.3344,19387.6283
373.5101,19347.6417
373.6858,19355.1067
373.8615,19335.5317
374.0371,19371.0433
374.2127,19479.2183
374.3884,19465.7867
374.564,19396.9433
374.7395,19404.2983
374.9151,19569.0517
375.0906,19850.3517
375.2661,19790.2567
375.4416,19720.8117
375.6171,19914.67
375.7925,20030.985
375.968,19953.2767
376.1434,19666.945
376.3188,19589.5217
376.4941,19593.7167
376.6695,19714.4817
376.8448,19857.5367
377.0201,19810.6567
377.1954,19776.6767
377.3707,19930.135
377.5459,19905.9367
377.7212,20121.03
377.8964,20344.005
378.0715,20285.2417
378.2467,20205.0817
378.4218,20628.5867
378.597,20232.1883
378.7721,20276.3633
378.9472,20301.27
379.1222,20363.8933
379.2973,21029.51
379.4723,21527.7833
379.6473,21339.0417
379.8223,20519.8967
379.9972,20227.6917
380.1722,20053.5217
380.3471,20192.645
380.522,20272.77
380.6969,20404.7883
380.8717,20725.4967
381.0466,20349.0167
381.2214,20180.9433
381.3962,19972.2583
381.571,19798.185
381.7457,19815.29
381.9204,19906.4517
382.0952,19800.2317
382.2699,20200.1517
382.4445,20389.6867
382.6192,20446.36
382.7938,20886.4767
382.9685,20835.8817
383.1431,20289.8983
383.3176,20060.93
383.4922,20062.675
383.6667,20066.7817
383.8412,19958.77
384.0157,19928.4533
384.1902,20088.1967
384.3646,20240.35
384.5391,20063.4033
384.7134,19957.3417
384.8878,20127.9217
385.0622,20422.545
385.2365,20128.555
385.4109,19806.1833
385.5852,19833.3183
385.7594,19808.2917
385.9337,19885.6483
386.1079,19914.4767
386.2822,20045.2917
386.4564,19994.4267
386.6306,19970.4667
386.8047,20182.3983
386.9789,20182.5683
387.153,20360.2583
387.3271,20776.4717
387.5012,20791.8783
387.6752,21086.3383
387.8492,21216.33
388.0233,20888.745
388.1972,21151.8167
388.3712,21166.335
388.5452,21241.0917
388.7191,21380.4183
388.893,21742.6
389.0669,21487.01
389.2408,20805.9267
389.4146,20248.6083
389.5884,19861.9083
389.7623,19688.6283
389.9361,19767.39
390.1098,20113.0383
390.2835,20235.695
390.4573,20022.9967
390.631,20095.1733
390.8047,20575.1067
390.9784,20530.42
391.152,20423.3117
391.3256,20757.1533
391.4992,20843.9433
391.6728,20431.3617
391.8464,20710.7617
392.0199,21275.405
392.1934,21148.23
392.3669,21802.0217
392.5403,21738.9333
392.7138,22025.415
392.8873,22443.7633
393.0607,23300.795
393.2341,23519.6167
393.4074,23175.4417
393.5808,21923.425
393.7542,21548.735
393.9274,21588.2283
394.1007,21357.7117
394.274,21354.3517
394.4472,20908.335
394.6205,21095.7833
394.7937,21659.4317
394.9668,21775.2833
395.14,21350.6717
395.3131,21127.3533
395.4863,20944.9783
395.6594,21107.49
395.8325,20596.2917
396.0055,20695.37
396.1786,20709.35
396.3516,20862.775
396.5246,20781.5967
396.6975,20584.7983
396.8705,21244.0933
397.0434,21496.9633
397.2163,20636.2733
397.3892,20828.5417
397.5621,21431.5767
397.735,21781.345
397.9077,22629.6067
398.0806,22169.3933
398.2534,21825.1117
398.4261,22118.655
398.5989,23204.055
398.7716,23712.9683
398.9443,22986.1633
399.117,22038.4167
399.2896,21632.5983
399.4623,21653.3433
399.6349,21462.4133
399.8075,20848.16
399.9801,20750.3517
400.1526,20877.7133
400.3252,20039.2567
400.4977,19770.5617
400.6702,19631.965
400.8427,19779.86
401.0151,20243.32
401.1875,20148.1867
401.36,20240.3567
401.5323,20154.2833
401.7047,19718.2483
401.877,19499.5183
402.0494,19349.3017
402.2216,19734.6667
402.394,19990.785
402.5662,19705.9683
402.7385,19594.5767
402.9107,19573.4633
403.0829,19805.2717
403.2551,19775.1033
403.4272,19529.0183
403.5994,19485.17
403.7715,19889.0383
403.9436,19859.3867
404.1156,19847.9333
