UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100819
Integration Time,1000
Averages,300
Date,5/6/2020 3:29:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12617.2422288889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74333333333
181.9732053322,-85.2144377777778
182.1045947288,-88.2011044444445
182.2359681898,-90.1811044444445
182.3673257152,-61.8677711111111
182.498667305,-59.5211044444444
182.6299929592,-62.3244377777777
182.7613026778,-61.3477711111111
182.8925964608,-60.1211044444444
183.0238743082,-58.6511044444444
183.15513622,-61.5411044444444
183.2863821962,-60.3511044444444
183.4176122368,-56.8311044444444
183.5488263418,-54.8777711111111
183.6800245112,-60.4744377777778
183.811206745,-54.3777711111111
183.9423730432,-57.0244377777777
184.0735234058,-57.0111044444444
184.2046578328,-53.8511044444444
184.3357763242,-56.9011044444444
184.46687888,-56.7911044444444
184.5979655002,-54.3711044444444
184.7290361848,-56.8611044444444
184.8600909338,-54.5944377777777
184.9911297472,-52.7344377777777
185.122152625,-55.8944377777777
185.2531595672,-51.7377711111111
185.3841505738,-54.0411044444444
185.5151256448,-52.2577711111111
185.6460847802,-55.0511044444444
185.77702798,-57.0944377777777
185.9079552442,-55.7244377777778
186.0388665728,-54.6044377777777
186.1697619658,-54.3144377777777
186.3006414232,-51.6611044444444
186.431504945,-56.2577711111111
186.5623525312,-53.3777711111111
186.6931841818,-57.8844377777777
186.8239998968,-55.4544377777777
186.9547996762,-49.8211044444444
187.08558352,-54.9877711111111
187.2163514282,-51.9644377777777
187.3471034008,-58.7777711111111
187.4778394378,-58.4211044444444
187.6085595392,-52.2077711111111
187.739263705,-52.6477711111111
187.8699519352,-54.1544377777777
188.0006242298,-54.0644377777777
188.1312805888,-51.8177711111111
188.2619210122,-53.2644377777777
188.3925455,-56.8877711111111
188.5231540522,-55.1511044444444
188.6537466688,-55.9611044444444
188.7843233498,-56.5577711111111
188.9148840952,-54.3477711111111
189.045428905,-54.7744377777777
189.1759577792,-57.1411044444444
189.3064707178,-53.9111044444444
189.4369677208,-57.2844377777777
189.5674487882,-56.5677711111111
189.69791392,-49.4511044444444
189.8283631162,-56.1044377777777
189.9587963768,-56.9711044444444
190.0892137018,-54.8144377777777
190.2196150912,-55.4511044444444
190.350000545,-56.6644377777777
190.4803700632,-56.3311044444444
190.6107236458,-55.6944377777777
190.7410612928,-56.9877711111111
190.8713830042,-49.8244377777777
191.00168878,-56.2277711111111
191.1319786202,-55.5177711111111
191.2622525248,-57.9711044444444
191.3925104938,-52.5977711111111
191.5227525272,-56.4277711111111
191.652978625,-49.7344377777777
191.7831887872,-52.8811044444444
191.9133830138,-55.6344377777777
192.0435613048,-54.7177711111111
192.1737236602,-52.9377711111111
192.30387008,-53.4144377777777
192.4340005642,-57.0044377777777
192.5641151128,-52.6144377777777
192.6942137258,-57.3711044444444
192.8242964032,-52.4577711111111
192.954363145,-55.0877711111111
193.0844139512,-55.7244377777778
193.2144488218,-55.0944377777777
193.3444677568,-57.4011044444444
193.4744707562,-53.7211044444444
193.60445782,-56.4177711111111
193.7344289482,-54.5977711111111
193.8643841408,-54.0177711111111
193.9943233978,-53.5244377777777
194.1242467192,-54.1444377777777
194.254154105,-52.1277711111111
194.3840455552,-52.9977711111111
194.5139210698,-54.6744377777777
194.6437806488,-53.8411044444444
194.7736242922,-53.3544377777777
194.903452,-55.6211044444444
195.0332637722,-47.3977711111111
195.1630596088,-56.0344377777777
195.2928395098,-56.9344377777777
195.4226034752,-51.2111044444444
195.552351505,-56.5544377777777
195.6820835992,-53.3611044444444
195.8117997578,-56.3777711111111
195.9414999808,-56.2244377777777
196.0711842682,-58.7844377777777
196.20085262,-55.5977711111111
196.3305050362,-59.1277711111111
196.4601415168,-56.0544377777777
196.5897620618,-53.3344377777777
196.7193666712,-54.5677711111111
196.848955345,-57.8244377777777
196.9785280832,-56.4611044444444
197.1080848858,-57.1044377777777
197.2376257528,-56.1811044444444
197.3671506842,-56.8911044444444
197.49665968,-56.4311044444444
197.6261527402,-55.8777711111111
197.7556298648,-55.5077711111111
197.8850910538,-55.7844377777777
198.0145363072,-55.6744377777777
198.143965625,-46.5744377777777
198.2733790072,-58.0344377777777
198.4027764538,-55.7711044444444
198.5321579648,-57.1011044444444
198.6615235402,-54.9044377777778
198.79087318,-54.5944377777777
198.9202068842,-53.5544377777777
199.0495246528,-57.9877711111111
199.1788264858,-55.9044377777778
199.3081123832,-57.4644377777777
199.437382345,-55.4177711111111
199.5666363712,-56.9977711111111
199.6958744618,-57.2577711111111
199.8250966168,-54.5811044444444
199.9543028362,-53.9477711111111
200.08349312,-57.1344377777777
200.2126674682,-58.7011044444444
200.3418258808,-54.3644377777777
200.4709683578,-57.4944377777777
200.6000948992,-56.9544377777777
200.729205505,-60.1944377777778
200.8583001752,-55.3377711111111
200.9873789098,-54.5077711111111
201.1164417088,-57.2777711111111
201.2454885722,-54.1011044444444
201.3745195,-56.4111044444444
201.5035344922,-57.3177711111111
201.6325335488,-56.7644377777777
201.7615166698,-54.4411044444444
201.8904838552,-56.6777711111111
202.019435105,-54.6277711111111
202.1483704192,-55.7744377777777
202.2772897978,-56.0477711111111
202.4061932408,-56.4477711111111
202.5350807482,-58.7144377777777
202.66395232,-54.6377711111111
202.7928079562,-57.2477711111111
202.9216476568,-52.2177711111111
203.0504714218,-54.7044377777777
203.1792792512,-56.3411044444444
203.308071145,-57.8344377777777
203.4368471032,-44.2744377777777
203.5656071258,-57.1377711111111
203.6943512128,-56.4777711111111
203.8230793642,-55.9344377777777
203.95179158,-57.2144377777777
204.0804878602,-59.7711044444444
204.2091682048,-53.6777711111111
204.3378326138,-57.4344377777777
204.4664810872,-53.7811044444444
204.595113625,-57.0077711111111
204.7237302272,-55.3511044444444
204.8523308938,-53.4577711111111
204.9809156248,-57.4377711111111
205.1094844202,-53.1744377777777
205.23803728,-55.7111044444444
205.3665742042,-55.7144377777777
205.4950951928,-53.1911044444444
205.6236002458,-57.8277711111111
205.7520893632,-53.0511044444444
205.880562545,-54.8077711111111
206.0090197912,-55.3444377777777
206.1374611018,-56.7411044444444
206.2658864768,-53.1811044444444
206.3942959162,-55.2211044444444
206.52268942,-57.1544377777777
206.6510669882,-56.3677711111111
206.7794286208,-52.0711044444444
206.9077743178,-55.7711044444444
207.0361040792,-51.9911044444444
207.164417905,-55.9011044444444
207.2927157952,-56.2311044444444
207.4209977498,-55.4144377777777
207.5492637688,-55.7311044444444
207.6775138522,-52.5277711111111
207.805748,-55.9644377777777
207.9339662122,-52.8277711111111
208.0621684888,-57.5577711111111
208.1903548298,-54.1044377777777
208.3185252352,-54.9477711111111
208.446679705,-54.0611044444444
208.5748182392,-53.1644377777777
208.7029408378,-53.4577711111111
208.8310475008,-55.1177711111111
208.9591382282,-55.8611044444444
209.08721302,-57.7944377777777
209.2152718762,-56.8411044444444
209.3433147968,-50.0377711111111
209.4713417818,-55.0944377777777
209.5993528312,-56.5377711111111
209.727347945,-56.0677711111111
209.8553271232,-56.3577711111111
209.9832903658,-53.0977711111111
210.1112376728,-56.3544377777777
210.2391690442,-57.8477711111111
210.36708448,-59.5277711111111
210.4949839802,-56.6811044444444
210.6228675448,-54.6877711111111
210.7507351738,-52.6411044444444
210.8785868672,-56.1111044444444
211.006422625,-50.2311044444444
211.1342424472,-50.5544377777777
211.2620463338,-56.5411044444444
211.3898342848,-52.5677711111111
211.5176063002,-55.9411044444444
211.64536238,-53.7044377777777
211.7731025242,-57.2744377777777
211.9008267328,-54.6844377777777
212.0285350058,-56.1611044444444
212.1562273432,-54.2144377777777
212.283903745,-50.2311044444444
212.4115642112,-55.8244377777777
212.5392087418,-53.6844377777777
212.6668373368,-53.5177711111111
212.7944499962,-54.9344377777777
212.92204672,-54.9377711111111
213.0496275082,-56.1044377777777
213.1771923608,-54.3377711111111
213.3047412778,-51.2744377777777
213.4322742592,-55.4644377777777
213.559791305,-53.7644377777777
213.6872924152,-53.0744377777777
213.8147775898,-55.0744377777777
213.9422468288,-53.3777711111111
214.0697001322,-52.3444377777777
214.1971375,-54.5444377777777
214.3245589322,-52.1011044444444
214.4519644288,-52.7877711111111
214.5793539898,-52.4811044444444
214.7067276152,-53.9177711111111
214.834085305,-53.3577711111111
214.9614270592,-54.7677711111111
215.0887528778,-51.9111044444444
215.2160627608,-54.2544377777777
215.3433567082,-52.1277711111111
215.47063472,-52.2177711111111
215.5978967962,-51.6811044444444
215.7251429368,-48.2911044444444
215.8523731418,-49.6711044444444
215.9795874112,-53.8411044444444
216.106785745,-53.6711044444444
216.2339681432,-50.9777711111111
216.3611346058,-48.0177711111111
216.4882851328,-49.4844377777777
216.6154197242,-52.4411044444444
216.74253838,-46.8811044444444
216.8696411002,-49.9344377777777
216.9967278848,-48.7777711111111
217.1237987338,-50.3377711111111
217.2508536472,-52.6411044444444
217.377892625,-48.4244377777777
217.5049156672,-48.6211044444444
217.6319227738,-51.6044377777777
217.7589139448,-52.9911044444444
217.8858891802,-51.6577711111111
218.01284848,-51.6911044444444
218.1397918442,-52.7844377777777
218.2667192728,-50.6277711111111
218.3936307658,-50.1644377777777
218.5205263232,-50.5311044444444
218.647405945,-48.4344377777777
218.7742696312,-48.4244377777777
218.9011173818,-50.7944377777777
219.0279491968,-50.0777711111111
219.1547650762,-50.8511044444444
219.28156502,-48.6944377777777
219.4083490282,-47.1544377777777
219.5351171008,-47.5777711111111
219.6618692378,-47.3277711111111
219.7886054392,-47.1411044444444
219.915325705,-47.1811044444444
220.0420300352,-49.1877711111111
220.1687184298,-47.8644377777777
220.2953908888,-46.8611044444444
220.4220474122,-47.6711044444444
220.548688,-49.7877711111111
220.6753126522,-49.7511044444444
220.8019213688,-48.0377711111111
220.9285141498,-49.2644377777777
221.0550909952,-46.4644377777777
221.181651905,-46.4444377777777
221.3081968792,-48.9777711111111
221.4347259178,-45.2311044444444
221.5612390208,-45.3844377777777
221.6877361882,-51.0944377777777
221.81421742,-48.7577711111111
221.9406827162,-50.4977711111111
222.0671320768,-47.5211044444444
222.1935655018,-52.3611044444444
222.3199829912,-49.8777711111111
222.446384545,-50.0177711111111
222.5727701632,-52.7177711111111
222.6991398458,-47.5244377777777
222.8254935928,-48.0144377777777
222.9518314042,-50.0811044444444
223.07815328,-45.2411044444444
223.2044592202,-44.6311044444444
223.3307492248,-41.7711044444444
223.4570232938,-45.3777711111111
223.5832814272,-45.3344377777777
223.709523625,-44.0644377777777
223.8357498872,-48.3811044444444
223.9619602138,-37.4211044444444
224.0881546048,-44.3444377777777
224.2143330602,-43.4011044444444
224.34049558,-42.0277711111111
224.4666421642,-46.2644377777777
224.5927728128,-39.4711044444444
224.7188875258,-47.0577711111111
224.8449863032,-41.4344377777777
224.971069145,-42.1377711111111
225.0971360512,-45.5311044444444
225.2231870218,-42.1111044444444
225.3492220568,-42.7111044444444
225.4752411562,-41.6011044444444
225.60124432,-39.6811044444444
225.7272315482,-37.3344377777777
225.8532028408,-37.9944377777777
225.9791581978,-37.1311044444444
226.1050976192,-40.6411044444444
226.231021105,-34.2444377777778
226.3569286552,-35.0944377777778
226.4828202698,-37.0177711111111
226.6086959488,-29.8511044444444
226.7345556922,-34.2111044444444
226.8603995,-30.3911044444444
226.9862273722,-29.2111044444444
227.1120393088,-28.0611044444444
227.2378353098,-28.4811044444444
227.3636153752,-27.9411044444444
227.489379505,-20.0577711111111
227.6151276992,-25.9211044444444
227.7408599578,-30.3244377777778
227.8665762808,-22.9911044444444
227.9922766682,-21.9177711111111
228.11796112,-19.7744377777778
228.2436296362,-19.5644377777778
228.3692822168,-17.6944377777778
228.4949188618,-17.9644377777778
228.6205395712,-11.5577711111111
228.746144345,-4.25443777777778
228.8717331832,-6.07777111111111
228.9973060858,-5.98110444444444
229.1228630528,-0.58777111111111
229.2484040842,3.45889555555556
229.37392918,3.24889555555556
229.4994383402,10.6988955555556
229.6249315648,9.81556222222222
229.7504088538,12.4588955555556
229.8758702072,17.6455622222222
230.001315625,18.9588955555556
230.1267451072,19.2355622222222
230.2521586538,28.0255622222222
230.3775562648,28.7788955555556
230.5029379402,26.6522288888889
230.62830368,31.6855622222222
230.7536534842,36.9222288888889
230.8789873528,40.2688955555556
231.0043052858,54.0155622222223
231.1296072832,51.4855622222223
231.254893345,60.8922288888889
231.3801634712,69.0088955555556
231.5054176618,67.9322288888889
231.6306559168,74.6755622222222
231.7558782362,73.7422288888889
231.88108462,87.3488955555555
232.0062750682,89.6088955555555
232.1314495808,101.258895555556
232.2566081578,98.2422288888888
232.3817507992,107.885562222222
232.506877505,109.918895555556
232.6319882752,118.912228888889
232.7570831098,131.982228888889
232.8821620088,141.248895555556
233.0072249722,149.022228888889
233.132272,151.825562222222
233.2573030922,154.285562222222
233.3823182488,170.532228888889
233.5073174698,176.208895555556
233.6323007552,187.082228888889
233.757268105,183.998895555555
233.8822195192,195.915562222222
234.0071549978,208.132228888889
234.1320745408,220.725562222222
234.2569781482,224.462228888889
234.38186582,246.005562222222
234.5067375562,248.968895555556
234.6315933568,260.032228888889
234.7564332218,297.312228888889
234.8812571512,279.838895555555
235.006065145,292.562228888889
235.1308572032,310.748895555555
235.2556333258,319.595562222222
235.3803935128,332.475562222222
235.5051377642,350.872228888889
235.62986608,365.075562222222
235.7545784602,375.768895555555
235.8792749048,388.988895555555
236.0039554138,408.568895555556
236.1286199872,419.982228888889
236.253268625,436.728895555556
236.3779013272,460.592228888889
236.5025180938,473.368895555556
236.6271189248,487.995562222222
236.7517038202,508.782228888889
236.87627278,530.068895555556
237.0008258042,542.472228888889
237.1253628928,573.318895555556
237.2498840458,586.202228888889
237.3743892632,607.638895555556
237.498878545,629.758895555556
237.6233518912,650.688895555556
237.7478093018,669.015562222223
237.8722507768,697.742228888889
237.9966763162,715.245562222223
238.12108592,738.552228888889
238.2454795882,768.652228888889
238.3698573208,781.992228888889
238.4942191178,814.088895555556
238.6185649792,838.885562222222
238.742894905,862.262228888889
238.8672088952,889.112228888889
238.9915069498,920.918895555556
239.1157890688,946.538895555556
239.2400552522,975.258895555556
239.3643055,1004.92556222222
239.4885398122,1031.97222888889
239.6127581888,1058.79556222222
239.7369606298,1096.31222888889
239.8611471352,1118.36222888889
239.985317705,1156.47556222222
240.1094723392,1190.25222888889
240.2336110378,1218.76889555556
240.3577338008,1255.41889555556
240.4818406282,1283.89889555556
240.60593152,1319.15889555556
240.7300064762,1364.25556222222
240.8540654968,1384.00222888889
240.9781085818,1424.09222888889
241.1021357312,1459.85222888889
241.226146945,1505.44556222222
241.3501422232,1540.32556222222
241.4741215658,1568.92889555556
241.5980849728,1608.95889555556
241.7220324442,1644.36889555556
241.84596398,1682.22222888889
241.9698795802,1725.79222888889
242.0937792448,1767.14222888889
242.2176629738,1807.04556222222
242.3415307672,1853.59222888889
242.465382625,1897.83889555555
242.5892185472,1936.49556222222
242.7130385338,1966.39556222222
242.8368425848,2014.31222888889
242.9606307002,2058.37556222222
243.08440288,2103.13222888889
243.2081591242,2154.84889555555
243.3318994328,2197.09556222222
243.4556238058,2248.23889555555
243.5793322432,2291.25222888889
243.703024745,2335.89556222222
243.8267013112,2385.08889555556
243.9503619418,2423.05889555555
244.0740066368,2452.56556222222
244.1976353962,2490.67222888889
244.32124822,2539.04222888889
244.4448451082,2597.34556222222
244.5684260608,2655.46222888889
244.6919910778,2707.54889555555
244.8155401592,2757.77556222222
244.939073305,2805.06556222222
245.0625905152,2853.62222888889
245.1860917898,2897.01222888889
245.3095771288,2941.52889555555
245.4330465322,2992.14889555556
245.5565,3032.39889555556
245.6799375322,3090.13889555555
245.8033591288,3150.17889555555
245.9267647898,3186.87556222222
246.0501545152,3213.45889555556
246.173528305,3244.40889555555
246.2968861592,3296.49889555556
246.4202280778,3357.12222888889
246.5435540608,3430.42889555555
246.6668641082,3501.30889555555
246.79015822,3568.80556222222
246.9134363962,3631.15889555555
247.0366986368,3698.35556222222
247.1599449418,3748.70222888889
247.2831753112,3812.89889555555
247.406389745,3877.11556222222
247.5295882432,3925.69556222222
247.6527708058,3989.38556222222
247.7759374328,4040.91556222222
247.8990881242,4100.08222888889
248.02222288,4159.88222888889
248.1453417002,4212.15889555555
248.2684445848,4266.57556222222
248.3915315338,4327.30556222222
248.5146025472,4367.38222888889
248.637657625,4377.50556222222
248.7606967672,4402.59556222222
248.8837199738,4475.56889555555
249.0067272448,4553.61556222222
249.1297185802,4621.12889555555
249.25269398,4676.46889555555
249.3756534442,4741.11556222222
249.4985969728,4808.48222888889
249.6215245658,4878.86556222222
249.7444362232,4929.46556222222
249.867331945,5008.24556222222
249.9902117312,5061.68889555555
250.1130755818,5130.18556222222
250.2359234968,5201.14889555556
250.3587554762,5241.54556222222
250.48157152,5303.15556222222
250.6043716282,5360.48889555556
250.7271558008,5407.21889555556
250.8499240378,5474.95222888889
250.9726763392,5533.39889555556
251.095412705,5583.29889555556
251.2181331352,5637.57556222222
251.3408376298,5692.05556222222
251.4635261888,5746.53889555556
251.5861988122,5780.84889555556
251.7088555,5791.83222888889
251.8314962522,5827.46556222222
251.9541210688,5909.95222888889
252.0767299498,5979.37889555556
252.1993228952,6046.45889555556
252.321899905,6116.65556222222
252.4444609792,6170.04889555556
252.5670061178,6242.66889555556
252.6895353208,6298.31556222222
252.8120485882,6361.43222888889
252.93454592,6427.83889555556
253.0570273162,6479.87222888889
253.1794927768,6553.48889555556
253.3019423018,6603.09222888889
253.4243758912,6666.56222888889
253.546793545,6716.48889555556
253.6691952632,6776.78222888889
253.7915810458,6818.58556222222
253.9139508928,6869.46556222222
254.0363048042,6928.68556222222
254.15864278,6985.28556222222
254.2809648202,7043.34556222222
254.4032709248,7082.07222888889
254.5255610938,7120.45556222222
254.6478353272,7162.03222888889
254.770093625,7194.91889555556
254.8923359872,7233.01222888889
255.0145624138,7274.12889555556
255.1367729048,7292.91556222222
255.2589674602,7292.04889555556
255.38114608,7340.62222888889
255.5033087642,7406.78889555556
255.6254555128,7461.57556222223
255.7475863258,7517.43889555556
255.8697012032,7583.59889555556
255.991800145,7640.96556222223
256.1138831512,7706.05556222223
256.2359502218,7764.04222888889
256.3580013568,7842.06556222223
256.4800365562,7900.18222888889
256.60205582,7980.17889555556
256.7240591482,8034.37889555556
256.8460465408,8094.74889555556
256.9680179978,8150.69222888889
257.0899735192,8200.76889555556
257.211913105,8253.10889555556
257.3338367552,8292.69222888889
257.4557444698,8338.48222888889
257.5776362488,8375.94222888889
257.6995120922,8411.03222888889
257.821372,8442.26889555556
257.9432159722,8486.48222888889
258.0650440088,8531.16222888889
258.1868561098,8567.07556222223
258.3086522752,8600.3822288889
258.430432505,8636.9022288889
258.5521967992,8670.98889555556
258.6739451578,8715.01889555556
258.7956775808,8761.36222888889
258.9173940682,8800.61889555556
259.03909462,8820.13556222223
259.1607792362,8826.25222888889
259.2824479168,8862.11222888889
259.4041006618,8908.90556222223
259.5257374712,8945.01889555556
259.647358345,8982.54889555556
259.7689632832,9022.84556222223
259.8905522858,9057.04556222223
260.0121253528,9095.28222888889
260.1336824842,9115.63556222223
260.25522368,9155.00222888889
260.3767489402,9174.46222888889
260.4982582648,9203.50556222223
260.6197516538,9232.33556222223
260.7412291072,9263.36222888889
260.862690625,9296.68556222223
260.9841362072,9330.26222888889
261.1055658538,9356.98222888889
261.2269795648,9395.86889555556
261.3483773402,9415.14889555556
261.46975918,9445.58556222222
261.5911250842,9476.59889555556
261.7124750528,9505.53889555556
261.8338090858,9532.18222888889
261.9551271832,9573.22222888889
262.076429345,9625.56889555556
262.1977155712,9657.70222888889
262.3189858618,9686.82222888889
262.4402402168,9706.87556222223
262.5614786362,9728.58889555556
262.68270112,9754.44889555556
262.8039076682,9769.70222888889
262.9250982808,9797.91222888889
263.0462729578,9829.05222888889
263.1674316992,9848.25222888889
263.288574505,9866.6022288889
263.4097013752,9878.41889555556
263.5308123098,9884.37556222223
263.6519073088,9891.5322288889
263.7729863722,9915.12556222223
263.8940495,9931.99222888889
264.0150966922,9944.26556222223
264.1361279488,9970.44556222223
264.2571432698,9995.98222888889
264.3781426552,10018.1455622222
264.499126105,10050.8255622222
264.6200936192,10080.9822288889
264.7410451978,10098.0688955556
264.8619808408,10119.7322288889
264.9829005482,10145.0488955556
265.10380432,10158.6655622222
265.2246921562,10170.7322288889
265.3455640568,10185.6688955556
265.4664200218,10204.8122288889
265.5872600512,10210.0322288889
265.708084145,10233.8822288889
265.8288923032,10242.1455622222
265.9496845258,10254.3488955556
266.0704608128,10269.2655622222
266.1912211642,10273.4222288889
266.31196558,10273.4222288889
266.4326940602,10279.9955622222
266.5534066048,10287.5455622222
266.6741032138,10293.2888955556
266.7947838872,10295.9255622222
266.915448625,10292.8322288889
267.0360974272,10282.8788955556
267.1567302938,10284.3855622222
267.2773472248,10286.0822288889
267.3979482202,10285.1055622222
267.51853328,10277.4488955556
267.6391024042,10295.3688955556
267.7596555928,10315.5755622222
267.8801928458,10331.3722288889
268.0007141632,10333.5922288889
268.121219545,10360.9788955556
268.2417089912,10366.0455622222
268.3621825018,10377.4055622222
268.4826400768,10409.6788955556
268.6030817162,10416.8522288889
268.72350742,10431.0855622222
268.8439171882,10443.5188955556
268.9643110208,10455.4322288889
269.0846889178,10474.9988955556
269.2050508792,10472.7822288889
269.325396905,10469.8922288889
269.4457269952,10481.5088955556
269.5660411498,10488.6122288889
269.6863393688,10498.8355622222
269.8066216522,10507.6355622222
269.926888,10516.6322288889
270.0471384122,10523.3922288889
270.1673728888,10534.1488955556
270.2875914298,10533.2955622222
270.4077940352,10542.2655622222
270.527980705,10543.1488955556
270.6481514392,10541.3422288889
270.7683062378,10546.4088955556
270.8884451008,10554.7822288889
271.0085680282,10543.4322288889
271.12867502,10547.5655622222
271.2487660762,10544.1855622222
271.3688411968,10535.3622288889
271.4889003818,10545.3822288889
271.6089436312,10552.5555622222
271.728970945,10561.1655622222
271.8489823232,10548.4522288889
271.9689777658,10545.8988955556
272.0889572728,10556.4688955556
272.2089208442,10573.6688955556
272.32886848,10578.9755622222
272.4488001802,10575.3588955556
272.5687159448,10584.7588955556
272.6886157738,10600.5022288889
272.8084996672,10609.2222288889
272.928367625,10625.4655622222
273.0482196472,10656.1055622222
273.1680557338,10673.5488955556
273.2878758848,10686.2355622222
273.4076801002,10688.2855622222
273.52746838,10683.7788955556
273.6472407242,10685.4455622222
273.7669971328,10693.0622288889
273.8867376058,10705.1855622222
274.0064621432,10700.4888955556
274.126170745,10701.3355622222
274.2458634112,10710.7888955556
274.3655401418,10722.4055622222
274.4852009368,10724.2955622222
274.6048457962,10743.1955622222
274.72447472,10749.4422288889
274.8440877082,10758.8888955556
274.9636847608,10764.6688955556
275.0832658778,10773.0155622222
275.2028310592,10780.3222288889
275.322380305,10778.3222288889
275.4419136152,10795.9988955556
275.5614309898,10787.4088955556
275.6809324288,10788.4688955556
275.8004179322,10785.2988955556
275.9198875,10808.2022288889
276.0393411322,10786.7888955556
276.1587788288,10777.5088955556
276.2782005898,10780.4155622222
276.3976064152,10791.5822288889
276.516996305,10777.8888955556
276.6363702592,10790.0522288889
276.7557282778,10793.3255622222
276.8750703608,10798.1122288889
276.9943965082,10812.8288955556
277.11370672,10827.1555622222
277.2330009962,10828.8255622222
277.3522793368,10866.8122288889
277.4715417418,10872.3822288889
277.5907882112,10886.7122288889
277.710018745,10898.9855622222
277.8292333432,10906.7088955556
277.9484320058,10916.5922288889
278.0676147328,10917.5655622222
278.1867815242,10926.8655622222
278.30593238,10932.6422288889
278.4250673002,10950.8488955556
278.5441862848,10954.7855622222
278.6632893338,10968.3955622222
278.7823764472,10972.4722288889
278.901447625,10974.9622288889
279.0205028672,10988.4788955556
279.1395421738,11003.8822288889
279.2585655448,11003.6488955556
279.3775729802,11011.1888955556
279.49656448,11009.8822288889
279.6155400442,11008.5855622222
279.7344996728,11015.4522288889
279.8534433658,11008.8955622222
279.9723711232,11015.5522288889
280.091282945,11011.8388955556
280.2101788312,11010.1722288889
280.3290587818,11018.6422288889
280.4479227968,11012.0855622222
280.5667708762,11005.2488955556
280.68560302,11012.5788955556
280.8044192282,11016.9788955556
280.9232195008,11020.3088955556
281.0420038378,11027.3922288889
281.1607722392,11026.8888955556
281.279524705,11045.2088955556
281.3982612352,11045.5755622222
281.5169818298,11067.5922288889
281.6356864888,11080.9222288889
281.7543752122,11092.8988955556
281.873048,11097.5688955556
281.9917048522,11106.1322288889
282.1103457688,11122.3055622222
282.2289707498,11122.7488955556
282.3475797952,11125.4222288889
282.466172905,11131.1288955556
282.5847500792,11139.8288955556
282.7033113178,11138.6755622222
282.8218566208,11134.4322288889
282.9403859882,11118.7555622222
283.05889942,11119.9555622222
283.1773969162,11120.3422288889
283.2958784768,11120.2888955556
283.4143441018,11113.4722288889
283.5327937912,11105.9455622222
283.651227545,11106.5555622222
283.7696453632,11098.5355622222
283.8880472458,11095.9122288889
284.0064331928,11100.9855622222
284.1248032042,11111.8755622222
284.24315728,11107.0388955556
284.3614954202,11126.2788955556
284.4798176248,11131.6655622222
284.5981238938,11156.5622288889
284.7164142272,11175.8555622222
284.834688625,11180.3222288889
284.9529470872,11183.4288955556
285.0711896138,11182.3755622222
285.1894162048,11177.0755622222
285.3076268602,11186.6322288889
285.42582158,11181.6288955556
285.5440003642,11182.8155622222
285.6621632128,11180.4222288889
285.7803101258,11186.3955622222
285.8984411032,11187.0722288889
286.016556145,11178.1422288889
286.1346552512,11183.5188955556
286.2527384218,11191.1222288889
286.3708056568,11190.0422288889
286.4888569562,11191.8388955556
286.60689232,11194.8188955556
286.7249117482,11184.3388955556
286.8429152408,11191.6588955556
286.9609027978,11193.9122288889
287.0788744192,11206.0355622222
287.196830105,11214.4455622222
287.3147698552,11206.8255622222
287.4326936698,11197.9288955556
287.5506015488,11206.6155622222
287.6684934922,11205.3388955556
287.7863695,11204.8255622222
287.9042295722,11201.4555622222
288.0220737088,11198.6288955556
288.1399019098,11200.7255622222
288.2577141752,11192.2455622222
288.375510505,11179.3622288889
288.4932908992,11176.2622288889
288.6110553578,11173.8288955556
288.7288038808,11167.7388955556
288.8465364682,11159.5822288889
288.96425312,11155.4755622222
289.0819538362,11149.5122288889
289.1996386168,11164.0122288889
289.3173074618,11183.8955622222
289.4349603712,11183.9688955556
289.552597345,11196.5555622222
289.6702183832,11207.5055622222
289.7878234858,11211.6788955556
289.9054126528,11221.5188955556
290.0229858842,11231.8388955556
290.14054318,11238.5955622222
290.2580845402,11252.6488955556
290.3756099648,11259.0288955556
290.4931194538,11275.3788955556
290.6106130072,11291.7155622222
290.728090625,11295.0988955556
290.8455523072,11305.6055622222
290.9629980538,11324.6255622222
291.0804278648,11339.7955622222
291.1978417402,11348.3888955556
291.31523968,11355.8222288889
291.4326216842,11365.2288955556
291.5499877528,11383.4788955556
291.6673378858,11409.2022288889
291.7846720832,11413.6155622222
291.901990345,11433.5688955556
292.0192926712,11448.4188955556
292.1365790618,11461.1522288889
292.2538495168,11477.5955622222
292.3711040362,11487.4355622222
292.48834262,11501.4388955556
292.6055652682,11517.2955622222
292.7227719808,11532.5155622222
292.8399627578,11543.9355622222
292.9571375992,11561.9155622222
293.074296505,11582.2522288889
293.1914394752,11588.4055622222
293.3085665098,11601.7588955556
293.4256776088,11623.0688955556
293.5427727722,11638.5388955556
293.659852,11652.9022288889
293.7769152922,11668.9522288889
293.8939626488,11695.5255622222
294.0109940698,11711.3455622222
294.1280095552,11719.5455622222
294.245009105,11735.5822288889
294.3619927192,11747.2022288889
294.4789603978,11766.7122288889
294.5959121408,11772.8722288889
294.7128479482,11786.3755622222
294.82976782,11817.1022288889
294.9466717562,11822.3855622222
295.0635597568,11839.7588955556
295.1804318218,11858.6822288889
295.2972879512,11873.3355622222
295.414128145,11877.0355622222
