UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100962
Integration Time,1000
Averages,300
Date,5/6/2020 3:26:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29360.7326644444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82
181.9732053322,-109.557335555556
182.1045947288,-112.817335555556
182.2359681898,-114.547335555556
182.3673257152,-57.7240022222222
182.498667305,-54.3673355555556
182.6299929592,-57.3606688888889
182.7613026778,-56.1273355555556
182.8925964608,-54.9406688888889
183.0238743082,-53.9340022222222
183.15513622,-57.0873355555556
183.2863821962,-55.8073355555556
183.4176122368,-52.1840022222222
183.5488263418,-50.5040022222222
183.6800245112,-55.7540022222222
183.811206745,-49.9173355555556
183.9423730432,-52.3673355555556
184.0735234058,-52.4340022222222
184.2046578328,-49.6506688888889
184.3357763242,-52.4206688888889
184.46687888,-52.2206688888889
184.5979655002,-49.9140022222222
184.7290361848,-52.4073355555556
184.8600909338,-50.0540022222222
184.9911297472,-48.4940022222222
185.122152625,-51.9506688888889
185.2531595672,-47.5040022222222
185.3841505738,-50.1006688888889
185.5151256448,-48.3073355555556
185.6460847802,-51.2473355555556
185.77702798,-53.4440022222222
185.9079552442,-51.9940022222222
186.0388665728,-50.6406688888889
186.1697619658,-50.6706688888889
186.3006414232,-47.9640022222222
186.431504945,-52.8206688888889
186.5623525312,-49.9840022222222
186.6931841818,-54.6806688888889
186.8239998968,-52.4273355555556
186.9547996762,-46.8706688888889
187.08558352,-51.9940022222222
187.2163514282,-48.4873355555556
187.3471034008,-55.8406688888889
187.4778394378,-55.2806688888889
187.6085595392,-49.2906688888889
187.739263705,-49.6440022222222
187.8699519352,-51.1506688888889
188.0006242298,-51.4473355555556
188.1312805888,-48.8073355555556
188.2619210122,-50.5173355555556
188.3925455,-53.8906688888889
188.5231540522,-52.3873355555556
188.6537466688,-52.8940022222222
188.7843233498,-54.0173355555556
188.9148840952,-51.3840022222222
189.045428905,-51.8906688888889
189.1759577792,-54.4540022222222
189.3064707178,-51.1406688888889
189.4369677208,-54.5173355555556
189.5674487882,-53.9240022222222
189.69791392,-46.5740022222222
189.8283631162,-52.6406688888889
189.9587963768,-53.9140022222222
190.0892137018,-51.5906688888889
190.2196150912,-53.1206688888889
190.350000545,-53.4906688888889
190.4803700632,-52.9873355555556
190.6107236458,-52.5173355555556
190.7410612928,-53.8340022222222
190.8713830042,-47.0673355555556
191.00168878,-52.9706688888889
191.1319786202,-52.6406688888889
191.2622525248,-54.8206688888889
191.3925104938,-49.5840022222222
191.5227525272,-52.9506688888889
191.652978625,-46.9240022222222
191.7831887872,-49.5940022222222
191.9133830138,-52.5406688888889
192.0435613048,-51.7440022222222
192.1737236602,-49.4006688888889
192.30387008,-50.4440022222222
192.4340005642,-53.7973355555556
192.5641151128,-49.7973355555556
192.6942137258,-53.9540022222222
192.8242964032,-49.3673355555556
192.954363145,-51.2606688888889
193.0844139512,-52.5640022222222
193.2144488218,-52.2673355555556
193.3444677568,-54.4173355555556
193.4744707562,-50.7706688888889
193.60445782,-52.6540022222222
193.7344289482,-51.1606688888889
193.8643841408,-50.4606688888889
193.9943233978,-50.4006688888889
194.1242467192,-50.4773355555556
194.254154105,-49.5940022222222
194.3840455552,-49.9773355555556
194.5139210698,-51.0640022222222
194.6437806488,-50.9306688888889
194.7736242922,-50.0640022222222
194.903452,-52.4873355555556
195.0332637722,-43.7306688888889
195.1630596088,-52.8040022222222
195.2928395098,-53.5406688888889
195.4226034752,-48.0506688888889
195.552351505,-53.1273355555556
195.6820835992,-50.2073355555556
195.8117997578,-52.5773355555556
195.9414999808,-52.5873355555556
196.0711842682,-54.9773355555555
196.20085262,-52.4173355555556
196.3305050362,-55.9240022222222
196.4601415168,-52.6173355555556
196.5897620618,-50.2273355555556
196.7193666712,-51.0140022222222
196.848955345,-54.4773355555556
196.9785280832,-52.8806688888889
197.1080848858,-53.4773355555556
197.2376257528,-52.5740022222222
197.3671506842,-53.6173355555556
197.49665968,-52.4440022222222
197.6261527402,-52.5640022222222
197.7556298648,-51.2740022222222
197.8850910538,-52.2140022222222
198.0145363072,-51.9206688888889
198.143965625,-43.0506688888889
198.2733790072,-54.4440022222222
198.4027764538,-51.4473355555556
198.5321579648,-52.5373355555556
198.6615235402,-49.9206688888889
198.79087318,-50.2006688888889
198.9202068842,-50.1140022222222
199.0495246528,-53.4306688888889
199.1788264858,-52.3906688888889
199.3081123832,-53.2940022222222
199.437382345,-51.9473355555556
199.5666363712,-52.6206688888889
199.6958744618,-53.6140022222222
199.8250966168,-50.9806688888889
199.9543028362,-50.0340022222222
200.08349312,-53.1440022222222
200.2126674682,-54.3973355555556
200.3418258808,-50.6040022222222
200.4709683578,-53.0106688888889
200.6000948992,-52.5773355555556
200.729205505,-56.0673355555556
200.8583001752,-50.9173355555556
200.9873789098,-50.4006688888889
201.1164417088,-53.1506688888889
201.2454885722,-49.9106688888889
201.3745195,-52.1506688888889
201.5035344922,-52.9840022222222
201.6325335488,-52.4440022222222
201.7615166698,-50.1006688888889
201.8904838552,-52.2306688888889
202.019435105,-50.3840022222222
202.1483704192,-51.1040022222222
202.2772897978,-52.0640022222222
202.4061932408,-51.8940022222222
202.5350807482,-53.9306688888889
202.66395232,-49.9173355555556
202.7928079562,-52.5073355555556
202.9216476568,-48.0873355555556
203.0504714218,-50.2373355555556
203.1792792512,-51.6806688888889
203.308071145,-53.3473355555556
203.4368471032,-39.3806688888889
203.5656071258,-51.9940022222222
203.6943512128,-51.6073355555556
203.8230793642,-50.9840022222222
203.95179158,-52.4773355555556
204.0804878602,-54.7240022222222
204.2091682048,-49.0440022222222
204.3378326138,-52.5106688888889
204.4664810872,-48.6740022222222
204.595113625,-52.7373355555556
204.7237302272,-50.3306688888889
204.8523308938,-48.5706688888889
204.9809156248,-52.6906688888889
205.1094844202,-48.8140022222222
205.23803728,-50.6173355555556
205.3665742042,-50.3706688888889
205.4950951928,-48.3906688888889
205.6236002458,-52.8440022222222
205.7520893632,-48.4440022222222
205.880562545,-49.9540022222222
206.0090197912,-50.4806688888889
206.1374611018,-51.2240022222222
206.2658864768,-48.2140022222222
206.3942959162,-50.3806688888889
206.52268942,-51.7806688888889
206.6510669882,-51.5673355555556
206.7794286208,-46.9306688888889
206.9077743178,-50.5573355555556
207.0361040792,-46.6506688888889
207.164417905,-50.4706688888889
207.2927157952,-50.7906688888889
207.4209977498,-50.7140022222222
207.5492637688,-50.4406688888889
207.6775138522,-47.1306688888889
207.805748,-50.2940022222222
207.9339662122,-47.2273355555556
208.0621684888,-52.0873355555556
208.1903548298,-48.9606688888889
208.3185252352,-49.5906688888889
208.446679705,-48.2173355555556
208.5748182392,-48.1173355555556
208.7029408378,-47.9440022222222
208.8310475008,-49.7173355555556
208.9591382282,-50.2940022222222
209.08721302,-52.1440022222222
209.2152718762,-51.1306688888889
209.3433147968,-44.4240022222222
209.4713417818,-49.6673355555556
209.5993528312,-51.1340022222222
209.727347945,-50.4973355555556
209.8553271232,-50.3773355555556
209.9832903658,-47.4740022222222
210.1112376728,-50.4740022222222
210.2391690442,-52.0940022222222
210.36708448,-53.5073355555556
210.4949839802,-51.0273355555556
210.6228675448,-48.3506688888889
210.7507351738,-46.4940022222222
210.8785868672,-50.9806688888889
211.006422625,-50.2540022222222
211.1342424472,-45.4173355555556
211.2620463338,-49.9173355555556
211.3898342848,-46.7773355555556
211.5176063002,-50.6506688888889
211.64536238,-47.4273355555556
211.7731025242,-51.3373355555556
211.9008267328,-48.7840022222222
212.0285350058,-49.9973355555556
212.1562273432,-47.9340022222222
212.283903745,-43.9873355555556
212.4115642112,-49.4873355555556
212.5392087418,-47.4240022222222
212.6668373368,-46.7740022222222
212.7944499962,-49.2173355555556
212.92204672,-48.3973355555556
213.0496275082,-49.5440022222222
213.1771923608,-47.3206688888889
213.3047412778,-45.0940022222222
213.4322742592,-48.9740022222222
213.559791305,-47.1540022222222
213.6872924152,-46.6006688888889
213.8147775898,-47.8640022222222
213.9422468288,-46.4906688888889
214.0697001322,-45.2873355555556
214.1971375,-47.4906688888889
214.3245589322,-45.1240022222222
214.4519644288,-46.0240022222222
214.5793539898,-45.3606688888889
214.7067276152,-46.5106688888889
214.834085305,-45.8073355555556
214.9614270592,-47.9040022222222
215.0887528778,-44.8840022222222
215.2160627608,-47.0006688888889
215.3433567082,-45.0073355555556
215.47063472,-43.9873355555556
215.5978967962,-44.1440022222222
215.7251429368,-40.9206688888889
215.8523731418,-42.7406688888889
215.9795874112,-46.7173355555556
216.106785745,-46.6640022222222
216.2339681432,-44.0273355555556
216.3611346058,-40.3806688888889
216.4882851328,-42.0640022222222
216.6154197242,-44.8840022222222
216.74253838,-39.0540022222222
216.8696411002,-41.9806688888889
216.9967278848,-41.3873355555556
217.1237987338,-42.8773355555556
217.2508536472,-45.1840022222222
217.377892625,-41.0840022222222
217.5049156672,-40.7640022222222
217.6319227738,-43.7040022222222
217.7589139448,-44.9306688888889
217.8858891802,-43.6206688888889
218.01284848,-42.9373355555556
218.1397918442,-45.0173355555556
218.2667192728,-41.9240022222222
218.3936307658,-41.9940022222222
218.5205263232,-42.0940022222222
218.647405945,-39.9306688888889
218.7742696312,-40.3040022222222
218.9011173818,-42.5306688888889
219.0279491968,-41.7473355555556
219.1547650762,-42.1906688888889
219.28156502,-40.4840022222222
219.4083490282,-38.5173355555556
219.5351171008,-39.2373355555556
219.6618692378,-38.6840022222222
219.7886054392,-38.1473355555556
219.915325705,-38.5906688888889
220.0420300352,-40.2106688888889
220.1687184298,-39.1006688888889
220.2953908888,-37.9240022222222
220.4220474122,-38.8440022222222
220.548688,-40.6873355555556
220.6753126522,-40.8873355555556
220.8019213688,-39.1040022222222
220.9285141498,-40.2306688888889
221.0550909952,-37.2706688888889
221.181651905,-37.4840022222222
221.3081968792,-40.1373355555556
221.4347259178,-35.8906688888889
221.5612390208,-36.2440022222222
221.6877361882,-41.3940022222222
221.81421742,-38.8873355555556
221.9406827162,-40.8140022222222
222.0671320768,-37.6473355555556
222.1935655018,-42.7506688888889
222.3199829912,-39.9173355555556
222.446384545,-39.4040022222222
222.5727701632,-42.6073355555556
222.6991398458,-37.3273355555555
222.8254935928,-37.5540022222222
222.9518314042,-39.9506688888889
223.07815328,-34.3840022222222
223.2044592202,-33.5940022222222
223.3307492248,-30.7673355555556
223.4570232938,-34.6873355555555
223.5832814272,-34.2140022222222
223.709523625,-33.0040022222222
223.8357498872,-37.3640022222222
223.9619602138,-26.6273355555556
224.0881546048,-32.6340022222222
224.2143330602,-31.2340022222222
224.34049558,-30.6240022222222
224.4666421642,-34.2006688888889
224.5927728128,-27.8673355555556
224.7188875258,-34.9106688888889
224.8449863032,-29.2173355555556
224.971069145,-30.0840022222222
225.0971360512,-32.5373355555555
225.2231870218,-28.8273355555556
225.3492220568,-29.5540022222222
225.4752411562,-28.3373355555556
225.60124432,-25.5740022222222
225.7272315482,-23.6540022222222
225.8532028408,-23.0373355555556
225.9791581978,-23.0773355555556
226.1050976192,-25.2806688888889
226.231021105,-19.1240022222222
226.3569286552,-19.3706688888889
226.4828202698,-20.5140022222222
226.6086959488,-13.3206688888889
226.7345556922,-17.4173355555556
226.8603995,-13.1873355555555
226.9862273722,-11.0340022222222
227.1120393088,-10.3173355555556
227.2378353098,-9.44066888888888
227.3636153752,-8.99733555555555
227.489379505,0.339331111111116
227.6151276992,-5.36733555555555
227.7408599578,-8.82400222222222
227.8665762808,-0.530668888888884
227.9922766682,0.575997777777783
228.11796112,3.90933111111111
228.2436296362,4.51599777777778
228.3692822168,8.08599777777779
228.4949188618,8.68599777777778
228.6205395712,15.9293311111111
228.746144345,24.6826644444444
228.8717331832,24.3293311111111
228.9973060858,25.7159977777778
229.1228630528,31.7459977777778
229.2484040842,37.2393311111111
229.37392918,38.4226644444444
229.4994383402,48.0359977777778
229.6249315648,48.2859977777778
229.7504088538,53.3059977777778
229.8758702072,60.0493311111111
230.001315625,63.4359977777778
230.1267451072,65.7493311111111
230.2521586538,77.3459977777778
230.3775562648,80.0393311111111
230.5029379402,79.8759977777778
230.62830368,87.7626644444445
230.7536534842,95.6959977777778
230.8789873528,102.225997777778
231.0043052858,118.189331111111
231.1296072832,119.895997777778
231.254893345,132.412664444444
231.3801634712,144.045997777778
231.5054176618,145.872664444444
231.6306559168,157.292664444444
231.7558782362,159.625997777778
231.88108462,178.502664444444
232.0062750682,185.565997777778
232.1314495808,202.042664444444
232.2566081578,203.765997777778
232.3817507992,219.912664444444
232.506877505,226.705997777778
232.6319882752,241.922664444445
232.7570831098,261.665997777778
232.8821620088,277.432664444445
233.0072249722,290.985997777778
233.132272,302.189331111111
233.2573030922,311.345997777778
233.3823182488,336.205997777778
233.5073174698,348.939331111111
233.6323007552,368.579331111111
233.757268105,374.925997777778
233.8822195192,394.645997777778
234.0071549978,417.062664444445
234.1320745408,439.865997777778
234.2569781482,452.775997777778
234.38186582,485.582664444445
234.5067375562,498.959331111111
234.6315933568,521.412664444444
234.7564332218,558.172664444444
234.8812571512,564.205997777778
235.006065145,590.129331111111
235.1308572032,621.765997777778
235.2556333258,645.489331111111
235.3803935128,671.029331111111
235.5051377642,704.755997777778
235.62986608,733.379331111111
235.7545784602,759.045997777778
235.8792749048,788.609331111111
236.0039554138,825.192664444444
236.1286199872,851.635997777777
236.253268625,887.849331111111
236.3779013272,928.062664444444
236.5025180938,959.202664444444
236.6271189248,994.215997777778
236.7517038202,1035.16933111111
236.87627278,1076.02599777778
237.0008258042,1108.36599777778
237.1253628928,1160.64266444444
237.2498840458,1196.41933111111
237.3743892632,1241.15266444444
237.498878545,1287.21266444444
237.6233518912,1334.58933111111
237.7478093018,1377.61599777778
237.8722507768,1428.71599777778
237.9966763162,1473.91266444445
238.12108592,1523.88266444445
238.2454795882,1580.87933111111
238.3698573208,1618.53933111111
238.4942191178,1677.65266444445
238.6185649792,1731.87933111111
238.742894905,1783.12933111111
238.8672088952,1839.05266444445
238.9915069498,1900.50599777778
239.1157890688,1958.18266444445
239.2400552522,2018.17599777778
239.3643055,2078.68266444445
239.4885398122,2140.47266444445
239.6127581888,2199.62599777778
239.7369606298,2272.02266444445
239.8611471352,2329.12266444445
239.985317705,2401.63599777778
240.1094723392,2471.67599777778
240.2336110378,2539.27599777778
240.3577338008,2609.89933111111
240.4818406282,2677.32599777778
240.60593152,2752.19933111111
240.7300064762,2835.93933111111
240.8540654968,2895.08599777778
240.9781085818,2974.95599777778
241.1021357312,3050.60266444444
241.226146945,3132.33933111111
241.3501422232,3212.95266444444
241.4741215658,3289.41266444444
241.5980849728,3366.92933111111
241.7220324442,3444.70266444444
241.84596398,3529.06933111111
241.9698795802,3611.39266444445
242.0937792448,3703.34933111111
242.2176629738,3792.14266444445
242.3415307672,3886.29266444444
242.465382625,3977.78599777778
242.5892185472,4061.44933111111
242.7130385338,4125.67266444445
242.8368425848,4219.91933111111
242.9606307002,4317.69266444445
243.08440288,4415.65933111111
243.2081591242,4521.39599777778
243.3318994328,4625.09266444444
243.4556238058,4725.70933111111
243.5793322432,4822.03599777778
243.703024745,4915.88599777778
243.8267013112,5026.37266444444
243.9503619418,5102.94599777778
244.0740066368,5161.07599777778
244.1976353962,5242.53599777778
244.32124822,5343.48266444444
244.4448451082,5471.43599777777
244.5684260608,5602.29599777778
244.6919910778,5707.50266444444
244.8155401592,5822.17933111111
244.939073305,5925.05933111111
245.0625905152,6034.95599777777
245.1860917898,6128.52599777777
245.3095771288,6226.34266444444
245.4330465322,6342.53266444444
245.5565,6429.72599777777
245.6799375322,6547.14933111111
245.8033591288,6677.46266444444
245.9267647898,6759.02933111111
246.0501545152,6814.20599777777
246.173528305,6876.36599777777
246.2968861592,6991.03599777778
246.4202280778,7127.16933111111
246.5435540608,7285.85933111111
246.6668641082,7433.78933111111
246.79015822,7597.71599777777
246.9134363962,7719.02599777778
247.0366986368,7880.21599777778
247.1599449418,7985.88933111111
247.2831753112,8127.22266444444
247.406389745,8265.08599777777
247.5295882432,8374.37599777778
247.6527708058,8516.68933111111
247.7759374328,8635.51599777777
247.8990881242,8754.97266444444
248.02222288,8889.75933111111
248.1453417002,9017.95266444444
248.2684445848,9136.99599777777
248.3915315338,9267.91933111111
248.5146025472,9357.29599777778
248.637657625,9371.38599777778
248.7606967672,9425.51933111111
248.8837199738,9587.96933111111
249.0067272448,9757.62933111111
249.1297185802,9916.16933111111
249.25269398,10047.0493311111
249.3756534442,10195.8059977778
249.4985969728,10325.8426644444
249.6215245658,10495.7926644444
249.7444362232,10605.1859977778
249.867331945,10788.7159977778
249.9902117312,10908.3959977778
250.1130755818,11062.6459977778
250.2359234968,11218.1593311111
250.3587554762,11319.7526644444
250.48157152,11463.2293311111
250.6043716282,11587.2593311111
250.7271558008,11691.4659977778
250.8499240378,11840.1259977778
250.9726763392,11980.4393311111
251.095412705,12099.3826644445
251.2181331352,12219.2259977778
251.3408376298,12340.5326644445
251.4635261888,12455.4226644445
251.5861988122,12535.3259977778
251.7088555,12549.0926644445
251.8314962522,12636.6259977778
251.9541210688,12817.7359977778
252.0767299498,12982.3893311111
252.1993228952,13140.0826644445
252.321899905,13297.4759977778
252.4444609792,13424.9893311111
252.5670061178,13586.3693311111
252.6895353208,13711.9593311111
252.8120485882,13862.6626644445
252.93454592,14020.2526644445
253.0570273162,14140.6826644445
253.1794927768,14308.0159977778
253.3019423018,14426.9993311111
253.4243758912,14565.6893311111
253.546793545,14700.6593311111
253.6691952632,14815.1659977778
253.7915810458,14924.5559977778
253.9139508928,15048.2959977778
254.0363048042,15168.1326644444
254.15864278,15298.7059977778
254.2809648202,15434.0626644444
254.4032709248,15526.2093311111
254.5255610938,15627.7593311111
254.6478353272,15727.0193311111
254.770093625,15802.5359977778
254.8923359872,15890.9693311111
255.0145624138,15992.8693311111
255.1367729048,16028.5026644445
255.2589674602,16033.5559977778
255.38114608,16141.8659977778
255.5033087642,16281.4859977778
255.6254555128,16430.6759977778
255.7475863258,16551.7326644445
255.8697012032,16704.4926644445
255.991800145,16843.9626644445
256.1138831512,16990.1459977778
256.2359502218,17125.0993311111
256.3580013568,17299.0259977778
256.4800365562,17448.3126644445
256.60205582,17634.5859977778
256.7240591482,17769.2493311111
256.8460465408,17895.8959977778
256.9680179978,18038.5493311111
257.0899735192,18157.5493311111
257.211913105,18266.8093311111
257.3338367552,18382.0959977778
257.4557444698,18477.4226644444
257.5776362488,18566.2193311111
257.6995120922,18667.3993311111
257.821372,18746.9759977778
257.9432159722,18852.4326644444
258.0650440088,18945.0826644444
258.1868561098,19021.8226644444
258.3086522752,19115.5493311111
258.430432505,19194.9993311111
258.5521967992,19279.8926644445
258.6739451578,19381.3793311111
258.7956775808,19493.2659977778
258.9173940682,19584.4226644444
259.03909462,19636.0926644444
259.1607792362,19664.8193311111
259.2824479168,19746.7859977778
259.4041006618,19845.3926644444
259.5257374712,19940.6693311111
259.647358345,20041.2959977778
259.7689632832,20121.4393311111
259.8905522858,20207.2893311111
260.0121253528,20309.1326644445
260.1336824842,20367.9026644445
260.25522368,20455.1626644445
260.3767489402,20520.6793311111
260.4982582648,20585.6926644445
260.6197516538,20654.0526644445
260.7412291072,20735.0626644445
260.862690625,20819.0693311111
260.9841362072,20891.1093311111
261.1055658538,20962.6493311111
261.2269795648,21047.7859977778
261.3483773402,21115.2059977778
261.46975918,21181.4626644445
261.5911250842,21268.0893311111
261.7124750528,21334.8859977778
261.8338090858,21399.6093311111
261.9551271832,21499.5359977778
262.076429345,21619.2193311111
262.1977155712,21692.3326644445
262.3189858618,21768.0559977778
262.4402402168,21822.0326644445
262.5614786362,21878.5726644445
262.68270112,21945.6226644445
262.8039076682,21992.1593311111
262.9250982808,22059.6926644445
263.0462729578,22128.2559977778
263.1674316992,22187.9293311111
263.288574505,22241.6993311111
263.4097013752,22265.4993311111
263.5308123098,22267.8193311111
263.6519073088,22296.6726644445
263.7729863722,22353.7393311111
263.8940495,22406.7526644445
264.0150966922,22443.0326644445
264.1361279488,22508.5226644444
264.2571432698,22559.9593311111
264.3781426552,22643.6493311111
264.499126105,22705.3159977778
264.6200936192,22774.6359977778
264.7410451978,22833.1559977778
264.8619808408,22885.1393311111
264.9829005482,22937.6859977778
265.10380432,22975.6626644444
265.2246921562,23017.8326644444
265.3455640568,23061.2226644444
265.4664200218,23109.3426644444
265.5872600512,23128.5259977778
265.708084145,23182.4559977778
265.8288923032,23213.9026644444
265.9496845258,23251.9926644444
266.0704608128,23277.0793311111
266.1912211642,23301.2359977778
266.31196558,23318.3293311111
266.4326940602,23330.7826644444
266.5534066048,23355.2626644444
266.6741032138,23370.3993311111
266.7947838872,23390.2026644444
266.915448625,23380.0893311111
267.0360974272,23381.3993311111
267.1567302938,23383.3826644444
267.2773472248,23383.9559977778
267.3979482202,23384.9759977778
267.51853328,23371.5826644444
267.6391024042,23416.3226644444
267.7596555928,23467.9159977778
267.8801928458,23500.0326644444
268.0007141632,23521.0259977778
268.121219545,23583.0126644444
268.2417089912,23605.3759977778
268.3621825018,23638.9359977778
268.4826400768,23705.1559977778
268.6030817162,23736.3826644444
268.72350742,23776.5393311111
268.8439171882,23814.2326644444
268.9643110208,23843.0759977778
269.0846889178,23884.2759977778
269.2050508792,23885.3659977778
269.325396905,23904.6959977778
269.4457269952,23932.1693311111
269.5660411498,23951.9893311111
269.6863393688,23973.9193311111
269.8066216522,24001.9726644444
269.926888,24027.3959977778
270.0471384122,24043.9226644444
270.1673728888,24070.7459977778
270.2875914298,24079.9793311111
270.4077940352,24104.1693311111
270.527980705,24114.9793311111
270.6481514392,24119.4893311111
270.7683062378,24124.5493311111
270.8884451008,24141.5159977778
271.0085680282,24136.5959977778
271.12867502,24137.0493311111
271.2487660762,24137.9659977778
271.3688411968,24130.0426644444
271.4889003818,24158.9226644444
271.6089436312,24169.4259977778
271.728970945,24198.2759977778
271.8489823232,24188.4526644444
271.9689777658,24182.0926644444
272.0889572728,24215.2026644444
272.2089208442,24223.6026644444
272.32886848,24253.1693311111
272.4488001802,24259.2926644444
272.5687159448,24277.7126644444
272.6886157738,24319.0693311111
272.8084996672,24345.9193311111
272.928367625,24390.0626644444
273.0482196472,24456.5626644444
273.1680557338,24502.5026644444
273.2878758848,24539.9226644444
273.4076801002,24547.3259977778
273.52746838,24557.2126644444
273.6472407242,24565.3126644444
273.7669971328,24585.1959977778
273.8867376058,24605.4826644444
274.0064621432,24605.2459977778
274.126170745,24612.6526644444
274.2458634112,24629.0626644444
274.3655401418,24655.8093311111
274.4852009368,24672.2559977778
274.6048457962,24705.8159977778
274.72447472,24723.5759977778
274.8440877082,24745.9959977778
274.9636847608,24774.0726644444
275.0832658778,24802.0593311111
275.2028310592,24817.5426644444
275.322380305,24827.6859977778
275.4419136152,24867.1759977778
275.5614309898,24855.6926644444
275.6809324288,24859.5526644444
275.8004179322,24854.5526644444
275.9198875,24878.1526644444
276.0393411322,24861.3459977778
276.1587788288,24848.5759977778
276.2782005898,24863.3559977778
276.3976064152,24879.3393311111
276.516996305,24857.8526644444
276.6363702592,24879.9893311111
276.7557282778,24895.8059977778
276.8750703608,24911.1626644444
276.9943965082,24951.6026644444
277.11370672,24978.6959977778
277.2330009962,25012.3359977778
277.3522793368,25073.3893311111
277.4715417418,25104.2359977778
277.5907882112,25121.3726644444
277.710018745,25162.4626644444
277.8292333432,25187.8759977778
277.9484320058,25206.4559977778
278.0676147328,25213.7293311111
278.1867815242,25240.1993311111
278.30593238,25255.0493311111
278.4250673002,25278.2459977778
278.5441862848,25302.5359977778
278.6632893338,25334.3893311111
278.7823764472,25350.1859977778
278.901447625,25358.7559977778
279.0205028672,25383.8093311111
279.1395421738,25424.6593311111
279.2585655448,25429.6959977778
279.3775729802,25435.1559977778
279.49656448,25449.9459977778
279.6155400442,25469.0726644444
279.7344996728,25483.0059977778
279.8534433658,25473.2359977778
279.9723711232,25489.4826644444
280.091282945,25501.4193311111
280.2101788312,25494.4293311111
280.3290587818,25519.5426644444
280.4479227968,25506.2359977778
280.5667708762,25495.2093311111
280.68560302,25510.8059977778
280.8044192282,25506.9226644444
280.9232195008,25530.9426644444
281.0420038378,25543.6493311111
281.1607722392,25564.6859977778
281.279524705,25600.2759977778
281.3982612352,25617.5393311111
281.5169818298,25660.4226644444
281.6356864888,25686.8993311111
281.7543752122,25718.6459977778
281.873048,25728.2859977778
281.9917048522,25747.4426644444
282.1103457688,25784.0726644444
282.2289707498,25795.6359977778
282.3475797952,25802.3126644444
282.466172905,25828.1993311111
282.5847500792,25844.7426644444
282.7033113178,25849.5959977778
282.8218566208,25841.7226644444
282.9403859882,25817.8226644444
283.05889942,25805.8726644444
283.1773969162,25802.9226644444
283.2958784768,25820.4959977778
283.4143441018,25806.4993311111
283.5327937912,25799.8793311111
283.651227545,25795.1093311111
283.7696453632,25782.3459977778
283.8880472458,25774.0859977778
284.0064331928,25798.5259977778
284.1248032042,25810.3826644444
284.24315728,25828.3159977778
284.3614954202,25855.5226644444
284.4798176248,25872.2759977778
284.5981238938,25933.3459977778
284.7164142272,25976.5059977778
284.834688625,25987.5526644444
284.9529470872,25997.1659977778
285.0711896138,26001.1759977778
285.1894162048,25999.2526644444
285.3076268602,25999.2026644444
285.42582158,26004.6126644444
285.5440003642,26006.8559977778
285.6621632128,26007.1359977778
285.7803101258,26011.7726644444
285.8984411032,26018.6626644444
286.016556145,26011.8726644444
286.1346552512,26022.7926644444
286.2527384218,26040.8126644444
286.3708056568,26049.3793311111
286.4888569562,26040.3859977778
286.60689232,26041.5159977778
286.7249117482,26032.3826644444
286.8429152408,26056.0393311111
286.9609027978,26060.9693311111
287.0788744192,26073.5459977778
287.196830105,26108.5293311111
287.3147698552,26088.5259977778
287.4326936698,26080.2259977778
287.5506015488,26089.0793311111
287.6684934922,26086.1359977778
287.7863695,26087.1559977778
287.9042295722,26074.6726644444
288.0220737088,26068.2593311111
288.1399019098,26075.2293311111
288.2577141752,26061.3926644444
288.375510505,26052.1159977778
288.4932908992,26039.4893311111
288.6110553578,26028.6326644444
288.7288038808,26008.1326644444
288.8465364682,25997.5293311111
288.96425312,25983.8659977778
289.0819538362,25979.7459977778
289.1996386168,26009.4793311111
289.3173074618,26051.5426644444
289.4349603712,26063.9226644444
289.552597345,26083.1759977778
289.6702183832,26114.2159977778
289.7878234858,26118.4459977778
289.9054126528,26140.8859977778
290.0229858842,26180.7259977778
290.14054318,26186.4693311111
290.2580845402,26212.6559977778
290.3756099648,26227.3926644444
290.4931194538,26267.9893311111
290.6106130072,26304.6759977778
290.728090625,26322.3093311111
290.8455523072,26346.3259977778
290.9629980538,26382.2259977778
291.0804278648,26408.6726644444
291.1978417402,26440.6259977778
291.31523968,26468.4426644444
291.4326216842,26493.1126644444
291.5499877528,26533.3293311111
291.6673378858,26596.8826644444
291.7846720832,26609.2693311111
291.901990345,26644.7226644444
292.0192926712,26691.4493311111
292.1365790618,26719.9793311111
292.2538495168,26746.7426644444
292.3711040362,26781.5526644444
292.48834262,26819.7659977778
292.6055652682,26843.6859977778
292.7227719808,26886.9093311111
292.8399627578,26922.0759977778
292.9571375992,26961.7493311111
293.074296505,26998.1526644444
293.1914394752,27019.1226644444
293.3085665098,27051.1126644444
293.4256776088,27103.7793311111
293.5427727722,27133.4459977778
293.659852,27172.4893311111
293.7769152922,27214.4093311111
293.8939626488,27259.5659977778
294.0109940698,27288.7293311111
294.1280095552,27317.2493311111
294.245009105,27365.6859977778
294.3619927192,27396.1226644444
294.4789603978,27436.8659977778
294.5959121408,27457.9726644444
294.7128479482,27487.9259977778
294.82976782,27552.6126644444
294.9466717562,27566.4726644444
295.0635597568,27606.8426644444
295.1804318218,27654.9593311111
295.2972879512,27676.8359977778
295.414128145,27687.6193311111
