UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100898
Integration Time,1000
Averages,300
Date,5/6/2020 10:05:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23154.0226811111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.3
181.9732053322,-100.883985555556
182.1045947288,-104.020652222222
182.2359681898,-106.373985555556
182.3673257152,-58.8973188888889
182.498667305,-56.0706522222222
182.6299929592,-59.0006522222222
182.7613026778,-58.0239855555555
182.8925964608,-57.1539855555556
183.0238743082,-55.3439855555556
183.15513622,-58.5406522222222
183.2863821962,-57.2806522222222
183.4176122368,-53.6773188888889
183.5488263418,-52.2739855555556
183.6800245112,-57.3139855555555
183.811206745,-51.5073188888889
183.9423730432,-54.0706522222222
184.0735234058,-53.8039855555556
184.2046578328,-50.9206522222222
184.3357763242,-54.3273188888889
184.46687888,-53.9573188888889
184.5979655002,-51.2273188888889
184.7290361848,-54.1439855555556
184.8600909338,-51.5806522222222
184.9911297472,-49.8739855555556
185.122152625,-52.8939855555556
185.2531595672,-48.9973188888889
185.3841505738,-51.3773188888889
185.5151256448,-49.9806522222222
185.6460847802,-52.1739855555556
185.77702798,-54.2373188888889
185.9079552442,-52.9106522222222
186.0388665728,-52.0306522222222
186.1697619658,-51.7673188888889
186.3006414232,-49.2173188888889
186.431504945,-53.9406522222222
186.5623525312,-51.4339855555556
186.6931841818,-55.9873188888889
186.8239998968,-53.1306522222222
186.9547996762,-47.4773188888889
187.08558352,-52.6073188888889
187.2163514282,-49.5506522222222
187.3471034008,-56.9073188888889
187.4778394378,-56.1273188888889
187.6085595392,-49.7039855555556
187.739263705,-50.2373188888889
187.8699519352,-51.7706522222222
188.0006242298,-52.2773188888889
188.1312805888,-49.8906522222222
188.2619210122,-51.6739855555556
188.3925455,-55.3973188888889
188.5231540522,-53.0606522222222
188.6537466688,-54.2006522222222
188.7843233498,-54.9339855555556
188.9148840952,-52.2139855555556
189.045428905,-53.4239855555556
189.1759577792,-54.9506522222222
189.3064707178,-52.2006522222222
189.4369677208,-55.0006522222222
189.5674487882,-54.5373188888889
189.69791392,-47.4306522222222
189.8283631162,-53.7606522222222
189.9587963768,-54.7706522222222
190.0892137018,-52.6806522222222
190.2196150912,-53.6106522222222
190.350000545,-54.3206522222222
190.4803700632,-54.3539855555556
190.6107236458,-53.7506522222222
190.7410612928,-55.0939855555556
190.8713830042,-47.7073188888889
191.00168878,-53.7906522222222
191.1319786202,-53.4873188888889
191.2622525248,-55.4439855555556
191.3925104938,-50.3406522222222
191.5227525272,-54.0373188888889
191.652978625,-47.9906522222222
191.7831887872,-50.3306522222222
191.9133830138,-53.8406522222222
192.0435613048,-52.6839855555556
192.1737236602,-50.4039855555556
192.30387008,-51.2273188888889
192.4340005642,-54.8406522222222
192.5641151128,-50.4539855555556
192.6942137258,-55.2473188888889
192.8242964032,-50.9106522222222
192.954363145,-52.2606522222222
193.0844139512,-53.6173188888889
193.2144488218,-53.5206522222222
193.3444677568,-55.9039855555556
193.4744707562,-51.6306522222222
193.60445782,-54.0406522222222
193.7344289482,-52.3239855555556
193.8643841408,-52.1073188888889
193.9943233978,-51.6006522222222
194.1242467192,-51.5573188888889
194.254154105,-50.0273188888889
194.3840455552,-50.5506522222222
194.5139210698,-52.3339855555556
194.6437806488,-51.1606522222222
194.7736242922,-51.4339855555556
194.903452,-53.5306522222222
195.0332637722,-44.7573188888889
195.1630596088,-53.7373188888889
195.2928395098,-54.3573188888889
195.4226034752,-48.9839855555556
195.552351505,-54.2306522222222
195.6820835992,-51.2939855555556
195.8117997578,-53.6173188888889
195.9414999808,-53.7339855555556
196.0711842682,-56.3673188888889
196.20085262,-53.1306522222222
196.3305050362,-56.7473188888889
196.4601415168,-53.5506522222222
196.5897620618,-51.0039855555556
196.7193666712,-52.1306522222222
196.848955345,-55.0406522222222
196.9785280832,-53.9306522222222
197.1080848858,-54.8839855555556
197.2376257528,-53.3473188888889
197.3671506842,-55.0706522222222
197.49665968,-53.7039855555556
197.6261527402,-53.8039855555556
197.7556298648,-53.0706522222222
197.8850910538,-53.1806522222222
198.0145363072,-53.0739855555556
198.143965625,-44.1473188888889
198.2733790072,-55.3339855555556
198.4027764538,-52.9373188888889
198.5321579648,-54.6706522222222
198.6615235402,-51.7873188888889
198.79087318,-52.0439855555556
198.9202068842,-51.0206522222222
199.0495246528,-54.9739855555556
199.1788264858,-53.5806522222222
199.3081123832,-54.5739855555556
199.437382345,-53.1606522222222
199.5666363712,-53.9839855555556
199.6958744618,-54.7973188888889
199.8250966168,-51.8073188888889
199.9543028362,-51.5606522222222
200.08349312,-54.3606522222222
200.2126674682,-56.1206522222222
200.3418258808,-51.1539855555556
200.4709683578,-54.4773188888889
200.6000948992,-54.3473188888889
200.729205505,-57.3406522222222
200.8583001752,-52.7206522222222
200.9873789098,-51.2573188888889
201.1164417088,-54.4239855555556
201.2454885722,-51.3839855555556
201.3745195,-53.5739855555556
201.5035344922,-54.2039855555556
201.6325335488,-54.1706522222222
201.7615166698,-51.3173188888889
201.8904838552,-53.5506522222222
202.019435105,-51.9273188888889
202.1483704192,-52.7406522222222
202.2772897978,-53.9773188888889
202.4061932408,-53.2973188888889
202.5350807482,-55.7739855555556
202.66395232,-51.2773188888889
202.7928079562,-54.2873188888889
202.9216476568,-49.2439855555556
203.0504714218,-51.5439855555556
203.1792792512,-53.1506522222222
203.308071145,-54.5506522222222
203.4368471032,-41.1739855555556
203.5656071258,-53.3406522222222
203.6943512128,-53.5173188888889
203.8230793642,-52.1873188888889
203.95179158,-54.4373188888889
204.0804878602,-56.3939855555556
204.2091682048,-50.2873188888889
204.3378326138,-53.9239855555556
204.4664810872,-50.1173188888889
204.595113625,-53.8239855555556
204.7237302272,-51.8473188888889
204.8523308938,-50.6739855555556
204.9809156248,-54.0306522222222
205.1094844202,-50.6173188888889
205.23803728,-52.2439855555556
205.3665742042,-52.3773188888889
205.4950951928,-50.2173188888889
205.6236002458,-54.6006522222222
205.7520893632,-50.5873188888889
205.880562545,-51.0239855555556
206.0090197912,-52.2806522222222
206.1374611018,-52.6373188888889
206.2658864768,-50.2039855555556
206.3942959162,-51.5473188888889
206.52268942,-53.5106522222222
206.6510669882,-53.1673188888889
206.7794286208,-48.5239855555556
206.9077743178,-52.1473188888889
207.0361040792,-48.6039855555556
207.164417905,-52.0939855555556
207.2927157952,-52.7873188888889
207.4209977498,-52.0939855555556
207.5492637688,-51.9539855555556
207.6775138522,-48.9206522222222
207.805748,-52.1373188888889
207.9339662122,-49.2773188888889
208.0621684888,-53.5439855555556
208.1903548298,-50.8439855555556
208.3185252352,-51.4606522222222
208.446679705,-50.1373188888889
208.5748182392,-49.8939855555556
208.7029408378,-50.1939855555556
208.8310475008,-51.7173188888889
208.9591382282,-52.1273188888889
209.08721302,-54.0273188888889
209.2152718762,-53.0639855555556
209.3433147968,-46.1906522222222
209.4713417818,-51.2406522222222
209.5993528312,-52.4839855555556
209.727347945,-52.5373188888889
209.8553271232,-52.2006522222222
209.9832903658,-49.5273188888889
210.1112376728,-51.7106522222222
210.2391690442,-54.0439855555556
210.36708448,-55.6073188888889
210.4949839802,-52.8806522222222
210.6228675448,-50.7539855555556
210.7507351738,-48.5539855555556
210.8785868672,-53.4306522222222
211.006422625,-52.1839855555556
211.1342424472,-47.2473188888889
211.2620463338,-51.7273188888889
211.3898342848,-48.6573188888889
211.5176063002,-52.3339855555556
211.64536238,-49.3806522222222
211.7731025242,-53.2106522222222
211.9008267328,-50.4373188888889
212.0285350058,-52.3039855555556
212.1562273432,-49.8873188888889
212.283903745,-46.5306522222222
212.4115642112,-51.5006522222222
212.5392087418,-49.3106522222222
212.6668373368,-49.0206522222222
212.7944499962,-50.7439855555556
212.92204672,-50.7906522222222
213.0496275082,-51.4973188888889
213.1771923608,-49.5939855555556
213.3047412778,-47.4539855555556
213.4322742592,-51.3373188888889
213.559791305,-49.1773188888889
213.6872924152,-48.8273188888889
213.8147775898,-50.1073188888889
213.9422468288,-49.4206522222222
214.0697001322,-47.7439855555556
214.1971375,-50.1539855555556
214.3245589322,-47.4739855555556
214.4519644288,-47.9073188888889
214.5793539898,-47.5339855555556
214.7067276152,-49.2806522222222
214.834085305,-48.7006522222222
214.9614270592,-50.2639855555556
215.0887528778,-47.1539855555556
215.2160627608,-49.2773188888889
215.3433567082,-47.1139855555556
215.47063472,-47.4806522222222
215.5978967962,-46.7973188888889
215.7251429368,-43.7706522222222
215.8523731418,-44.9006522222222
215.9795874112,-48.8439855555556
216.106785745,-48.5673188888889
216.2339681432,-46.6773188888889
216.3611346058,-42.9873188888889
216.4882851328,-44.7339855555556
216.6154197242,-47.2106522222222
216.74253838,-41.7339855555556
216.8696411002,-44.3239855555556
216.9967278848,-44.0806522222222
217.1237987338,-45.4239855555556
217.2508536472,-47.6806522222222
217.377892625,-43.7839855555556
217.5049156672,-42.9906522222222
217.6319227738,-46.1339855555556
217.7589139448,-47.4039855555556
217.8858891802,-46.0973188888889
218.01284848,-46.0639855555556
218.1397918442,-47.3739855555556
218.2667192728,-45.1606522222222
218.3936307658,-44.3073188888889
218.5205263232,-45.2139855555556
218.647405945,-42.8273188888889
218.7742696312,-42.9739855555556
218.9011173818,-45.3106522222222
219.0279491968,-44.5839855555556
219.1547650762,-45.0073188888889
219.28156502,-43.0739855555556
219.4083490282,-42.1239855555556
219.5351171008,-41.9106522222222
219.6618692378,-41.6339855555556
219.7886054392,-41.0139855555556
219.915325705,-41.2106522222222
220.0420300352,-42.6806522222222
220.1687184298,-42.3773188888889
220.2953908888,-41.3006522222222
220.4220474122,-42.0773188888889
220.548688,-43.9606522222222
220.6753126522,-44.3906522222222
220.8019213688,-41.9439855555556
220.9285141498,-42.4973188888889
221.0550909952,-39.9973188888889
221.181651905,-40.8473188888889
221.3081968792,-43.0373188888889
221.4347259178,-38.9039855555556
221.5612390208,-39.4573188888889
221.6877361882,-44.7006522222222
221.81421742,-42.1406522222222
221.9406827162,-43.6439855555556
222.0671320768,-40.9273188888889
222.1935655018,-45.8473188888889
222.3199829912,-43.3306522222222
222.446384545,-42.8639855555556
222.5727701632,-45.5306522222222
222.6991398458,-40.7173188888889
222.8254935928,-41.3273188888889
222.9518314042,-43.3206522222222
223.07815328,-38.3506522222222
223.2044592202,-37.1773188888889
223.3307492248,-34.4806522222222
223.4570232938,-38.1273188888889
223.5832814272,-38.0173188888889
223.709523625,-37.1806522222222
223.8357498872,-41.2273188888889
223.9619602138,-30.0373188888889
224.0881546048,-36.8406522222222
224.2143330602,-35.5606522222222
224.34049558,-34.2606522222222
224.4666421642,-38.6806522222222
224.5927728128,-31.6406522222222
224.7188875258,-38.8006522222222
224.8449863032,-33.1906522222222
224.971069145,-34.2239855555556
225.0971360512,-36.8206522222222
225.2231870218,-34.1006522222222
225.3492220568,-34.0606522222222
225.4752411562,-32.7906522222222
225.60124432,-30.7439855555556
225.7272315482,-28.1206522222222
225.8532028408,-28.1273188888889
225.9791581978,-28.0673188888889
226.1050976192,-30.5406522222223
226.231021105,-24.1673188888889
226.3569286552,-25.1239855555556
226.4828202698,-26.1573188888889
226.6086959488,-18.7839855555556
226.7345556922,-22.6739855555556
226.8603995,-19.3873188888889
226.9862273722,-17.4439855555556
227.1120393088,-16.5573188888889
227.2378353098,-16.5039855555556
227.3636153752,-15.3573188888889
227.489379505,-7.01065222222222
227.6151276992,-11.9806522222222
227.7408599578,-16.2806522222222
227.8665762808,-8.0373188888889
227.9922766682,-7.33398555555556
228.11796112,-4.50065222222222
228.2436296362,-3.87731888888889
228.3692822168,-0.983985555555554
228.4949188618,-0.307318888888888
228.6205395712,6.50601444444444
228.746144345,14.9093477777778
228.8717331832,13.9193477777778
228.9973060858,14.3960144444444
229.1228630528,20.3193477777778
229.2484040842,25.9726811111111
229.37392918,26.2060144444444
229.4994383402,34.6293477777778
229.6249315648,34.8893477777778
229.7504088538,39.2560144444444
229.8758702072,45.2226811111111
230.001315625,48.0326811111111
230.1267451072,49.8860144444444
230.2521586538,60.5726811111111
230.3775562648,62.2960144444444
230.5029379402,61.8493477777778
230.62830368,68.1426811111111
230.7536534842,76.0626811111111
230.8789873528,80.7826811111111
231.0043052858,96.1526811111111
231.1296072832,96.5560144444445
231.254893345,108.096014444444
231.3801634712,118.652681111111
231.5054176618,119.216014444444
231.6306559168,128.202681111111
231.7558782362,129.672681111111
231.88108462,147.659347777778
232.0062750682,153.166014444444
232.1314495808,167.186014444444
232.2566081578,167.926014444444
232.3817507992,180.539347777778
232.506877505,187.446014444444
232.6319882752,199.242681111111
232.7570831098,216.419347777778
232.8821620088,229.802681111111
233.0072249722,242.779347777778
233.132272,249.156014444444
233.2573030922,256.702681111111
233.3823182488,278.716014444445
233.5073174698,289.636014444445
233.6323007552,306.646014444445
233.757268105,308.742681111111
233.8822195192,327.216014444445
234.0071549978,345.189347777778
234.1320745408,364.746014444445
234.2569781482,374.079347777778
234.38186582,401.772681111111
234.5067375562,412.239347777778
234.6315933568,431.262681111111
234.7564332218,467.766014444445
234.8812571512,466.336014444444
235.006065145,487.206014444444
235.1308572032,512.872681111111
235.2556333258,530.602681111111
235.3803935128,552.589347777778
235.5051377642,581.522681111111
235.62986608,604.596014444445
235.7545784602,624.412681111111
235.8792749048,648.922681111111
236.0039554138,677.549347777778
236.1286199872,698.286014444444
236.253268625,727.936014444445
236.3779013272,762.422681111111
236.5025180938,787.126014444445
236.6271189248,813.186014444445
236.7517038202,847.259347777778
236.87627278,879.772681111112
237.0008258042,907.286014444445
237.1253628928,951.586014444445
237.2498840458,977.986014444445
237.3743892632,1014.87934777778
237.498878545,1051.39934777778
237.6233518912,1088.21934777778
237.7478093018,1122.54268111111
237.8722507768,1166.33934777778
237.9966763162,1200.64268111111
238.12108592,1238.98601444444
238.2454795882,1287.27268111111
238.3698573208,1313.92268111111
238.4942191178,1364.89934777778
238.6185649792,1407.37601444444
238.742894905,1450.37601444444
238.8672088952,1495.32601444445
238.9915069498,1543.67934777778
239.1157890688,1587.96934777778
239.2400552522,1638.16934777778
239.3643055,1686.11268111111
239.4885398122,1733.62934777778
239.6127581888,1780.50601444445
239.7369606298,1839.83934777778
239.8611471352,1883.41601444444
239.985317705,1941.29934777778
240.1094723392,1996.87601444444
240.2336110378,2051.31268111111
240.3577338008,2108.25268111111
240.4818406282,2160.68601444445
240.60593152,2220.23268111111
240.7300064762,2285.67934777778
240.8540654968,2335.85268111111
240.9781085818,2399.04268111111
241.1021357312,2457.36601444444
241.226146945,2525.59601444444
241.3501422232,2588.99268111111
241.4741215658,2647.48601444444
241.5980849728,2711.89601444444
241.7220324442,2775.66268111111
241.84596398,2837.61601444444
241.9698795802,2905.25601444444
242.0937792448,2977.87934777778
242.2176629738,3049.77934777778
242.3415307672,3124.70268111111
242.465382625,3199.23268111111
242.5892185472,3261.83601444444
242.7130385338,3314.85268111111
242.8368425848,3390.40934777778
242.9606307002,3470.05934777778
243.08440288,3544.87268111111
243.2081591242,3632.03601444444
243.3318994328,3709.61934777778
243.4556238058,3794.15268111111
243.5793322432,3867.01934777778
243.703024745,3943.68601444445
243.8267013112,4027.65934777778
243.9503619418,4089.08268111111
244.0740066368,4138.22934777778
244.1976353962,4200.12268111111
244.32124822,4280.65268111111
244.4448451082,4383.65934777778
244.5684260608,4488.13601444444
244.6919910778,4568.87601444444
244.8155401592,4662.13601444444
244.939073305,4743.34268111111
245.0625905152,4827.40268111111
245.1860917898,4901.58268111111
245.3095771288,4977.50601444444
245.4330465322,5070.90934777778
245.5565,5136.71268111111
245.6799375322,5232.19601444444
245.8033591288,5333.65268111111
245.9267647898,5398.35268111111
246.0501545152,5436.87601444444
246.173528305,5487.38268111111
246.2968861592,5579.44934777778
246.4202280778,5689.64601444444
246.5435540608,5813.01601444444
246.6668641082,5931.63934777778
246.79015822,6056.32268111111
246.9134363962,6153.09934777778
247.0366986368,6275.17934777777
247.1599449418,6359.92934777777
247.2831753112,6474.92934777777
247.406389745,6580.43934777777
247.5295882432,6668.51934777777
247.6527708058,6779.33601444444
247.7759374328,6868.08268111111
247.8990881242,6966.46601444444
248.02222288,7073.04601444445
248.1453417002,7166.99268111111
248.2684445848,7261.52934777778
248.3915315338,7362.06934777778
248.5146025472,7431.78268111111
248.637657625,7439.26601444444
248.7606967672,7483.01934777778
248.8837199738,7616.56601444444
249.0067272448,7741.77268111111
249.1297185802,7870.23934777778
249.25269398,7971.23934777778
249.3756534442,8083.46934777778
249.4985969728,8193.30934777778
249.6215245658,8317.05268111111
249.7444362232,8409.92601444445
249.867331945,8547.96268111111
249.9902117312,8638.77268111111
250.1130755818,8759.53934777778
250.2359234968,8884.57934777778
250.3587554762,8958.88601444445
250.48157152,9068.24601444445
250.6043716282,9163.03934777778
250.7271558008,9243.90934777778
250.8499240378,9359.65268111111
250.9726763392,9464.89268111111
251.095412705,9558.54268111111
251.2181331352,9643.33601444445
251.3408376298,9738.25268111111
251.4635261888,9834.79268111111
251.5861988122,9889.69934777778
251.7088555,9910.22268111111
251.8314962522,9981.32601444444
251.9541210688,10120.2060144444
252.0767299498,10243.3093477778
252.1993228952,10363.0460144444
252.321899905,10484.8560144444
252.4444609792,10579.2193477778
252.5670061178,10713.1360144444
252.6895353208,10806.0160144444
252.8120485882,10923.5860144444
252.93454592,11035.9393477778
253.0570273162,11135.3693477778
253.1794927768,11263.4193477778
253.3019423018,11353.1093477778
253.4243758912,11458.4993477778
253.546793545,11559.2793477778
253.6691952632,11655.6026811111
253.7915810458,11728.7726811111
253.9139508928,11826.8893477778
254.0363048042,11927.2360144444
254.15864278,12023.9860144444
254.2809648202,12127.3326811111
254.4032709248,12197.7060144444
254.5255610938,12272.2060144444
254.6478353272,12348.8360144444
254.770093625,12404.8460144444
254.8923359872,12471.4560144444
255.0145624138,12544.3126811111
255.1367729048,12568.4860144444
255.2589674602,12575.5626811111
255.38114608,12660.5760144444
255.5033087642,12775.8126811111
255.6254555128,12883.8126811111
255.7475863258,12978.3160144444
255.8697012032,13093.2960144444
255.991800145,13198.4960144444
256.1138831512,13314.0526811111
256.2359502218,13417.4093477778
256.3580013568,13548.3826811111
256.4800365562,13669.6826811111
256.60205582,13807.8593477778
256.7240591482,13907.3326811111
256.8460465408,14009.1526811111
256.9680179978,14115.1326811111
257.0899735192,14201.0626811111
257.211913105,14289.4093477778
257.3338367552,14371.3693477778
257.4557444698,14452.4193477778
257.5776362488,14513.5793477778
257.6995120922,14589.4493477778
257.821372,14648.2693477778
257.9432159722,14727.5093477778
258.0650440088,14798.9860144444
258.1868561098,14859.9293477778
258.3086522752,14933.7260144444
258.430432505,14990.1793477778
258.5521967992,15057.4226811111
258.6739451578,15129.8793477778
258.7956775808,15218.8093477778
258.9173940682,15287.3826811111
259.03909462,15323.9626811111
259.1607792362,15342.5493477778
259.2824479168,15411.7260144444
259.4041006618,15484.0793477778
259.5257374712,15561.0026811111
259.647358345,15634.0026811111
259.7689632832,15696.0926811111
259.8905522858,15755.4193477778
260.0121253528,15831.9293477778
260.1336824842,15876.4226811111
260.25522368,15945.5493477778
260.3767489402,15983.4893477778
260.4982582648,16041.6660144444
260.6197516538,16088.4526811111
260.7412291072,16147.3360144444
260.862690625,16217.8293477778
260.9841362072,16268.9160144444
261.1055658538,16320.4993477778
261.2269795648,16390.9560144444
261.3483773402,16436.4160144444
261.46975918,16489.0426811111
261.5911250842,16547.9460144444
261.7124750528,16605.4460144444
261.8338090858,16655.5060144444
261.9551271832,16731.3493477778
262.076429345,16817.5426811111
262.1977155712,16872.8126811111
262.3189858618,16933.3993477778
262.4402402168,16978.6060144444
262.5614786362,17018.9060144444
262.68270112,17062.7760144444
262.8039076682,17096.3526811111
262.9250982808,17158.7126811111
263.0462729578,17204.5626811111
263.1674316992,17246.7160144444
263.288574505,17290.9060144444
263.4097013752,17307.8693477778
263.5308123098,17308.4293477778
263.6519073088,17332.1960144444
263.7729863722,17367.4160144444
263.8940495,17409.9693477778
264.0150966922,17429.7493477778
264.1361279488,17484.6726811111
264.2571432698,17529.4926811111
264.3781426552,17585.0826811111
264.499126105,17642.9593477778
264.6200936192,17690.0826811111
264.7410451978,17726.5593477778
264.8619808408,17772.3460144444
264.9829005482,17817.4560144444
265.10380432,17835.0093477778
265.2246921562,17870.2126811111
265.3455640568,17901.6660144444
265.4664200218,17935.3760144444
265.5872600512,17948.7793477778
265.708084145,17995.6060144444
265.8288923032,18012.5360144444
265.9496845258,18039.3393477778
266.0704608128,18059.7326811111
266.1912211642,18076.8626811111
266.31196558,18085.9793477778
266.4326940602,18097.3260144444
266.5534066048,18111.7860144444
266.6741032138,18127.5160144444
266.7947838872,18139.2860144444
266.915448625,18131.8626811111
267.0360974272,18127.8393477778
267.1567302938,18128.3126811111
267.2773472248,18119.4526811111
267.3979482202,18128.5960144444
267.51853328,18115.0393477778
267.6391024042,18153.9493477778
267.7596555928,18194.7293477778
267.8801928458,18219.2260144444
268.0007141632,18240.4293477778
268.121219545,18281.4893477778
268.2417089912,18298.5626811111
268.3621825018,18321.3426811111
268.4826400768,18378.1626811111
268.6030817162,18401.3293477778
268.72350742,18424.3426811111
268.8439171882,18466.5560144444
268.9643110208,18483.0660144444
269.0846889178,18514.8826811111
269.2050508792,18512.1726811111
269.325396905,18521.8060144444
269.4457269952,18541.5593477778
269.5660411498,18563.6793477778
269.6863393688,18579.2726811111
269.8066216522,18605.1360144444
269.926888,18612.5860144444
270.0471384122,18633.0360144444
270.1673728888,18651.6260144444
270.2875914298,18655.2726811111
270.4077940352,18675.3093477778
270.527980705,18685.3126811111
270.6481514392,18685.4293477778
270.7683062378,18696.3160144444
270.8884451008,18710.3693477778
271.0085680282,18696.4426811111
271.12867502,18703.8893477778
271.2487660762,18701.7393477778
271.3688411968,18695.8426811111
271.4889003818,18720.4693477778
271.6089436312,18734.2060144444
271.728970945,18743.8960144444
271.8489823232,18734.1626811111
271.9689777658,18725.9126811111
272.0889572728,18749.9593477778
272.2089208442,18765.0593477778
272.32886848,18783.9726811111
272.4488001802,18791.5226811111
272.5687159448,18805.7160144444
272.6886157738,18840.7260144444
272.8084996672,18862.4860144444
272.928367625,18891.8626811111
273.0482196472,18945.5960144444
273.1680557338,18984.5693477778
273.2878758848,19011.1293477778
273.4076801002,19017.4160144444
273.52746838,19015.4760144444
273.6472407242,19026.2693477778
273.7669971328,19050.2260144444
273.8867376058,19063.0593477778
274.0064621432,19067.0293477778
274.126170745,19070.0826811111
274.2458634112,19086.6393477778
274.3655401418,19110.4693477778
274.4852009368,19119.7960144444
274.6048457962,19146.4493477778
274.72447472,19159.7326811111
274.8440877082,19176.9393477778
274.9636847608,19195.1126811111
275.0832658778,19217.9326811111
275.2028310592,19227.8093477778
275.322380305,19233.7993477778
275.4419136152,19263.7260144444
275.5614309898,19256.9493477778
275.6809324288,19261.0193477778
275.8004179322,19263.2193477778
275.9198875,19278.8760144444
276.0393411322,19266.3126811111
276.1587788288,19252.0426811111
276.2782005898,19264.6393477778
276.3976064152,19277.4793477778
276.516996305,19257.3593477778
276.6363702592,19279.4560144444
276.7557282778,19291.2226811111
276.8750703608,19306.5360144444
276.9943965082,19329.2726811111
277.11370672,19351.5726811111
277.2330009962,19378.0793477778
277.3522793368,19424.8493477778
277.4715417418,19459.8826811111
277.5907882112,19480.9926811111
277.710018745,19502.4860144444
277.8292333432,19520.9126811111
277.9484320058,19538.0926811111
278.0676147328,19550.0826811111
278.1867815242,19570.3726811111
278.30593238,19580.0526811111
278.4250673002,19598.4160144444
278.5441862848,19623.7593477778
278.6632893338,19647.9893477778
278.7823764472,19661.0426811111
278.901447625,19661.5526811111
279.0205028672,19679.3793477778
279.1395421738,19720.2393477778
279.2585655448,19733.8626811111
279.3775729802,19722.7326811111
279.49656448,19734.5793477778
279.6155400442,19745.4960144444
279.7344996728,19762.9526811111
279.8534433658,19760.0126811111
279.9723711232,19770.2693477778
280.091282945,19778.6226811111
280.2101788312,19780.5293477778
280.3290587818,19796.6026811111
280.4479227968,19769.4693477778
280.5667708762,19775.8526811111
280.68560302,19779.5826811111
280.8044192282,19788.0593477778
280.9232195008,19801.8660144444
281.0420038378,19815.8393477778
281.1607722392,19827.4893477778
281.279524705,19857.3993477778
281.3982612352,19877.3926811111
281.5169818298,19911.3826811111
281.6356864888,19943.7726811111
281.7543752122,19956.1593477778
281.873048,19969.1526811111
281.9917048522,19987.6626811111
282.1103457688,20011.5260144444
282.2289707498,20030.2160144444
282.3475797952,20033.1626811111
282.466172905,20040.0293477778
282.5847500792,20070.3393477778
282.7033113178,20067.0560144444
282.8218566208,20057.1326811111
282.9403859882,20038.0060144444
283.05889942,20035.6060144444
283.1773969162,20044.0126811111
283.2958784768,20050.2360144444
283.4143441018,20040.6860144444
283.5327937912,20027.0426811111
283.651227545,20031.9493477778
283.7696453632,20015.4393477778
283.8880472458,20021.8926811111
284.0064331928,20038.4860144444
284.1248032042,20047.1793477778
284.24315728,20054.1260144444
284.3614954202,20076.5693477778
284.4798176248,20096.2793477778
284.5981238938,20144.4960144444
284.7164142272,20184.6293477778
284.834688625,20194.1293477778
284.9529470872,20198.9160144444
285.0711896138,20204.5326811111
285.1894162048,20208.7793477778
285.3076268602,20206.4760144444
285.42582158,20208.3026811111
285.5440003642,20212.2093477778
285.6621632128,20213.1560144444
285.7803101258,20224.0626811111
285.8984411032,20227.4393477778
286.016556145,20219.0360144444
286.1346552512,20231.8826811111
286.2527384218,20251.5760144444
286.3708056568,20251.6126811111
286.4888569562,20255.4060144444
286.60689232,20253.7893477778
286.7249117482,20242.7726811111
286.8429152408,20257.6960144444
286.9609027978,20274.9626811111
287.0788744192,20281.4693477778
287.196830105,20312.2460144444
287.3147698552,20298.3326811111
287.4326936698,20289.3060144444
287.5506015488,20293.7760144444
287.6684934922,20297.2593477778
287.7863695,20301.0060144444
287.9042295722,20289.8160144444
288.0220737088,20293.9660144444
288.1399019098,20291.3060144444
288.2577141752,20283.3493477778
288.375510505,20271.1093477778
288.4932908992,20267.3526811111
288.6110553578,20255.9626811111
288.7288038808,20244.2260144444
288.8465364682,20237.8760144444
288.96425312,20229.0593477778
289.0819538362,20227.8593477778
289.1996386168,20252.0093477778
289.3173074618,20290.1260144444
289.4349603712,20298.0093477778
289.552597345,20315.4626811111
289.6702183832,20338.2493477778
289.7878234858,20350.0193477778
289.9054126528,20368.1960144444
290.0229858842,20392.1493477778
290.14054318,20409.4460144444
290.2580845402,20423.3560144444
290.3756099648,20445.9660144444
290.4931194538,20474.9293477778
290.6106130072,20498.0993477778
290.728090625,20515.6193477778
290.8455523072,20534.5293477778
290.9629980538,20573.9693477778
291.0804278648,20591.6226811111
291.1978417402,20616.7293477778
291.31523968,20640.4126811111
291.4326216842,20662.2360144444
291.5499877528,20693.3426811111
291.6673378858,20740.3460144444
291.7846720832,20755.5560144444
291.901990345,20787.0393477778
292.0192926712,20821.7326811111
292.1365790618,20848.1593477778
292.2538495168,20875.8560144444
292.3711040362,20893.8660144444
292.48834262,20919.9660144444
292.6055652682,20947.5960144444
292.7227719808,20979.9393477778
292.8399627578,21005.9826811111
292.9571375992,21046.9993477778
293.074296505,21075.9660144444
293.1914394752,21095.5326811111
293.3085665098,21119.4926811111
293.4256776088,21161.0693477778
293.5427727722,21184.2160144444
293.659852,21218.7393477778
293.7769152922,21257.2560144445
293.8939626488,21295.4193477778
294.0109940698,21317.9993477778
294.1280095552,21344.2993477778
294.245009105,21375.7626811111
294.3619927192,21395.9560144445
294.4789603978,21429.4660144445
294.5959121408,21462.5926811111
294.7128479482,21480.4593477778
294.82976782,21535.8360144444
294.9466717562,21555.8126811111
295.0635597568,21581.2093477778
295.1804318218,21621.1760144444
295.2972879512,21631.3693477778
295.414128145,21648.5826811111
