UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100811
Integration Time,1000
Averages,300
Date,5/6/2020 2:49:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11079.6842677778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63666666667
181.9732053322,-84.0790655555555
182.1045947288,-87.6423988888889
182.2359681898,-89.0057322222222
182.3673257152,-62.5357322222222
182.498667305,-59.6423988888889
182.6299929592,-62.5290655555555
182.7613026778,-61.3257322222222
182.8925964608,-60.1823988888889
183.0238743082,-58.9357322222222
183.15513622,-61.8190655555556
183.2863821962,-60.6723988888889
183.4176122368,-57.0257322222222
183.5488263418,-55.1390655555556
183.6800245112,-60.5623988888889
183.811206745,-54.9657322222222
183.9423730432,-57.2057322222222
184.0735234058,-56.9090655555556
184.2046578328,-53.7390655555556
184.3357763242,-56.7723988888889
184.46687888,-57.1423988888889
184.5979655002,-54.4723988888889
184.7290361848,-57.2157322222222
184.8600909338,-54.4123988888889
184.9911297472,-52.9657322222222
185.122152625,-55.9790655555556
185.2531595672,-52.4590655555556
185.3841505738,-53.9690655555556
185.5151256448,-52.8323988888889
185.6460847802,-55.1557322222222
185.77702798,-57.2257322222222
185.9079552442,-55.7590655555556
186.0388665728,-54.6757322222222
186.1697619658,-54.3457322222222
186.3006414232,-52.1090655555556
186.431504945,-56.6757322222223
186.5623525312,-53.8690655555556
186.6931841818,-58.5890655555555
186.8239998968,-55.6157322222222
186.9547996762,-50.3390655555556
187.08558352,-55.0790655555556
187.2163514282,-52.2290655555556
187.3471034008,-59.5223988888889
187.4778394378,-57.9257322222222
187.6085595392,-52.7890655555556
187.739263705,-52.9890655555556
187.8699519352,-54.3057322222222
188.0006242298,-54.4057322222222
188.1312805888,-51.9757322222222
188.2619210122,-53.6390655555556
188.3925455,-57.0790655555556
188.5231540522,-55.8823988888889
188.6537466688,-56.3857322222222
188.7843233498,-57.1057322222222
188.9148840952,-54.4890655555556
189.045428905,-55.4323988888889
189.1759577792,-57.2257322222222
189.3064707178,-54.2057322222222
189.4369677208,-57.4457322222222
189.5674487882,-57.1890655555556
189.69791392,-49.6957322222222
189.8283631162,-56.2557322222222
189.9587963768,-57.0423988888889
190.0892137018,-54.9490655555556
190.2196150912,-55.9723988888889
190.350000545,-56.7857322222223
190.4803700632,-56.6490655555556
190.6107236458,-56.0790655555556
190.7410612928,-57.0457322222222
190.8713830042,-50.1290655555556
191.00168878,-56.0123988888889
191.1319786202,-55.8557322222223
191.2622525248,-58.2690655555555
191.3925104938,-52.6490655555556
191.5227525272,-56.6990655555556
191.652978625,-49.8190655555556
191.7831887872,-52.8890655555556
191.9133830138,-55.9523988888889
192.0435613048,-54.8157322222222
192.1737236602,-53.0823988888889
192.30387008,-53.6823988888889
192.4340005642,-57.0323988888889
192.5641151128,-52.6390655555556
192.6942137258,-57.3523988888889
192.8242964032,-52.9857322222222
192.954363145,-55.0057322222222
193.0844139512,-56.1790655555556
193.2144488218,-55.5523988888889
193.3444677568,-58.0357322222222
193.4744707562,-54.0857322222222
193.60445782,-56.6190655555556
193.7344289482,-55.0390655555556
193.8643841408,-54.3223988888889
193.9943233978,-53.9923988888889
194.1242467192,-54.1557322222222
194.254154105,-52.3723988888889
194.3840455552,-53.7190655555556
194.5139210698,-55.1423988888889
194.6437806488,-54.2490655555556
194.7736242922,-53.7423988888889
194.903452,-56.1790655555556
195.0332637722,-47.6390655555556
195.1630596088,-56.3423988888889
195.2928395098,-57.1923988888889
195.4226034752,-51.6223988888889
195.552351505,-56.8990655555556
195.6820835992,-53.6323988888889
195.8117997578,-56.7290655555556
195.9414999808,-56.5790655555556
196.0711842682,-59.1090655555555
196.20085262,-56.1657322222223
196.3305050362,-59.5957322222222
196.4601415168,-56.3423988888889
196.5897620618,-53.8957322222222
196.7193666712,-54.9657322222222
196.848955345,-58.1590655555556
196.9785280832,-56.9290655555556
197.1080848858,-57.4190655555556
197.2376257528,-56.4823988888889
197.3671506842,-57.4090655555556
197.49665968,-56.3890655555556
197.6261527402,-56.5523988888889
197.7556298648,-55.8990655555556
197.8850910538,-56.4690655555556
198.0145363072,-55.7890655555556
198.143965625,-47.0790655555556
198.2733790072,-58.2823988888889
198.4027764538,-56.0723988888889
198.5321579648,-57.5323988888889
198.6615235402,-54.6990655555556
198.79087318,-54.9557322222222
198.9202068842,-54.1890655555556
199.0495246528,-57.9690655555555
199.1788264858,-56.6223988888889
199.3081123832,-57.6223988888889
199.437382345,-56.0323988888889
199.5666363712,-56.8157322222223
199.6958744618,-57.4890655555556
199.8250966168,-55.1057322222222
199.9543028362,-54.2057322222222
200.08349312,-57.7557322222222
200.2126674682,-59.1757322222222
200.3418258808,-54.7223988888889
200.4709683578,-57.7090655555556
200.6000948992,-57.3490655555556
200.729205505,-60.6557322222222
200.8583001752,-55.5890655555556
200.9873789098,-54.9457322222222
201.1164417088,-57.4590655555556
201.2454885722,-54.7423988888889
201.3745195,-56.6857322222222
201.5035344922,-57.9623988888889
201.6325335488,-57.2457322222222
201.7615166698,-54.7190655555556
201.8904838552,-56.8423988888889
202.019435105,-55.0623988888889
202.1483704192,-56.1490655555556
202.2772897978,-56.9390655555556
202.4061932408,-56.9457322222222
202.5350807482,-58.8723988888889
202.66395232,-55.0357322222222
202.7928079562,-57.6157322222222
202.9216476568,-52.9457322222222
203.0504714218,-54.8123988888889
203.1792792512,-56.8090655555556
203.308071145,-57.9423988888889
203.4368471032,-44.5990655555556
203.5656071258,-57.4157322222222
203.6943512128,-56.3823988888889
203.8230793642,-56.5757322222222
203.95179158,-57.4190655555556
204.0804878602,-59.9657322222222
204.2091682048,-53.7623988888889
204.3378326138,-57.8190655555556
204.4664810872,-54.0990655555556
204.595113625,-57.8790655555555
204.7237302272,-55.7090655555556
204.8523308938,-54.2223988888889
204.9809156248,-57.8457322222222
205.1094844202,-54.0457322222222
205.23803728,-56.0357322222223
205.3665742042,-56.2223988888889
205.4950951928,-54.2290655555556
205.6236002458,-58.3690655555555
205.7520893632,-54.2290655555556
205.880562545,-55.0423988888889
206.0090197912,-56.0590655555556
206.1374611018,-56.9023988888889
206.2658864768,-54.1890655555556
206.3942959162,-56.1357322222223
206.52268942,-57.8223988888889
206.6510669882,-57.4257322222222
206.7794286208,-52.4723988888889
206.9077743178,-56.5523988888889
207.0361040792,-52.8790655555556
207.164417905,-56.2790655555556
207.2927157952,-56.9923988888889
207.4209977498,-55.8690655555556
207.5492637688,-56.1690655555556
207.6775138522,-52.8790655555556
207.805748,-56.5357322222223
207.9339662122,-52.9223988888889
208.0621684888,-58.0023988888889
208.1903548298,-54.8757322222222
208.3185252352,-55.6923988888889
208.446679705,-54.5690655555556
208.5748182392,-54.6023988888889
208.7029408378,-54.0623988888889
208.8310475008,-55.8057322222222
208.9591382282,-57.0623988888889
209.08721302,-58.3257322222222
209.2152718762,-57.2790655555556
209.3433147968,-50.9457322222222
209.4713417818,-55.9557322222223
209.5993528312,-57.1090655555556
209.727347945,-56.5690655555556
209.8553271232,-56.6557322222222
209.9832903658,-53.7990655555556
210.1112376728,-56.5023988888889
210.2391690442,-58.4157322222222
210.36708448,-60.0723988888889
210.4949839802,-57.4390655555556
210.6228675448,-55.2757322222223
210.7507351738,-53.3957322222222
210.8785868672,-58.5090655555555
211.006422625,-56.8023988888889
211.1342424472,-52.1323988888889
211.2620463338,-56.8090655555556
211.3898342848,-53.6190655555556
211.5176063002,-56.8657322222222
211.64536238,-54.2490655555556
211.7731025242,-58.0523988888889
211.9008267328,-55.2090655555556
212.0285350058,-56.6057322222222
212.1562273432,-54.7090655555556
212.283903745,-51.1523988888889
212.4115642112,-56.4290655555556
212.5392087418,-54.3190655555556
212.6668373368,-53.6690655555556
212.7944499962,-56.0790655555556
212.92204672,-55.3923988888889
213.0496275082,-56.6357322222223
213.1771923608,-54.9057322222222
213.3047412778,-52.2490655555556
213.4322742592,-56.3323988888889
213.559791305,-54.0623988888889
213.6872924152,-53.9990655555556
213.8147775898,-54.8657322222222
213.9422468288,-54.0890655555556
214.0697001322,-52.9557322222222
214.1971375,-55.4490655555556
214.3245589322,-52.6523988888889
214.4519644288,-53.4890655555556
214.5793539898,-52.8357322222222
214.7067276152,-54.3623988888889
214.834085305,-54.0390655555556
214.9614270592,-55.4957322222222
215.0887528778,-52.4390655555556
215.2160627608,-54.5957322222222
215.3433567082,-52.5457322222222
215.47063472,-53.0957322222222
215.5978967962,-52.8557322222222
215.7251429368,-49.1257322222222
215.8523731418,-50.4057322222222
215.9795874112,-54.3723988888889
216.106785745,-54.3123988888889
216.2339681432,-51.7890655555556
216.3611346058,-48.5323988888889
216.4882851328,-50.3990655555556
216.6154197242,-53.1623988888889
216.74253838,-47.6523988888889
216.8696411002,-50.1523988888889
216.9967278848,-50.0857322222222
217.1237987338,-51.4190655555556
217.2508536472,-53.9223988888889
217.377892625,-49.5590655555556
217.5049156672,-48.8390655555556
217.6319227738,-52.2557322222222
217.7589139448,-53.3457322222222
217.8858891802,-52.4457322222222
218.01284848,-52.1657322222222
218.1397918442,-53.7490655555556
218.2667192728,-51.1457322222222
218.3936307658,-50.6523988888889
218.5205263232,-50.9757322222222
218.647405945,-49.1190655555556
218.7742696312,-49.4657322222222
218.9011173818,-51.4090655555556
219.0279491968,-50.9590655555556
219.1547650762,-51.4390655555556
219.28156502,-49.6990655555556
219.4083490282,-47.9090655555556
219.5351171008,-48.3790655555556
219.6618692378,-48.1257322222222
219.7886054392,-47.7823988888889
219.915325705,-48.0157322222222
220.0420300352,-50.2590655555556
220.1687184298,-48.9490655555556
220.2953908888,-47.2990655555556
220.4220474122,-48.9390655555556
220.548688,-50.8123988888889
220.6753126522,-51.0990655555556
220.8019213688,-48.8790655555556
220.9285141498,-50.0390655555556
221.0550909952,-46.9890655555556
221.181651905,-47.7023988888889
221.3081968792,-50.0923988888889
221.4347259178,-46.4723988888889
221.5612390208,-46.9223988888889
221.6877361882,-51.9423988888889
221.81421742,-50.2623988888889
221.9406827162,-51.1057322222222
222.0671320768,-49.0790655555556
222.1935655018,-53.4423988888889
222.3199829912,-50.9890655555556
222.446384545,-50.3623988888889
222.5727701632,-53.4890655555556
222.6991398458,-48.5623988888889
222.8254935928,-48.9423988888889
222.9518314042,-51.3923988888889
223.07815328,-46.1923988888889
223.2044592202,-45.8357322222222
223.3307492248,-42.7890655555556
223.4570232938,-46.1323988888889
223.5832814272,-46.0757322222222
223.709523625,-45.2690655555556
223.8357498872,-49.4457322222222
223.9619602138,-39.0023988888889
224.0881546048,-45.7923988888889
224.2143330602,-43.8323988888889
224.34049558,-43.4090655555556
224.4666421642,-47.0690655555556
224.5927728128,-40.9757322222222
224.7188875258,-48.1457322222222
224.8449863032,-42.4990655555556
224.971069145,-43.5890655555556
225.0971360512,-45.3157322222222
225.2231870218,-37.3423988888889
225.3492220568,-42.2357322222222
225.4752411562,-42.8923988888889
225.60124432,-40.9757322222222
225.7272315482,-39.5457322222222
225.8532028408,-38.5557322222222
225.9791581978,-39.0190655555556
226.1050976192,-41.9923988888889
226.231021105,-35.7157322222222
226.3569286552,-36.9857322222222
226.4828202698,-38.6290655555556
226.6086959488,-30.9157322222222
226.7345556922,-35.4757322222222
226.8603995,-32.5890655555556
226.9862273722,-30.7723988888889
227.1120393088,-30.6990655555556
227.2378353098,-30.4990655555556
227.3636153752,-30.1057322222222
227.489379505,-21.9523988888889
227.6151276992,-28.2557322222222
227.7408599578,-32.3157322222222
227.8665762808,-24.7523988888889
227.9922766682,-24.5057322222222
228.11796112,-22.1157322222222
228.2436296362,-21.9123988888889
228.3692822168,-19.5123988888889
228.4949188618,-20.1857322222222
228.6205395712,-13.7923988888889
228.746144345,-7.18906555555556
228.8717331832,-8.44906555555555
228.9973060858,-9.44239888888888
229.1228630528,-3.64239888888889
229.2484040842,0.804267777777776
229.37392918,-0.369065555555557
229.4994383402,7.15760111111111
229.6249315648,5.49760111111111
229.7504088538,9.10093444444445
229.8758702072,13.3576011111111
230.001315625,15.1576011111111
230.1267451072,14.7809344444444
230.2521586538,23.8709344444444
230.3775562648,23.9809344444444
230.5029379402,22.1009344444444
230.62830368,26.5276011111111
230.7536534842,31.1742677777778
230.8789873528,34.7809344444444
231.0043052858,47.5209344444444
231.1296072832,45.0076011111111
231.254893345,53.6176011111111
231.3801634712,62.0609344444445
231.5054176618,59.9142677777778
231.6306559168,66.9009344444445
231.7558782362,65.2576011111111
231.88108462,78.9109344444445
232.0062750682,80.4542677777778
232.1314495808,91.6276011111111
232.2566081578,88.2809344444444
232.3817507992,97.3909344444444
232.506877505,99.0176011111111
232.6319882752,107.187601111111
232.7570831098,119.290934444444
232.8821620088,128.330934444444
233.0072249722,135.607601111111
233.132272,137.400934444444
233.2573030922,139.660934444444
233.3823182488,155.524267777778
233.5073174698,160.387601111111
233.6323007552,170.700934444445
233.757268105,167.257601111111
233.8822195192,177.924267777778
234.0071549978,188.750934444445
234.1320745408,201.694267777778
234.2569781482,203.140934444445
234.38186582,224.257601111111
234.5067375562,225.850934444445
234.6315933568,236.050934444445
234.7564332218,262.937601111111
234.8812571512,253.274267777778
235.006065145,265.164267777778
235.1308572032,281.074267777778
235.2556333258,290.254267777778
235.3803935128,300.180934444444
235.5051377642,319.297601111111
235.62986608,331.344267777778
235.7545784602,340.154267777778
235.8792749048,352.714267777778
236.0039554138,370.957601111111
236.1286199872,379.347601111111
236.253268625,395.700934444445
236.3779013272,417.370934444445
236.5025180938,428.227601111111
236.6271189248,441.304267777778
236.7517038202,459.250934444445
236.87627278,478.244267777778
237.0008258042,490.674267777778
237.1253628928,518.627601111111
237.2498840458,528.934267777778
237.3743892632,548.707601111111
237.498878545,569.000934444445
237.6233518912,588.427601111111
237.7478093018,605.747601111111
237.8722507768,630.654267777778
237.9966763162,646.724267777778
238.12108592,667.987601111111
238.2454795882,696.117601111111
238.3698573208,703.650934444444
238.4942191178,734.074267777778
238.6185649792,756.844267777778
238.742894905,778.317601111111
238.8672088952,802.854267777778
238.9915069498,830.360934444444
239.1157890688,854.350934444444
239.2400552522,879.647601111111
239.3643055,905.207601111111
239.4885398122,930.654267777777
239.6127581888,955.73760111111
239.7369606298,990.86760111111
239.8611471352,1010.40760111111
239.985317705,1043.95426777778
240.1094723392,1073.91093444444
240.2336110378,1101.81760111111
240.3577338008,1134.04760111111
240.4818406282,1157.26760111111
240.60593152,1189.39760111111
240.7300064762,1230.61760111111
240.8540654968,1247.18093444444
240.9781085818,1284.42093444444
241.1021357312,1317.30760111111
241.226146945,1355.89426777778
241.3501422232,1389.97426777778
241.4741215658,1417.62760111111
241.5980849728,1452.32426777778
241.7220324442,1483.27093444444
241.84596398,1518.15426777778
241.9698795802,1553.06093444444
242.0937792448,1594.90760111111
242.2176629738,1632.16093444444
242.3415307672,1674.07426777778
242.465382625,1711.71093444444
242.5892185472,1745.39760111111
242.7130385338,1775.63093444444
242.8368425848,1817.85093444444
242.9606307002,1856.83093444444
243.08440288,1895.68760111111
243.2081591242,1941.01093444444
243.3318994328,1981.88760111111
243.4556238058,2026.70093444444
243.5793322432,2064.81760111111
243.703024745,2106.71760111111
243.8267013112,2151.55426777778
243.9503619418,2183.95426777778
244.0740066368,2212.00760111111
244.1976353962,2243.17760111111
244.32124822,2288.01093444444
244.4448451082,2340.32426777778
244.5684260608,2392.21760111111
244.6919910778,2436.11426777778
244.8155401592,2482.18760111111
244.939073305,2526.92426777778
245.0625905152,2569.57093444444
245.1860917898,2610.29093444444
245.3095771288,2651.28760111111
245.4330465322,2697.65426777778
245.5565,2732.16760111111
245.6799375322,2782.21093444444
245.8033591288,2837.52426777778
245.9267647898,2869.72093444444
246.0501545152,2893.58426777778
246.173528305,2921.58093444444
246.2968861592,2966.78426777778
246.4202280778,3021.84760111111
246.5435540608,3088.58426777778
246.6668641082,3147.97093444444
246.79015822,3211.17093444444
246.9134363962,3269.62760111111
247.0366986368,3325.94426777778
247.1599449418,3369.15426777778
247.2831753112,3430.97093444444
247.406389745,3486.58093444444
247.5295882432,3531.17426777778
247.6527708058,3586.51426777778
247.7759374328,3634.48760111111
247.8990881242,3686.00760111111
248.02222288,3738.95760111111
248.1453417002,3784.47093444444
248.2684445848,3834.45093444444
248.3915315338,3891.45426777778
248.5146025472,3927.52760111111
248.637657625,3937.78093444444
248.7606967672,3957.92426777778
248.8837199738,4026.47426777778
249.0067272448,4091.80426777778
249.1297185802,4154.63760111111
249.25269398,4205.02426777778
249.3756534442,4261.73426777778
249.4985969728,4316.94760111111
249.6215245658,4383.36760111111
249.7444362232,4429.64426777778
249.867331945,4500.16426777778
249.9902117312,4545.93426777778
250.1130755818,4607.37093444444
250.2359234968,4671.36760111111
250.3587554762,4706.31760111111
250.48157152,4765.87426777778
250.6043716282,4812.92093444444
250.7271558008,4852.24426777778
250.8499240378,4913.76426777778
250.9726763392,4967.82760111111
251.095412705,5009.94426777778
251.2181331352,5057.81426777778
251.3408376298,5106.69093444444
251.4635261888,5157.92760111111
251.5861988122,5184.06426777778
251.7088555,5199.12426777778
251.8314962522,5229.73426777778
251.9541210688,5305.41426777778
252.0767299498,5365.70093444444
252.1993228952,5421.46093444444
252.321899905,5487.19426777778
252.4444609792,5533.12760111111
252.5670061178,5601.49093444444
252.6895353208,5643.55760111111
252.8120485882,5706.90426777778
252.93454592,5760.66426777778
253.0570273162,5810.94426777778
253.1794927768,5877.35426777778
253.3019423018,5918.50426777778
253.4243758912,5974.33093444444
253.546793545,6021.88093444444
253.6691952632,6069.41760111111
253.7915810458,6110.66760111111
253.9139508928,6159.69426777778
254.0363048042,6208.73093444444
254.15864278,6259.12760111111
254.2809648202,6311.65093444444
254.4032709248,6343.14760111111
254.5255610938,6383.16760111111
254.6478353272,6415.40093444444
254.770093625,6446.99093444444
254.8923359872,6475.83093444444
255.0145624138,6513.81760111111
255.1367729048,6531.91093444444
255.2589674602,6535.54093444444
255.38114608,6576.48093444444
255.5033087642,6636.19093444444
255.6254555128,6685.03426777778
255.7475863258,6731.49426777778
255.8697012032,6791.48760111111
255.991800145,6838.26426777778
256.1138831512,6900.11426777778
256.2359502218,6953.79426777778
256.3580013568,7015.07760111111
256.4800365562,7075.59093444444
256.60205582,7144.47093444444
256.7240591482,7192.23093444444
256.8460465408,7244.81093444444
256.9680179978,7297.09426777778
257.0899735192,7338.66426777778
257.211913105,7378.54093444444
257.3338367552,7418.65093444444
257.4557444698,7452.61760111111
257.5776362488,7488.71426777778
257.6995120922,7524.91093444444
257.821372,7550.09760111111
257.9432159722,7591.55093444444
258.0650440088,7629.36760111111
258.1868561098,7657.66093444444
258.3086522752,7689.01426777778
258.430432505,7720.26760111111
258.5521967992,7755.45426777778
258.6739451578,7788.58426777778
258.7956775808,7828.96093444445
258.9173940682,7867.53093444445
259.03909462,7886.16093444445
259.1607792362,7891.30093444445
259.2824479168,7918.45093444445
259.4041006618,7954.33093444445
259.5257374712,7993.34760111111
259.647358345,8028.10760111111
259.7689632832,8059.32760111111
259.8905522858,8088.58760111111
260.0121253528,8125.64760111111
260.1336824842,8144.93093444444
260.25522368,8177.96760111111
260.3767489402,8197.17760111111
260.4982582648,8222.35093444444
260.6197516538,8247.46426777778
260.7412291072,8273.82093444444
260.862690625,8306.82426777778
260.9841362072,8326.42426777778
261.1055658538,8356.38426777778
261.2269795648,8386.32760111111
261.3483773402,8410.32093444445
261.46975918,8436.10093444444
261.5911250842,8458.69093444445
261.7124750528,8488.00760111111
261.8338090858,8505.74426777778
261.9551271832,8547.17093444445
262.076429345,8591.27426777778
262.1977155712,8615.63093444445
262.3189858618,8643.23760111112
262.4402402168,8664.40760111112
262.5614786362,8681.10760111111
262.68270112,8704.11760111112
262.8039076682,8719.46093444445
262.9250982808,8746.63760111112
263.0462729578,8766.61093444445
263.1674316992,8785.12760111112
263.288574505,8804.69760111112
263.4097013752,8813.32760111112
263.5308123098,8818.91426777779
263.6519073088,8823.52426777778
263.7729863722,8841.81426777779
263.8940495,8862.55760111112
264.0150966922,8867.55760111112
264.1361279488,8894.01760111112
264.2571432698,8912.11760111112
264.3781426552,8935.24760111112
264.499126105,8962.10426777779
264.6200936192,8982.21093444445
264.7410451978,9002.76760111112
264.8619808408,9019.35426777778
264.9829005482,9044.40426777778
265.10380432,9050.07426777778
265.2246921562,9065.10426777778
265.3455640568,9077.42426777778
265.4664200218,9097.85760111111
265.5872600512,9097.31760111112
265.708084145,9119.29093444445
265.8288923032,9126.98760111112
265.9496845258,9137.77426777778
266.0704608128,9143.07760111112
266.1912211642,9150.75760111112
266.31196558,9157.01093444445
266.4326940602,9160.57760111112
266.5534066048,9169.04760111112
266.6741032138,9171.23760111112
266.7947838872,9170.13426777778
266.915448625,9171.25093444445
267.0360974272,9164.66426777778
267.1567302938,9153.46426777778
267.2773472248,9155.55426777778
267.3979482202,9162.24760111112
267.51853328,9153.32426777778
267.6391024042,9166.93760111111
267.7596555928,9184.96093444445
267.8801928458,9190.82760111111
268.0007141632,9197.80426777778
268.121219545,9224.19093444444
268.2417089912,9229.25760111111
268.3621825018,9238.71760111111
268.4826400768,9267.82426777778
268.6030817162,9276.48093444445
268.72350742,9283.70760111111
268.8439171882,9294.30093444445
268.9643110208,9305.29760111112
269.0846889178,9316.37426777778
269.2050508792,9322.41426777778
269.325396905,9321.34760111112
269.4457269952,9325.41426777778
269.5660411498,9332.84426777778
269.6863393688,9334.87760111112
269.8066216522,9350.63093444445
269.926888,9357.03426777778
270.0471384122,9360.52093444445
270.1673728888,9368.69426777778
270.2875914298,9367.31093444445
270.4077940352,9373.26093444445
270.527980705,9378.04760111112
270.6481514392,9376.06426777778
270.7683062378,9381.78426777778
270.8884451008,9384.05093444445
271.0085680282,9373.00426777778
271.12867502,9379.95093444445
271.2487660762,9372.53093444445
271.3688411968,9371.94426777778
271.4889003818,9375.46760111112
271.6089436312,9383.44093444445
271.728970945,9387.35760111111
271.8489823232,9378.40760111112
271.9689777658,9376.65760111112
272.0889572728,9386.59093444445
272.2089208442,9394.27426777778
272.32886848,9400.60760111111
272.4488001802,9398.89426777778
272.5687159448,9405.72426777778
272.6886157738,9418.10093444445
272.8084996672,9426.66093444445
272.928367625,9446.81760111112
273.0482196472,9471.03093444445
273.1680557338,9470.48426777778
273.2878758848,9492.04760111112
273.4076801002,9496.72426777778
273.52746838,9494.84760111112
273.6472407242,9494.87760111112
273.7669971328,9507.14093444445
273.8867376058,9507.67760111112
274.0064621432,9507.86093444445
274.126170745,9505.55093444445
274.2458634112,9514.44093444445
274.3655401418,9522.39760111112
274.4852009368,9523.52093444445
274.6048457962,9536.48760111112
274.72447472,9542.38093444445
274.8440877082,9549.90760111112
274.9636847608,9555.75760111112
275.0832658778,9565.64760111112
275.2028310592,9567.90093444445
275.322380305,9568.37760111111
275.4419136152,9579.19093444445
275.5614309898,9571.25426777778
275.6809324288,9575.22093444445
275.8004179322,9574.07093444445
275.9198875,9601.23093444445
276.0393411322,9577.69426777778
276.1587788288,9560.25426777778
276.2782005898,9568.33760111112
276.3976064152,9579.39093444445
276.516996305,9561.71426777778
276.6363702592,9575.05426777778
276.7557282778,9574.07093444445
276.8750703608,9584.31426777778
276.9943965082,9596.40760111112
277.11370672,9602.78426777778
277.2330009962,9615.89760111112
277.3522793368,9638.49760111112
277.4715417418,9647.59093444445
277.5907882112,9655.18426777778
277.710018745,9664.99760111112
277.8292333432,9669.34426777778
277.9484320058,9681.22426777778
278.0676147328,9681.01760111112
278.1867815242,9690.95426777778
278.30593238,9695.92760111112
278.4250673002,9709.88426777778
278.5441862848,9715.60760111111
278.6632893338,9724.96426777778
278.7823764472,9726.52760111111
278.901447625,9729.70760111111
279.0205028672,9744.28760111111
279.1395421738,9754.48426777778
279.2585655448,9757.88093444445
279.3775729802,9756.55093444445
279.49656448,9759.24093444445
279.6155400442,9760.44426777778
279.7344996728,9768.87093444445
279.8534433658,9759.22093444445
279.9723711232,9761.80093444445
280.091282945,9764.08426777778
280.2101788312,9758.78093444445
280.3290587818,9770.34760111112
280.4479227968,9757.79760111112
280.5667708762,9747.78760111111
280.68560302,9753.30093444445
280.8044192282,9753.84093444445
280.9232195008,9757.67093444445
281.0420038378,9765.66426777778
281.1607722392,9764.72093444445
281.279524705,9780.79426777778
281.3982612352,9786.41426777778
281.5169818298,9803.08426777778
281.6356864888,9815.28760111112
281.7543752122,9821.91426777778
281.873048,9821.88760111112
281.9917048522,9828.45093444445
282.1103457688,9845.23093444445
282.2289707498,9839.32426777778
282.3475797952,9844.64093444445
282.466172905,9853.42093444445
282.5847500792,9859.67093444445
282.7033113178,9857.74093444445
282.8218566208,9855.53760111112
282.9403859882,9843.26093444445
283.05889942,9842.49760111112
283.1773969162,9843.97093444445
283.2958784768,9844.08760111112
283.4143441018,9833.70426777778
283.5327937912,9826.98760111112
283.651227545,9827.80093444445
283.7696453632,9820.21760111112
283.8880472458,9814.89093444445
284.0064331928,9825.63426777778
284.1248032042,9827.16760111112
284.24315728,9826.62426777778
284.3614954202,9841.87760111112
284.4798176248,9850.71093444445
284.5981238938,9870.44760111111
284.7164142272,9887.18760111111
284.834688625,9889.34760111112
284.9529470872,9886.27760111111
285.0711896138,9890.77426777778
285.1894162048,9887.62426777778
285.3076268602,9887.90760111112
285.42582158,9884.79426777778
285.5440003642,9889.26760111112
285.6621632128,9889.58760111112
285.7803101258,9889.39426777778
285.8984411032,9889.80426777778
286.016556145,9885.85426777778
286.1346552512,9886.85426777778
286.2527384218,9893.31426777778
286.3708056568,9891.24093444445
286.4888569562,9890.55093444445
286.60689232,9895.05426777778
286.7249117482,9881.15426777778
286.8429152408,9888.86093444445
286.9609027978,9897.51426777778
287.0788744192,9903.70093444445
287.196830105,9907.70426777778
287.3147698552,9901.31426777778
287.4326936698,9896.03093444445
287.5506015488,9900.14760111112
287.6684934922,9898.10426777778
287.7863695,9895.71760111112
287.9042295722,9891.29760111112
288.0220737088,9890.44760111111
288.1399019098,9887.48093444445
288.2577141752,9886.02093444445
288.375510505,9876.53760111111
288.4932908992,9874.88760111112
288.6110553578,9864.03093444445
288.7288038808,9856.44426777778
288.8465364682,9852.03760111112
288.96425312,9849.54093444445
289.0819538362,9846.79426777778
289.1996386168,9856.98760111112
289.3173074618,9871.30760111112
289.4349603712,9872.66760111112
289.552597345,9882.24093444445
289.6702183832,9893.78426777778
289.7878234858,9897.02760111111
289.9054126528,9900.06760111112
290.0229858842,9916.13760111112
290.14054318,9920.21093444445
290.2580845402,9931.08093444445
290.3756099648,9935.05093444445
290.4931194538,9954.07426777778
290.6106130072,9965.27426777778
290.728090625,9970.52760111111
290.8455523072,9976.49093444445
290.9629980538,9993.83093444445
291.0804278648,10002.0009344444
291.1978417402,10007.1109344444
291.31523968,10023.2909344444
291.4326216842,10026.3309344444
291.5499877528,10046.4276011111
291.6673378858,10068.3676011111
291.7846720832,10075.1776011111
291.901990345,10081.4809344444
292.0192926712,10099.1142677778
292.1365790618,10108.0742677778
292.2538495168,10122.7042677778
292.3711040362,10129.8876011111
292.48834262,10141.9109344444
292.6055652682,10155.0642677778
292.7227719808,10170.6742677778
292.8399627578,10181.8242677778
292.9571375992,10195.4009344444
293.074296505,10211.1809344444
293.1914394752,10223.6476011111
293.3085665098,10226.8942677778
293.4256776088,10250.6242677778
293.5427727722,10261.7009344444
293.659852,10275.5476011111
293.7769152922,10289.3942677778
293.8939626488,10307.1576011111
294.0109940698,10314.0376011111
294.1280095552,10321.0976011111
294.245009105,10341.7676011111
294.3619927192,10352.0109344444
294.4789603978,10367.9842677778
294.5959121408,10378.7242677778
294.7128479482,10391.4776011111
294.82976782,10414.0942677778
294.9466717562,10415.8376011111
295.0635597568,10433.0676011111
295.1804318218,10447.4442677778
295.2972879512,10457.1876011111
295.414128145,10465.6776011111
