UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100858
Integration Time,1000
Averages,300
Date,5/6/2020 6:44:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15922.9203755556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35
181.9732053322,-93.4962911111111
182.1045947288,-96.5096244444444
182.2359681898,-98.5329577777778
182.3673257152,-60.3729577777778
182.498667305,-57.9362911111111
182.6299929592,-60.5629577777778
182.7613026778,-59.3996244444444
182.8925964608,-58.1262911111111
183.0238743082,-57.2796244444444
183.15513622,-59.9929577777778
183.2863821962,-58.7762911111111
183.4176122368,-55.0962911111111
183.5488263418,-53.2762911111111
183.6800245112,-58.5429577777778
183.811206745,-53.3362911111111
183.9423730432,-55.5362911111111
184.0735234058,-55.3662911111111
184.2046578328,-52.1462911111111
184.3357763242,-55.1062911111111
184.46687888,-55.6429577777778
184.5979655002,-52.6129577777778
184.7290361848,-55.6629577777778
184.8600909338,-53.0062911111111
184.9911297472,-51.2596244444445
185.122152625,-54.2529577777778
185.2531595672,-50.2362911111111
185.3841505738,-52.3129577777778
185.5151256448,-50.7196244444445
185.6460847802,-53.5662911111111
185.77702798,-55.3162911111111
185.9079552442,-54.6329577777778
186.0388665728,-53.3462911111111
186.1697619658,-53.3629577777778
186.3006414232,-50.5362911111111
186.431504945,-55.0962911111111
186.5623525312,-52.7796244444445
186.6931841818,-56.9129577777778
186.8239998968,-54.5729577777778
186.9547996762,-48.7729577777778
187.08558352,-54.2496244444444
187.2163514282,-50.7162911111111
187.3471034008,-57.6762911111111
187.4778394378,-57.0962911111111
187.6085595392,-51.3562911111111
187.739263705,-51.3296244444445
187.8699519352,-53.0029577777778
188.0006242298,-53.3696244444444
188.1312805888,-51.0396244444445
188.2619210122,-52.7329577777778
188.3925455,-55.8562911111111
188.5231540522,-54.4296244444444
188.6537466688,-54.7762911111111
188.7843233498,-56.0662911111111
188.9148840952,-53.4929577777778
189.045428905,-54.1796244444444
189.1759577792,-56.5429577777778
189.3064707178,-53.0996244444445
189.4369677208,-56.3762911111111
189.5674487882,-56.2696244444444
189.69791392,-48.9062911111111
189.8283631162,-54.9729577777778
189.9587963768,-56.1129577777778
190.0892137018,-53.7662911111111
190.2196150912,-55.1229577777778
190.350000545,-55.9129577777778
190.4803700632,-55.3629577777778
190.6107236458,-54.5596244444444
190.7410612928,-55.9696244444444
190.8713830042,-49.3629577777778
191.00168878,-55.1629577777778
191.1319786202,-54.9696244444444
191.2622525248,-56.8529577777778
191.3925104938,-51.4762911111111
191.5227525272,-54.8729577777778
191.652978625,-49.0296244444444
191.7831887872,-51.8562911111111
191.9133830138,-54.6129577777778
192.0435613048,-53.9929577777778
192.1737236602,-51.5529577777778
192.30387008,-52.5429577777778
192.4340005642,-55.9062911111111
192.5641151128,-51.7396244444445
192.6942137258,-56.2096244444444
192.8242964032,-51.4529577777778
192.954363145,-53.7662911111111
193.0844139512,-54.9996244444444
193.2144488218,-54.8296244444444
193.3444677568,-56.9796244444444
193.4744707562,-52.7496244444444
193.60445782,-55.2496244444444
193.7344289482,-53.4896244444444
193.8643841408,-52.8762911111111
193.9943233978,-52.6629577777778
194.1242467192,-52.8829577777778
194.254154105,-51.3762911111111
194.3840455552,-52.1029577777778
194.5139210698,-53.4262911111111
194.6437806488,-52.8862911111111
194.7736242922,-52.6196244444445
194.903452,-54.9929577777778
195.0332637722,-46.1796244444445
195.1630596088,-55.0562911111111
195.2928395098,-55.6496244444444
195.4226034752,-50.1729577777778
195.552351505,-55.7296244444444
195.6820835992,-52.0729577777778
195.8117997578,-55.3262911111111
195.9414999808,-55.6062911111111
196.0711842682,-58.0929577777778
196.20085262,-54.2762911111111
196.3305050362,-58.1262911111111
196.4601415168,-55.0896244444444
196.5897620618,-52.2696244444445
196.7193666712,-53.5362911111111
196.848955345,-56.9662911111111
196.9785280832,-55.2329577777778
197.1080848858,-55.8562911111111
197.2376257528,-54.8396244444444
197.3671506842,-56.3662911111111
197.49665968,-55.5596244444444
197.6261527402,-54.8062911111111
197.7556298648,-54.3662911111111
197.8850910538,-55.2429577777778
198.0145363072,-54.5029577777778
198.143965625,-45.5396244444445
198.2733790072,-56.9829577777778
198.4027764538,-54.4296244444444
198.5321579648,-55.9296244444444
198.6615235402,-53.3962911111111
198.79087318,-53.3729577777778
198.9202068842,-52.7129577777778
199.0495246528,-56.8129577777778
199.1788264858,-55.2029577777778
199.3081123832,-56.2529577777778
199.437382345,-54.2762911111111
199.5666363712,-55.9396244444444
199.6958744618,-56.3562911111111
199.8250966168,-53.7096244444444
199.9543028362,-52.8129577777778
200.08349312,-55.9829577777778
200.2126674682,-57.4462911111111
200.3418258808,-53.2629577777778
200.4709683578,-56.4762911111111
200.6000948992,-55.9329577777778
200.729205505,-59.0096244444444
200.8583001752,-54.2862911111111
200.9873789098,-53.5929577777778
201.1164417088,-56.3129577777778
201.2454885722,-53.2962911111111
201.3745195,-55.4462911111111
201.5035344922,-56.3329577777778
201.6325335488,-55.7529577777778
201.7615166698,-52.8996244444445
201.8904838552,-55.3796244444444
202.019435105,-53.6696244444444
202.1483704192,-54.5696244444444
202.2772897978,-55.3562911111111
202.4061932408,-54.8862911111111
202.5350807482,-57.3462911111111
202.66395232,-53.1162911111111
202.7928079562,-56.0729577777778
202.9216476568,-51.2196244444445
203.0504714218,-53.2162911111111
203.1792792512,-54.9196244444444
203.308071145,-56.6162911111111
203.4368471032,-41.1662911111111
203.5656071258,-55.5662911111111
203.6943512128,-55.1862911111111
203.8230793642,-54.6462911111111
203.95179158,-56.1962911111111
204.0804878602,-58.0229577777778
204.2091682048,-52.5229577777778
204.3378326138,-56.2296244444444
204.4664810872,-52.3262911111111
204.595113625,-56.0029577777778
204.7237302272,-53.7796244444444
204.8523308938,-52.6796244444444
204.9809156248,-55.8429577777778
205.1094844202,-52.3862911111111
205.23803728,-54.2229577777778
205.3665742042,-54.3596244444444
205.4950951928,-52.3696244444445
205.6236002458,-56.7929577777778
205.7520893632,-52.2929577777778
205.880562545,-53.3396244444445
206.0090197912,-54.4729577777778
206.1374611018,-54.9596244444444
206.2658864768,-51.9429577777778
206.3942959162,-53.8296244444444
206.52268942,-55.8529577777778
206.6510669882,-55.1862911111111
206.7794286208,-50.6762911111111
206.9077743178,-54.5829577777778
207.0361040792,-50.7396244444445
207.164417905,-54.4862911111111
207.2927157952,-54.6362911111111
207.4209977498,-54.0262911111111
207.5492637688,-54.0429577777778
207.6775138522,-51.2096244444445
207.805748,-54.4862911111111
207.9339662122,-51.0696244444445
208.0621684888,-55.8962911111111
208.1903548298,-52.9729577777778
208.3185252352,-53.7096244444444
208.446679705,-52.5529577777778
208.5748182392,-52.1796244444444
208.7029408378,-52.6662911111111
208.8310475008,-54.0229577777778
208.9591382282,-54.6462911111111
209.08721302,-56.0196244444444
209.2152718762,-55.2496244444444
209.3433147968,-48.3162911111111
209.4713417818,-53.8029577777778
209.5993528312,-55.0896244444444
209.727347945,-54.5162911111111
209.8553271232,-54.8096244444444
209.9832903658,-51.5696244444445
210.1112376728,-54.5596244444444
210.2391690442,-56.6029577777778
210.36708448,-57.8496244444444
210.4949839802,-55.7762911111111
210.6228675448,-52.9729577777778
210.7507351738,-51.3562911111111
210.8785868672,-56.2429577777778
211.006422625,-54.8129577777778
211.1342424472,-49.6762911111111
211.2620463338,-54.6629577777778
211.3898342848,-51.1296244444445
211.5176063002,-54.7462911111111
211.64536238,-51.9762911111111
211.7731025242,-55.9829577777778
211.9008267328,-53.1429577777778
212.0285350058,-54.5929577777778
212.1562273432,-53.0396244444445
212.283903745,-48.4996244444444
212.4115642112,-54.4062911111111
212.5392087418,-52.4129577777778
212.6668373368,-51.5662911111111
212.7944499962,-53.9196244444444
212.92204672,-53.2196244444444
213.0496275082,-54.5396244444444
213.1771923608,-52.7729577777778
213.3047412778,-50.0796244444444
213.4322742592,-53.9596244444444
213.559791305,-52.0662911111111
213.6872924152,-51.4929577777778
213.8147775898,-53.0062911111111
213.9422468288,-52.1096244444444
214.0697001322,-50.2929577777778
214.1971375,-52.8496244444445
214.3245589322,-50.3096244444444
214.4519644288,-51.2462911111111
214.5793539898,-50.1929577777778
214.7067276152,-52.3796244444445
214.834085305,-51.4796244444445
214.9614270592,-53.2496244444444
215.0887528778,-50.2329577777778
215.2160627608,-52.3462911111111
215.3433567082,-50.2262911111111
215.47063472,-50.0329577777778
215.5978967962,-49.8996244444445
215.7251429368,-46.4729577777778
215.8523731418,-48.0662911111111
215.9795874112,-51.9196244444445
216.106785745,-52.1196244444445
216.2339681432,-49.3696244444444
216.3611346058,-46.0396244444445
216.4882851328,-48.2329577777778
216.6154197242,-50.5862911111111
216.74253838,-45.2462911111111
216.8696411002,-47.8629577777778
216.9967278848,-47.2029577777778
217.1237987338,-48.8296244444444
217.2508536472,-51.2229577777778
217.377892625,-46.6362911111111
217.5049156672,-46.0629577777778
217.6319227738,-49.8296244444445
217.7589139448,-50.6996244444445
217.8858891802,-49.6129577777778
218.01284848,-49.3562911111111
218.1397918442,-51.1029577777778
218.2667192728,-48.3196244444445
218.3936307658,-47.8562911111111
218.5205263232,-48.3862911111111
218.647405945,-46.3662911111111
218.7742696312,-45.9029577777778
218.9011173818,-48.8029577777778
219.0279491968,-48.0896244444445
219.1547650762,-48.4762911111111
219.28156502,-46.7996244444445
219.4083490282,-44.8196244444445
219.5351171008,-45.8896244444445
219.6618692378,-45.2229577777778
219.7886054392,-44.7162911111111
219.915325705,-45.0029577777778
220.0420300352,-46.6762911111111
220.1687184298,-46.1229577777778
220.2953908888,-44.5562911111111
220.4220474122,-45.9162911111111
220.548688,-47.5162911111111
220.6753126522,-47.9762911111111
220.8019213688,-46.0196244444445
220.9285141498,-47.2562911111111
221.0550909952,-44.0862911111111
221.181651905,-44.2929577777778
221.3081968792,-47.2829577777778
221.4347259178,-43.1529577777778
221.5612390208,-43.4462911111111
221.6877361882,-48.6262911111111
221.81421742,-46.9562911111111
221.9406827162,-47.8829577777778
222.0671320768,-45.1229577777778
222.1935655018,-49.7229577777778
222.3199829912,-47.4262911111111
222.446384545,-47.1562911111111
222.5727701632,-50.4062911111111
222.6991398458,-44.5762911111111
222.8254935928,-45.0296244444445
222.9518314042,-47.9829577777778
223.07815328,-42.0696244444445
223.2044592202,-42.0829577777778
223.3307492248,-38.5296244444445
223.4570232938,-43.0429577777778
223.5832814272,-42.0996244444445
223.709523625,-41.8162911111111
223.8357498872,-45.6529577777778
223.9619602138,-34.8429577777778
224.0881546048,-41.6962911111111
224.2143330602,-40.5096244444445
224.34049558,-39.7262911111111
224.4666421642,-43.1562911111111
224.5927728128,-36.8462911111111
224.7188875258,-43.7329577777778
224.8449863032,-38.5662911111111
224.971069145,-39.5729577777778
225.0971360512,-42.3662911111111
225.2231870218,-39.1029577777778
225.3492220568,-39.2329577777778
225.4752411562,-38.4896244444445
225.60124432,-35.8196244444445
225.7272315482,-34.6029577777778
225.8532028408,-34.1596244444445
225.9791581978,-33.7696244444445
226.1050976192,-36.4662911111111
226.231021105,-30.8329577777778
226.3569286552,-31.4296244444445
226.4828202698,-32.7629577777778
226.6086959488,-25.6696244444444
226.7345556922,-30.0529577777778
226.8603995,-26.4262911111111
226.9862273722,-24.4062911111111
227.1120393088,-24.4696244444444
227.2378353098,-23.9029577777778
227.3636153752,-23.6829577777778
227.489379505,-15.0529577777778
227.6151276992,-20.8829577777778
227.7408599578,-25.1162911111111
227.8665762808,-17.0162911111111
227.9922766682,-16.6962911111111
228.11796112,-14.2796244444444
228.2436296362,-13.8229577777778
228.3692822168,-11.2596244444444
228.4949188618,-11.5096244444444
228.6205395712,-4.38295777777779
228.746144345,2.76037555555555
228.8717331832,0.993708888888887
228.9973060858,1.55704222222222
229.1228630528,6.76037555555555
229.2484040842,11.9837088888889
229.37392918,11.3903755555556
229.4994383402,19.3837088888889
229.6249315648,18.7770422222222
229.7504088538,22.7170422222222
229.8758702072,27.4937088888889
230.001315625,29.9770422222222
230.1267451072,30.5170422222222
230.2521586538,39.8070422222222
230.3775562648,41.7137088888889
230.5029379402,40.1270422222222
230.62830368,45.2770422222222
230.7536534842,50.5137088888889
230.8789873528,55.1803755555556
231.0043052858,69.2970422222222
231.1296072832,68.4703755555556
231.254893345,78.2937088888889
231.3801634712,87.9103755555555
231.5054176618,87.0303755555556
231.6306559168,93.9770422222222
231.7558782362,94.1603755555556
231.88108462,108.667042222222
232.0062750682,112.920375555556
232.1314495808,125.153708888889
232.2566081578,124.387042222222
232.3817507992,134.997042222222
232.506877505,138.133708888889
232.6319882752,148.243708888889
232.7570831098,163.433708888889
232.8821620088,174.100375555556
233.0072249722,183.533708888889
233.132272,187.853708888889
233.2573030922,191.970375555556
233.3823182488,209.687042222222
233.5073174698,217.790375555556
233.6323007552,230.777042222222
233.757268105,230.817042222222
233.8822195192,244.190375555556
234.0071549978,258.540375555556
234.1320745408,274.327042222222
234.2569781482,279.533708888889
234.38186582,303.660375555556
234.5067375562,309.247042222223
234.6315933568,323.920375555556
234.7564332218,363.193708888889
234.8812571512,348.823708888889
235.006065145,364.720375555556
235.1308572032,385.223708888889
235.2556333258,398.810375555556
235.3803935128,414.390375555556
235.5051377642,437.903708888889
235.62986608,454.783708888889
235.7545784602,467.150375555556
235.8792749048,484.977042222222
236.0039554138,509.137042222222
236.1286199872,523.610375555556
236.253268625,544.567042222222
236.3779013272,571.437042222222
236.5025180938,589.607042222222
236.6271189248,609.317042222222
236.7517038202,634.383708888889
236.87627278,660.377042222222
237.0008258042,677.190375555555
237.1253628928,712.383708888888
237.2498840458,732.480375555555
237.3743892632,758.497042222222
237.498878545,785.110375555555
237.6233518912,813.600375555555
237.7478093018,837.860375555555
237.8722507768,872.690375555555
237.9966763162,894.107042222222
238.12108592,924.627042222221
238.2454795882,961.417042222222
238.3698573208,979.890375555555
238.4942191178,1017.04704222222
238.6185649792,1048.45037555555
238.742894905,1079.06370888889
238.8672088952,1112.44704222222
238.9915069498,1149.23370888889
239.1157890688,1182.81370888889
239.2400552522,1217.74704222222
239.3643055,1255.23037555555
239.4885398122,1290.87370888889
239.6127581888,1323.42704222222
239.7369606298,1371.59037555555
239.8611471352,1400.69037555555
239.985317705,1446.78037555555
240.1094723392,1488.97370888889
240.2336110378,1526.82037555555
240.3577338008,1570.53037555555
240.4818406282,1607.01037555555
240.60593152,1649.78037555555
240.7300064762,1705.77370888889
240.8540654968,1733.55370888889
240.9781085818,1784.44370888889
241.1021357312,1826.42370888889
241.226146945,1879.43704222222
241.3501422232,1926.15037555556
241.4741215658,1967.02370888889
241.5980849728,2012.70037555556
241.7220324442,2058.54704222222
241.84596398,2106.78037555556
241.9698795802,2156.99037555556
242.0937792448,2210.13704222222
242.2176629738,2261.57704222222
242.3415307672,2319.56370888889
242.465382625,2373.85370888889
242.5892185472,2422.98704222223
242.7130385338,2460.02370888889
242.8368425848,2520.81370888889
242.9606307002,2575.13370888889
243.08440288,2629.95704222223
243.2081591242,2693.41704222223
243.3318994328,2754.02370888889
243.4556238058,2813.68704222223
243.5793322432,2866.89037555556
243.703024745,2923.93370888889
243.8267013112,2988.85037555556
243.9503619418,3033.50037555556
244.0740066368,3069.03370888889
244.1976353962,3115.06037555556
244.32124822,3175.44037555556
244.4448451082,3248.62704222223
244.5684260608,3324.44037555556
244.6919910778,3388.48704222223
244.8155401592,3452.17704222223
244.939073305,3513.28370888889
245.0625905152,3576.43037555556
245.1860917898,3626.61037555556
245.3095771288,3687.45037555556
245.4330465322,3750.70370888889
245.5565,3799.43704222222
245.6799375322,3868.61037555555
245.8033591288,3948.05037555555
245.9267647898,3995.48037555555
246.0501545152,4023.47037555555
246.173528305,4060.92704222222
246.2968861592,4126.16037555555
246.4202280778,4205.91037555555
246.5435540608,4299.32370888888
246.6668641082,4384.19370888888
246.79015822,4476.59370888888
246.9134363962,4550.51037555555
247.0366986368,4637.99037555555
247.1599449418,4698.12037555555
247.2831753112,4781.58704222222
247.406389745,4860.08370888888
247.5295882432,4926.75370888888
247.6527708058,5003.84037555555
247.7759374328,5067.81370888888
247.8990881242,5138.50370888888
248.02222288,5220.13704222222
248.1453417002,5287.48370888888
248.2684445848,5354.14037555555
248.3915315338,5431.00037555555
248.5146025472,5480.27037555555
248.637657625,5491.59037555555
248.7606967672,5523.36370888888
248.8837199738,5613.81037555555
249.0067272448,5708.93704222221
249.1297185802,5802.27370888888
249.25269398,5876.07370888888
249.3756534442,5954.16370888888
249.4985969728,6034.67370888888
249.6215245658,6128.47037555555
249.7444362232,6194.78370888888
249.867331945,6293.01037555555
249.9902117312,6358.09704222222
250.1130755818,6445.33704222222
250.2359234968,6531.62037555555
250.3587554762,6587.29704222222
250.48157152,6669.69370888888
250.6043716282,6736.23370888888
250.7271558008,6791.82704222222
250.8499240378,6878.75037555555
250.9726763392,6956.28370888888
251.095412705,7017.45037555555
251.2181331352,7086.73370888888
251.3408376298,7148.77370888888
251.4635261888,7219.65370888888
251.5861988122,7259.24704222222
251.7088555,7274.82704222222
251.8314962522,7322.82370888888
251.9541210688,7428.91370888888
252.0767299498,7514.12704222222
252.1993228952,7598.06704222222
252.321899905,7689.05370888889
252.4444609792,7757.91370888889
252.5670061178,7848.68037555555
252.6895353208,7919.67370888888
252.8120485882,8002.42370888888
252.93454592,8085.79704222222
253.0570273162,8152.22704222222
253.1794927768,8246.90370888889
253.3019423018,8311.85370888889
253.4243758912,8388.09037555556
253.546793545,8458.63370888889
253.6691952632,8524.94037555556
253.7915810458,8582.55037555556
253.9139508928,8650.25370888889
254.0363048042,8718.47037555556
254.15864278,8789.97037555556
254.2809648202,8866.12037555556
254.4032709248,8915.4837088889
254.5255610938,8966.82037555556
254.6478353272,9018.32704222223
254.770093625,9062.37037555556
254.8923359872,9106.66037555556
255.0145624138,9159.16704222223
255.1367729048,9176.66704222223
255.2589674602,9180.3637088889
255.38114608,9244.0637088889
255.5033087642,9321.76704222223
255.6254555128,9397.4437088889
255.7475863258,9463.74704222223
255.8697012032,9552.26704222223
255.991800145,9620.25037555556
256.1138831512,9702.88704222223
256.2359502218,9778.47037555556
256.3580013568,9874.83037555556
256.4800365562,9956.5137088889
256.60205582,10055.1603755556
256.7240591482,10129.6703755556
256.8460465408,10198.0370422222
256.9680179978,10274.1637088889
257.0899735192,10335.9037088889
257.211913105,10392.1070422222
257.3338367552,10455.4137088889
257.4557444698,10509.4403755556
257.5776362488,10554.5803755556
257.6995120922,10603.2537088889
257.821372,10647.0337088889
257.9432159722,10699.2537088889
258.0650440088,10755.6903755556
258.1868561098,10795.8770422222
258.3086522752,10845.0037088889
258.430432505,10888.5803755556
258.5521967992,10927.4837088889
258.6739451578,10984.3903755556
258.7956775808,11039.3637088889
258.9173940682,11091.3737088889
259.03909462,11120.4703755556
259.1607792362,11130.7803755556
259.2824479168,11170.0003755556
259.4041006618,11227.8603755556
259.5257374712,11281.4203755556
259.647358345,11327.4470422222
259.7689632832,11374.7103755556
259.8905522858,11419.5903755556
260.0121253528,11473.5270422222
260.1336824842,11500.6270422222
260.25522368,11544.2870422222
260.3767489402,11571.8637088889
260.4982582648,11611.5737088889
260.6197516538,11645.5670422222
260.7412291072,11684.6470422222
260.862690625,11723.8203755556
260.9841362072,11757.4037088889
261.1055658538,11805.3170422222
261.2269795648,11844.6703755556
261.3483773402,11877.8403755556
261.46975918,11914.9003755556
261.5911250842,11955.3270422222
261.7124750528,11991.1470422222
261.8338090858,12030.7503755556
261.9551271832,12080.3703755556
262.076429345,12148.8137088889
262.1977155712,12188.0837088889
262.3189858618,12225.0637088889
262.4402402168,12249.8470422222
262.5614786362,12274.9037088889
262.68270112,12311.4137088889
262.8039076682,12331.2037088889
262.9250982808,12371.8837088889
263.0462729578,12403.2403755556
263.1674316992,12431.7103755556
263.288574505,12465.2637088889
263.4097013752,12469.8003755556
263.5308123098,12471.7437088889
263.6519073088,12488.6103755556
263.7729863722,12507.8037088889
263.8940495,12536.7137088889
264.0150966922,12552.4503755556
264.1361279488,12584.1703755556
264.2571432698,12615.6670422222
264.3781426552,12653.0703755556
264.499126105,12684.5970422222
264.6200936192,12719.6903755556
264.7410451978,12748.2803755556
264.8619808408,12776.8437088889
264.9829005482,12807.7903755556
265.10380432,12817.4270422222
265.2246921562,12837.8970422222
265.3455640568,12860.7470422222
265.4664200218,12881.4470422222
265.5872600512,12893.4637088889
265.708084145,12919.0637088889
265.8288923032,12927.6037088889
265.9496845258,12949.9170422222
266.0704608128,12955.3870422222
266.1912211642,12974.0937088889
266.31196558,12969.5837088889
266.4326940602,12980.7337088889
266.5534066048,12989.4303755556
266.6741032138,12999.5270422222
266.7947838872,12998.2403755556
266.915448625,12994.9170422222
267.0360974272,12994.2170422222
267.1567302938,12986.0903755556
267.2773472248,12982.7837088889
267.3979482202,12992.8870422222
267.51853328,12974.3037088889
267.6391024042,13001.7870422222
267.7596555928,13026.5637088889
267.8801928458,13034.9337088889
268.0007141632,13052.8903755556
268.121219545,13084.1670422222
268.2417089912,13090.3237088889
268.3621825018,13104.6037088889
268.4826400768,13143.8870422222
268.6030817162,13156.8737088889
268.72350742,13174.7770422222
268.8439171882,13192.3970422222
268.9643110208,13210.6070422222
269.0846889178,13227.8937088889
269.2050508792,13226.9537088889
269.325396905,13229.3837088889
269.4457269952,13242.3537088889
269.5660411498,13251.0370422222
269.6863393688,13263.0437088889
269.8066216522,13278.1037088889
269.926888,13282.5070422222
270.0471384122,13293.1337088889
270.1673728888,13302.3637088889
270.2875914298,13305.9770422222
270.4077940352,13316.6803755556
270.527980705,13319.0603755556
270.6481514392,13323.2437088889
270.7683062378,13325.8037088889
270.8884451008,13329.2237088889
271.0085680282,13322.6237088889
271.12867502,13326.0237088889
271.2487660762,13319.3637088889
271.3688411968,13311.2970422222
271.4889003818,13324.5703755556
271.6089436312,13328.4603755556
271.728970945,13338.1770422222
271.8489823232,13330.5537088889
271.9689777658,13325.5503755556
272.0889572728,13342.7837088889
272.2089208442,13352.7903755556
272.32886848,13362.4970422222
272.4488001802,13363.3070422222
272.5687159448,13374.1203755556
272.6886157738,13389.8903755556
272.8084996672,13400.7770422222
272.928367625,13425.8737088889
273.0482196472,13464.6770422222
273.1680557338,13479.8137088889
273.2878758848,13504.6270422222
273.4076801002,13507.6537088889
273.52746838,13502.4603755556
273.6472407242,13506.4603755556
273.7669971328,13518.8403755556
273.8867376058,13529.1070422222
274.0064621432,13523.8103755556
274.126170745,13526.6037088889
274.2458634112,13539.1937088889
274.3655401418,13550.4570422222
274.4852009368,13552.5770422222
274.6048457962,13574.5103755556
274.72447472,13583.8203755556
274.8440877082,13589.0203755556
274.9636847608,13599.3937088889
275.0832658778,13618.5870422222
275.2028310592,13621.6970422222
275.322380305,13622.5503755556
275.4419136152,13639.4270422222
275.5614309898,13631.8570422222
275.6809324288,13634.7637088889
275.8004179322,13627.9570422222
275.9198875,13653.7870422222
276.0393411322,13634.5470422222
276.1587788288,13620.0670422222
276.2782005898,13621.4970422222
276.3976064152,13635.7737088889
276.516996305,13622.9270422222
276.6363702592,13633.0470422222
276.7557282778,13640.3970422222
276.8750703608,13647.8437088889
276.9943965082,13668.9370422222
277.11370672,13678.8637088889
277.2330009962,13692.1070422222
277.3522793368,13726.3537088889
277.4715417418,13749.4670422222
277.5907882112,13756.3003755556
277.710018745,13772.9337088889
277.8292333432,13784.0170422222
277.9484320058,13793.4003755556
278.0676147328,13802.4037088889
278.1867815242,13808.8103755556
278.30593238,13817.0970422222
278.4250673002,13835.0503755556
278.5441862848,13845.7803755556
278.6632893338,13856.8837088889
278.7823764472,13864.9603755556
278.901447625,13874.4703755556
279.0205028672,13878.5137088889
279.1395421738,13901.8070422222
279.2585655448,13905.7970422222
279.3775729802,13904.0870422222
279.49656448,13907.3737088889
279.6155400442,13916.0437088889
279.7344996728,13919.2737088889
279.8534433658,13916.2403755556
279.9723711232,13921.3770422222
280.091282945,13923.8103755556
280.2101788312,13919.9670422222
280.3290587818,13931.5003755556
280.4479227968,13915.9270422222
280.5667708762,13911.6637088889
280.68560302,13918.0237088889
280.8044192282,13914.0070422222
280.9232195008,13926.8403755556
281.0420038378,13934.7803755556
281.1607722392,13941.5403755556
281.279524705,13960.4570422222
281.3982612352,13966.2570422222
281.5169818298,13998.1970422222
281.6356864888,14010.6603755556
281.7543752122,14018.1737088889
281.873048,14028.8170422222
281.9917048522,14038.5303755556
282.1103457688,14051.4937088889
282.2289707498,14059.3537088889
282.3475797952,14060.5170422222
282.466172905,14067.0337088889
282.5847500792,14085.7970422222
282.7033113178,14083.0970422222
282.8218566208,14072.7370422222
282.9403859882,14054.3403755556
283.05889942,14051.2337088889
283.1773969162,14053.3137088889
283.2958784768,14054.2037088889
283.4143441018,14047.4137088889
283.5327937912,14034.6770422222
283.651227545,14032.6503755556
283.7696453632,14026.9737088889
283.8880472458,14026.4670422222
284.0064331928,14036.5670422222
284.1248032042,14039.8003755556
284.24315728,14045.6437088889
284.3614954202,14049.5370422222
284.4798176248,14066.2870422222
284.5981238938,14107.6537088889
284.7164142272,14127.2137088889
284.834688625,14135.4537088889
284.9529470872,14130.6903755556
285.0711896138,14137.7637088889
285.1894162048,14130.4703755556
285.3076268602,14134.9837088889
285.42582158,14135.0803755556
285.5440003642,14138.0903755556
285.6621632128,14131.9770422222
285.7803101258,14136.2137088889
285.8984411032,14147.2603755556
286.016556145,14134.0803755556
286.1346552512,14140.3070422222
286.2527384218,14145.0637088889
286.3708056568,14145.6437088889
286.4888569562,14142.6237088889
286.60689232,14145.9403755556
286.7249117482,14140.8270422222
286.8429152408,14147.8103755556
286.9609027978,14148.8070422222
287.0788744192,14162.1570422222
287.196830105,14177.3937088889
287.3147698552,14164.7870422222
287.4326936698,14150.7737088889
287.5506015488,14162.2603755556
287.6684934922,14162.1370422222
287.7863695,14161.2137088889
287.9042295722,14152.2837088889
288.0220737088,14151.7670422222
288.1399019098,14152.1237088889
288.2577141752,14142.8870422222
288.375510505,14136.2137088889
288.4932908992,14129.5937088889
288.6110553578,14121.0337088889
288.7288038808,14109.9103755556
288.8465364682,14098.1003755556
288.96425312,14089.8103755556
289.0819538362,14095.1937088889
289.1996386168,14106.3103755556
289.3173074618,14130.7203755556
289.4349603712,14141.7203755556
289.552597345,14149.9070422222
289.6702183832,14161.2937088889
289.7878234858,14171.7503755556
289.9054126528,14175.7270422222
290.0229858842,14190.2203755556
290.14054318,14206.2237088889
290.2580845402,14211.8303755556
290.3756099648,14225.6037088889
290.4931194538,14249.8103755556
290.6106130072,14262.9270422222
290.728090625,14273.5037088889
290.8455523072,14289.0803755556
290.9629980538,14307.8103755556
291.0804278648,14320.4803755556
291.1978417402,14341.3403755556
291.31523968,14354.7970422222
291.4326216842,14363.2270422222
291.5499877528,14390.4003755556
291.6673378858,14414.4770422222
291.7846720832,14423.8403755556
291.901990345,14442.2370422222
292.0192926712,14463.2770422222
292.1365790618,14476.8937088889
292.2538495168,14494.6837088889
292.3711040362,14514.9703755556
292.48834262,14533.4337088889
292.6055652682,14546.8570422222
292.7227719808,14567.6103755556
292.8399627578,14591.7470422222
292.9571375992,14609.2003755556
293.074296505,14626.2670422222
293.1914394752,14639.5170422222
293.3085665098,14655.5203755556
293.4256776088,14685.8870422222
293.5427727722,14699.6337088889
293.659852,14721.9637088889
293.7769152922,14742.7203755556
293.8939626488,14773.5537088889
294.0109940698,14786.3503755556
294.1280095552,14798.2103755556
294.245009105,14820.0003755556
294.3619927192,14839.9870422222
294.4789603978,14852.0837088889
294.5959121408,14869.8703755556
294.7128479482,14889.9470422222
294.82976782,14921.8203755556
294.9466717562,14933.6337088889
295.0635597568,14956.0070422222
295.1804318218,14980.2903755556
295.2972879512,14988.9103755556
295.414128145,15002.0537088889
