UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100862
Integration Time,1000
Averages,300
Date,5/6/2020 7:05:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14941.0797677778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24333333333
181.9732053322,-92.9102322222222
182.1045947288,-96.1868988888889
182.2359681898,-98.0935655555555
182.3673257152,-60.5768988888889
182.498667305,-57.9068988888889
182.6299929592,-61.0302322222222
182.7613026778,-59.7102322222223
182.8925964608,-57.8068988888889
183.0238743082,-57.4002322222223
183.15513622,-60.1935655555556
183.2863821962,-58.5335655555556
183.4176122368,-54.9335655555556
183.5488263418,-53.4968988888889
183.6800245112,-58.6835655555556
183.811206745,-53.1702322222223
183.9423730432,-55.3702322222223
184.0735234058,-55.7735655555556
184.2046578328,-52.3368988888889
184.3357763242,-55.1835655555556
184.46687888,-55.7268988888889
184.5979655002,-52.6002322222223
184.7290361848,-55.7502322222223
184.8600909338,-52.9068988888889
184.9911297472,-51.4968988888889
185.122152625,-54.7635655555556
185.2531595672,-50.5068988888889
185.3841505738,-52.9302322222223
185.5151256448,-50.7602322222223
185.6460847802,-54.0435655555556
185.77702798,-55.5268988888889
185.9079552442,-54.7368988888889
186.0388665728,-53.3368988888889
186.1697619658,-52.9568988888889
186.3006414232,-50.6368988888889
186.431504945,-55.6868988888889
186.5623525312,-52.4768988888889
186.6931841818,-56.7902322222223
186.8239998968,-54.4902322222223
186.9547996762,-48.6802322222223
187.08558352,-54.3668988888889
187.2163514282,-50.8502322222223
187.3471034008,-58.456898888889
187.4778394378,-57.0468988888889
187.6085595392,-51.3035655555556
187.739263705,-51.6368988888889
187.8699519352,-53.3502322222223
188.0006242298,-53.2135655555556
188.1312805888,-50.9702322222223
188.2619210122,-52.6035655555556
188.3925455,-56.1235655555556
188.5231540522,-54.8235655555556
188.6537466688,-55.1935655555556
188.7843233498,-56.4302322222223
188.9148840952,-53.7435655555556
189.045428905,-54.3002322222223
189.1759577792,-56.3035655555556
189.3064707178,-53.1302322222223
189.4369677208,-56.6635655555556
189.5674487882,-55.8802322222223
189.69791392,-48.8668988888889
189.8283631162,-54.9902322222223
189.9587963768,-56.6202322222223
190.0892137018,-53.8302322222223
190.2196150912,-54.9435655555556
190.350000545,-55.4868988888889
190.4803700632,-55.6302322222223
190.6107236458,-55.0168988888889
190.7410612928,-56.0102322222223
190.8713830042,-49.3635655555556
191.00168878,-55.1535655555556
191.1319786202,-54.9668988888889
191.2622525248,-56.8235655555556
191.3925104938,-51.4535655555556
191.5227525272,-55.5302322222223
191.652978625,-49.1535655555556
191.7831887872,-52.0302322222223
191.9133830138,-55.0635655555556
192.0435613048,-53.7935655555556
192.1737236602,-51.7902322222223
192.30387008,-52.5168988888889
192.4340005642,-56.0802322222223
192.5641151128,-51.7802322222223
192.6942137258,-56.1835655555556
192.8242964032,-51.7135655555556
192.954363145,-53.9902322222223
193.0844139512,-54.8468988888889
193.2144488218,-55.0068988888889
193.3444677568,-56.9702322222223
193.4744707562,-53.1302322222223
193.60445782,-55.4135655555556
193.7344289482,-53.7868988888889
193.8643841408,-53.0668988888889
193.9943233978,-52.9802322222223
194.1242467192,-52.8035655555556
194.254154105,-51.2502322222223
194.3840455552,-52.4035655555556
194.5139210698,-53.8668988888889
194.6437806488,-53.4335655555556
194.7736242922,-52.6602322222223
194.903452,-55.1668988888889
195.0332637722,-46.3302322222223
195.1630596088,-55.5868988888889
195.2928395098,-56.2335655555556
195.4226034752,-50.3235655555556
195.552351505,-55.6102322222223
195.6820835992,-52.6402322222223
195.8117997578,-55.5968988888889
195.9414999808,-55.6235655555556
196.0711842682,-57.6868988888889
196.20085262,-54.9635655555556
196.3305050362,-58.2302322222223
196.4601415168,-55.2535655555556
196.5897620618,-52.6535655555556
196.7193666712,-53.6935655555556
196.848955345,-57.3602322222223
196.9785280832,-55.6902322222223
197.1080848858,-56.2502322222222
197.2376257528,-55.1435655555556
197.3671506842,-56.6268988888889
197.49665968,-55.4635655555556
197.6261527402,-54.8102322222223
197.7556298648,-54.2035655555556
197.8850910538,-55.0368988888889
198.0145363072,-54.6902322222223
198.143965625,-45.7068988888889
198.2733790072,-57.2968988888889
198.4027764538,-54.9268988888889
198.5321579648,-56.7902322222223
198.6615235402,-53.4802322222223
198.79087318,-53.5735655555556
198.9202068842,-52.9202322222223
199.0495246528,-56.9835655555556
199.1788264858,-55.6502322222223
199.3081123832,-56.5268988888889
199.437382345,-54.7602322222223
199.5666363712,-55.7502322222223
199.6958744618,-56.6068988888889
199.8250966168,-53.6902322222223
199.9543028362,-52.8702322222223
200.08349312,-56.4035655555556
200.2126674682,-57.7735655555556
200.3418258808,-53.2635655555556
200.4709683578,-56.0968988888889
200.6000948992,-56.1735655555556
200.729205505,-59.4268988888889
200.8583001752,-54.3802322222223
200.9873789098,-53.8502322222223
201.1164417088,-56.4935655555556
201.2454885722,-53.1968988888889
201.3745195,-55.5168988888889
201.5035344922,-56.4502322222223
201.6325335488,-56.1835655555556
201.7615166698,-53.1035655555556
201.8904838552,-55.6202322222223
202.019435105,-53.9168988888889
202.1483704192,-55.2535655555556
202.2772897978,-55.8968988888889
202.4061932408,-55.2735655555556
202.5350807482,-57.5302322222223
202.66395232,-53.3002322222223
202.7928079562,-55.8535655555556
202.9216476568,-51.4235655555556
203.0504714218,-53.9302322222223
203.1792792512,-55.2735655555556
203.308071145,-56.9268988888889
203.4368471032,-41.2102322222223
203.5656071258,-55.5968988888889
203.6943512128,-55.5235655555556
203.8230793642,-54.5868988888889
203.95179158,-56.1635655555556
204.0804878602,-58.4535655555556
204.2091682048,-52.5235655555556
204.3378326138,-56.3468988888889
204.4664810872,-52.9468988888889
204.595113625,-55.9535655555556
204.7237302272,-54.1235655555556
204.8523308938,-52.8468988888889
204.9809156248,-56.1568988888889
205.1094844202,-52.3568988888889
205.23803728,-54.5502322222223
205.3665742042,-54.6035655555556
205.4950951928,-52.2568988888889
205.6236002458,-56.7535655555556
205.7520893632,-52.6235655555556
205.880562545,-53.8302322222223
206.0090197912,-54.5968988888889
206.1374611018,-55.3935655555556
206.2658864768,-52.4635655555556
206.3942959162,-54.6168988888889
206.52268942,-56.2102322222223
206.6510669882,-55.2668988888889
206.7794286208,-50.8268988888889
206.9077743178,-54.2868988888889
207.0361040792,-51.1802322222223
207.164417905,-54.5668988888889
207.2927157952,-55.0802322222223
207.4209977498,-54.1202322222223
207.5492637688,-54.3968988888889
207.6775138522,-50.6568988888889
207.805748,-54.4668988888889
207.9339662122,-51.3168988888889
208.0621684888,-56.4402322222223
208.1903548298,-53.3268988888889
208.3185252352,-53.4502322222223
208.446679705,-52.7768988888889
208.5748182392,-52.6168988888889
208.7029408378,-52.7135655555556
208.8310475008,-54.4735655555556
208.9591382282,-54.7235655555556
209.08721302,-56.7468988888889
209.2152718762,-55.7768988888889
209.3433147968,-49.3068988888889
209.4713417818,-54.2135655555556
209.5993528312,-55.5468988888889
209.727347945,-54.8502322222223
209.8553271232,-55.0502322222223
209.9832903658,-51.8068988888889
210.1112376728,-54.6968988888889
210.2391690442,-56.9035655555556
210.36708448,-58.2902322222223
210.4949839802,-55.7468988888889
210.6228675448,-53.2435655555556
210.7507351738,-51.6502322222223
210.8785868672,-56.3435655555556
211.006422625,-54.9935655555556
211.1342424472,-50.1602322222223
211.2620463338,-55.1135655555556
211.3898342848,-51.7502322222223
211.5176063002,-54.9002322222223
211.64536238,-52.4768988888889
211.7731025242,-56.5368988888889
211.9008267328,-53.5602322222223
212.0285350058,-54.9535655555556
212.1562273432,-53.0535655555556
212.283903745,-48.7468988888889
212.4115642112,-54.8468988888889
212.5392087418,-52.7335655555556
212.6668373368,-51.9902322222223
212.7944499962,-53.7935655555556
212.92204672,-53.0468988888889
213.0496275082,-54.7902322222223
213.1771923608,-52.6868988888889
213.3047412778,-50.4135655555556
213.4322742592,-54.3435655555556
213.559791305,-52.1368988888889
213.6872924152,-51.6235655555556
213.8147775898,-53.4135655555556
213.9422468288,-52.2835655555556
214.0697001322,-50.6935655555556
214.1971375,-53.7202322222223
214.3245589322,-50.5002322222223
214.4519644288,-51.6302322222223
214.5793539898,-50.7735655555556
214.7067276152,-52.5668988888889
214.834085305,-51.7202322222223
214.9614270592,-53.6235655555556
215.0887528778,-50.5402322222223
215.2160627608,-52.4202322222223
215.3433567082,-50.5268988888889
215.47063472,-50.5035655555556
215.5978967962,-50.6002322222223
215.7251429368,-46.4268988888889
215.8523731418,-48.3435655555556
215.9795874112,-52.2668988888889
216.106785745,-52.1335655555556
216.2339681432,-49.7768988888889
216.3611346058,-46.6635655555556
216.4882851328,-48.3968988888889
216.6154197242,-50.7968988888889
216.74253838,-45.4602322222222
216.8696411002,-48.0568988888889
216.9967278848,-47.6935655555556
217.1237987338,-48.8035655555556
217.2508536472,-52.0202322222223
217.377892625,-47.2268988888889
217.5049156672,-46.8068988888889
217.6319227738,-50.1568988888889
217.7589139448,-51.1968988888889
217.8858891802,-50.1202322222223
218.01284848,-49.4735655555556
218.1397918442,-51.5002322222223
218.2667192728,-48.4102322222223
218.3936307658,-48.5168988888889
218.5205263232,-48.6768988888889
218.647405945,-46.8735655555556
218.7742696312,-46.9502322222222
218.9011173818,-48.9635655555556
219.0279491968,-48.5168988888889
219.1547650762,-49.5068988888889
219.28156502,-47.4268988888889
219.4083490282,-45.7068988888889
219.5351171008,-46.0302322222222
219.6618692378,-45.7168988888889
219.7886054392,-45.0102322222222
219.915325705,-45.3268988888889
220.0420300352,-47.5368988888889
220.1687184298,-46.4002322222223
220.2953908888,-45.4102322222222
220.4220474122,-46.0835655555556
220.548688,-48.2068988888889
220.6753126522,-48.2968988888889
220.8019213688,-45.8202322222222
220.9285141498,-47.6835655555556
221.0550909952,-44.6502322222222
221.181651905,-44.7702322222222
221.3081968792,-47.3635655555556
221.4347259178,-43.1902322222222
221.5612390208,-43.6035655555556
221.6877361882,-49.0135655555556
221.81421742,-46.9568988888889
221.9406827162,-47.9935655555556
222.0671320768,-45.6435655555556
222.1935655018,-50.4735655555556
222.3199829912,-48.0868988888889
222.446384545,-47.2802322222223
222.5727701632,-50.6168988888889
222.6991398458,-45.6435655555556
222.8254935928,-45.9468988888889
222.9518314042,-48.4402322222223
223.07815328,-42.8135655555556
223.2044592202,-42.3268988888889
223.3307492248,-39.5502322222222
223.4570232938,-43.6368988888889
223.5832814272,-43.2802322222222
223.709523625,-42.2302322222223
223.8357498872,-46.0202322222222
223.9619602138,-35.6602322222222
224.0881546048,-42.2435655555556
224.2143330602,-40.4602322222223
224.34049558,-40.2935655555556
224.4666421642,-43.5168988888889
224.5927728128,-37.8935655555556
224.7188875258,-44.4902322222222
224.8449863032,-39.0002322222222
224.971069145,-40.0135655555556
225.0971360512,-42.9568988888889
225.2231870218,-40.1602322222222
225.3492220568,-40.1768988888889
225.4752411562,-39.1835655555556
225.60124432,-36.5902322222222
225.7272315482,-35.4702322222222
225.8532028408,-34.8735655555556
225.9791581978,-35.0768988888889
226.1050976192,-36.9368988888889
226.231021105,-31.8435655555556
226.3569286552,-32.0502322222222
226.4828202698,-34.0735655555556
226.6086959488,-26.7902322222222
226.7345556922,-30.5668988888889
226.8603995,-27.9468988888889
226.9862273722,-25.6302322222222
227.1120393088,-25.3468988888889
227.2378353098,-24.4668988888889
227.3636153752,-24.6402322222222
227.489379505,-16.5368988888889
227.6151276992,-22.0802322222222
227.7408599578,-26.5135655555555
227.8665762808,-18.1335655555556
227.9922766682,-17.7668988888889
228.11796112,-15.3368988888889
228.2436296362,-15.4802322222222
228.3692822168,-12.2735655555556
228.4949188618,-12.7835655555556
228.6205395712,-6.17023222222223
228.746144345,0.803101111111109
228.8717331832,-0.106898888888891
228.9973060858,0.163101111111109
229.1228630528,5.09643444444444
229.2484040842,9.70976777777778
229.37392918,9.22976777777777
229.4994383402,17.6931011111111
229.6249315648,16.9131011111111
229.7504088538,20.6564344444445
229.8758702072,25.2931011111111
230.001315625,26.9931011111111
230.1267451072,28.2731011111111
230.2521586538,37.5497677777777
230.3775562648,39.1364344444444
230.5029379402,36.7064344444444
230.62830368,42.4631011111111
230.7536534842,47.7197677777777
230.8789873528,52.1897677777777
231.0043052858,65.8431011111111
231.1296072832,64.6897677777778
231.254893345,74.5831011111111
231.3801634712,82.8197677777778
231.5054176618,82.4364344444445
231.6306559168,89.5597677777778
231.7558782362,89.7064344444445
231.88108462,103.949767777778
232.0062750682,106.979767777778
232.1314495808,120.153101111111
232.2566081578,118.783101111111
232.3817507992,128.499767777778
232.506877505,131.533101111111
232.6319882752,142.296434444444
232.7570831098,155.296434444444
232.8821620088,166.503101111111
233.0072249722,174.796434444444
233.132272,180.246434444444
233.2573030922,182.716434444444
233.3823182488,201.803101111111
233.5073174698,209.196434444445
233.6323007552,221.516434444445
233.757268105,221.073101111111
233.8822195192,233.189767777778
234.0071549978,247.356434444445
234.1320745408,262.196434444445
234.2569781482,267.346434444445
234.38186582,291.466434444445
234.5067375562,296.026434444445
234.6315933568,309.049767777778
234.7564332218,348.506434444445
234.8812571512,333.236434444445
235.006065145,347.989767777778
235.1308572032,368.376434444445
235.2556333258,380.479767777778
235.3803935128,395.569767777778
235.5051377642,417.243101111111
235.62986608,433.936434444445
235.7545784602,446.949767777778
235.8792749048,463.929767777778
236.0039554138,487.219767777778
236.1286199872,500.356434444444
236.253268625,521.139767777778
236.3779013272,546.053101111111
236.5025180938,564.119767777777
236.6271189248,580.919767777778
236.7517038202,604.349767777778
236.87627278,629.476434444444
237.0008258042,646.816434444444
237.1253628928,680.983101111111
237.2498840458,698.429767777778
237.3743892632,724.826434444444
237.498878545,751.353101111111
237.6233518912,777.099767777778
237.7478093018,800.019767777778
237.8722507768,831.289767777778
237.9966763162,853.443101111111
238.12108592,882.266434444445
238.2454795882,918.259767777778
238.3698573208,934.679767777778
238.4942191178,971.776434444445
238.6185649792,1000.41643444444
238.742894905,1031.74976777778
238.8672088952,1064.25643444444
238.9915069498,1097.50643444444
239.1157890688,1131.57643444444
239.2400552522,1162.68976777778
239.3643055,1199.72310111111
239.4885398122,1231.72310111111
239.6127581888,1265.11976777778
239.7369606298,1308.83976777778
239.8611471352,1338.24976777778
239.985317705,1380.67976777778
240.1094723392,1421.72643444444
240.2336110378,1457.55643444444
240.3577338008,1498.66310111111
240.4818406282,1532.92310111111
240.60593152,1576.58976777778
240.7300064762,1626.72643444444
240.8540654968,1655.90976777778
240.9781085818,1701.14643444444
241.1021357312,1741.92976777778
241.226146945,1796.20643444444
241.3501422232,1838.47310111111
241.4741215658,1877.64643444444
241.5980849728,1921.62310111111
241.7220324442,1965.09643444444
241.84596398,2011.03310111111
241.9698795802,2058.78643444445
242.0937792448,2111.77976777778
242.2176629738,2158.42643444445
242.3415307672,2214.97976777778
242.465382625,2265.80976777778
242.5892185472,2311.04976777778
242.7130385338,2349.58976777778
242.8368425848,2404.57310111111
242.9606307002,2456.62976777778
243.08440288,2510.51643444445
243.2081591242,2569.55310111111
243.3318994328,2627.00643444445
243.4556238058,2682.65976777778
243.5793322432,2735.85976777778
243.703024745,2786.90643444445
243.8267013112,2849.28310111111
243.9503619418,2890.39643444445
244.0740066368,2928.94976777778
244.1976353962,2971.94976777778
244.32124822,3029.13976777778
244.4448451082,3099.89310111111
244.5684260608,3170.33643444445
244.6919910778,3226.87976777778
244.8155401592,3292.69976777778
244.939073305,3347.45976777778
245.0625905152,3409.12310111111
245.1860917898,3462.61976777778
245.3095771288,3515.56310111111
245.4330465322,3579.26976777778
245.5565,3624.15643444444
245.6799375322,3691.20976777778
245.8033591288,3762.31310111111
245.9267647898,3804.67976777778
246.0501545152,3837.51310111111
246.173528305,3874.06976777777
246.2968861592,3935.20310111111
246.4202280778,4009.75643444444
246.5435540608,4097.80976777778
246.6668641082,4180.42976777777
246.79015822,4269.30976777778
246.9134363962,4336.45310111111
247.0366986368,4421.50976777777
247.1599449418,4478.75976777777
247.2831753112,4561.84976777777
247.406389745,4631.26643444444
247.5295882432,4692.95643444444
247.6527708058,4768.16310111111
247.7759374328,4833.35976777777
247.8990881242,4896.35310111111
248.02222288,4969.65310111111
248.1453417002,5037.01643444444
248.2684445848,5100.16643444444
248.3915315338,5175.34310111111
248.5146025472,5220.39310111111
248.637657625,5229.35310111111
248.7606967672,5261.57310111111
248.8837199738,5350.17976777777
249.0067272448,5439.05310111111
249.1297185802,5527.27643444444
249.25269398,5594.77643444444
249.3756534442,5670.76976777777
249.4985969728,5746.97643444444
249.6215245658,5833.49976777777
249.7444362232,5900.19310111111
249.867331945,5991.24310111111
249.9902117312,6052.44643444444
250.1130755818,6137.73976777778
250.2359234968,6220.07643444444
250.3587554762,6271.94643444444
250.48157152,6346.15310111111
250.6043716282,6413.31310111111
250.7271558008,6469.09643444444
250.8499240378,6551.03976777778
250.9726763392,6622.21976777778
251.095412705,6680.91976777778
251.2181331352,6749.02310111111
251.3408376298,6806.49310111111
251.4635261888,6873.82310111111
251.5861988122,6907.79976777778
251.7088555,6926.12643444444
251.8314962522,6970.60310111111
251.9541210688,7069.44976777778
252.0767299498,7150.51310111111
252.1993228952,7232.82643444444
252.321899905,7319.01310111111
252.4444609792,7384.39310111111
252.5670061178,7471.42310111111
252.6895353208,7532.28310111111
252.8120485882,7614.94976777778
252.93454592,7693.14976777778
253.0570273162,7757.75643444444
253.1794927768,7841.63976777778
253.3019423018,7906.68643444444
253.4243758912,7976.07976777778
253.546793545,8044.37976777778
253.6691952632,8112.22643444444
253.7915810458,8165.48643444444
253.9139508928,8228.02976777778
254.0363048042,8292.85976777778
254.15864278,8359.19643444444
254.2809648202,8430.07310111111
254.4032709248,8474.50310111111
254.5255610938,8526.76976777778
254.6478353272,8578.36310111111
254.770093625,8612.05310111111
254.8923359872,8660.59976777778
255.0145624138,8707.37976777777
255.1367729048,8731.07310111111
255.2589674602,8729.25310111111
255.38114608,8784.35310111111
255.5033087642,8861.30976777778
255.6254555128,8933.42310111111
255.7475863258,9000.77643444444
255.8697012032,9076.59976777778
255.991800145,9146.26310111111
256.1138831512,9220.25976777778
256.2359502218,9291.39976777778
256.3580013568,9385.60643444444
256.4800365562,9463.72643444444
256.60205582,9555.70976777778
256.7240591482,9624.37976777778
256.8460465408,9693.19643444445
256.9680179978,9763.48643444445
257.0899735192,9822.06643444445
257.211913105,9874.30643444445
257.3338367552,9927.68976777778
257.4557444698,9981.87976777778
257.5776362488,10027.2497677778
257.6995120922,10072.0631011111
257.821372,10107.5397677778
257.9432159722,10161.9431011111
258.0650440088,10214.8864344444
258.1868561098,10257.1497677778
258.3086522752,10303.1297677778
258.430432505,10337.4931011111
258.5521967992,10383.3031011111
258.6739451578,10433.4931011111
258.7956775808,10488.4664344444
258.9173940682,10534.5997677778
259.03909462,10564.1631011111
259.1607792362,10569.7464344444
259.2824479168,10609.8197677778
259.4041006618,10659.7831011111
259.5257374712,10705.5497677778
259.647358345,10760.3231011111
259.7689632832,10799.1231011111
259.8905522858,10842.0264344444
260.0121253528,10889.5031011111
260.1336824842,10911.9231011111
260.25522368,10959.6997677778
260.3767489402,10979.7964344444
260.4982582648,11019.4031011111
260.6197516538,11053.1031011111
260.7412291072,11086.6264344444
260.862690625,11135.2831011111
260.9841362072,11164.5231011111
261.1055658538,11201.5697677778
261.2269795648,11244.4831011111
261.3483773402,11272.2664344444
261.46975918,11311.3131011111
261.5911250842,11345.8331011111
261.7124750528,11379.5297677778
261.8338090858,11412.0097677778
261.9551271832,11463.3931011111
262.076429345,11520.8331011111
262.1977155712,11554.7264344444
262.3189858618,11599.2264344444
262.4402402168,11622.8831011111
262.5614786362,11647.7497677778
262.68270112,11680.4997677778
262.8039076682,11698.6464344444
262.9250982808,11737.2064344444
263.0462729578,11768.5164344444
263.1674316992,11793.2497677778
263.288574505,11817.9864344444
263.4097013752,11830.4164344444
263.5308123098,11829.1997677778
263.6519073088,11840.3597677778
263.7729863722,11868.4631011111
263.8940495,11891.3397677778
264.0150966922,11907.4831011111
264.1361279488,11933.1664344444
264.2571432698,11962.2864344444
264.3781426552,11996.6497677778
264.499126105,12028.5931011111
264.6200936192,12062.7531011111
264.7410451978,12087.8031011111
264.8619808408,12107.5464344444
264.9829005482,12143.7397677778
265.10380432,12159.8264344444
265.2246921562,12173.8131011111
265.3455640568,12191.2031011111
265.4664200218,12215.7764344444
265.5872600512,12218.8097677778
265.708084145,12244.2231011111
265.8288923032,12260.0264344444
265.9496845258,12274.3931011111
266.0704608128,12289.0597677778
266.1912211642,12292.3331011111
266.31196558,12298.6031011111
266.4326940602,12304.7397677778
266.5534066048,12309.1631011111
266.6741032138,12314.9931011111
266.7947838872,12319.4397677778
266.915448625,12315.8497677778
267.0360974272,12301.9331011111
267.1567302938,12301.8131011111
267.2773472248,12301.3331011111
267.3979482202,12304.9431011111
267.51853328,12291.1131011111
267.6391024042,12316.1697677778
267.7596555928,12338.8164344444
267.8801928458,12349.5464344444
268.0007141632,12361.4664344444
268.121219545,12394.4264344444
268.2417089912,12398.7397677778
268.3621825018,12414.0764344444
268.4826400768,12455.6131011111
268.6030817162,12461.6197677778
268.72350742,12477.9697677778
268.8439171882,12487.9197677778
268.9643110208,12513.1731011111
269.0846889178,12525.6731011111
269.2050508792,12522.3664344444
269.325396905,12528.6597677778
269.4457269952,12536.9997677778
269.5660411498,12544.8031011111
269.6863393688,12552.9031011111
269.8066216522,12566.6931011111
269.926888,12576.5597677778
270.0471384122,12583.8131011111
270.1673728888,12596.0031011111
270.2875914298,12594.2697677778
270.4077940352,12610.6464344444
270.527980705,12609.7764344444
270.6481514392,12607.0031011111
270.7683062378,12609.7364344444
270.8884451008,12615.9064344444
271.0085680282,12609.4997677778
271.12867502,12610.6497677778
271.2487660762,12599.7431011111
271.3688411968,12602.8997677778
271.4889003818,12609.7131011111
271.6089436312,12616.6331011111
271.728970945,12619.1197677778
271.8489823232,12609.9797677778
271.9689777658,12607.5064344444
272.0889572728,12623.2964344444
272.2089208442,12631.4297677778
272.32886848,12643.7097677778
272.4488001802,12639.2264344444
272.5687159448,12647.3464344444
272.6886157738,12673.0664344444
272.8084996672,12677.3264344444
272.928367625,12698.2031011111
273.0482196472,12731.6464344444
273.1680557338,12748.7031011111
273.2878758848,12772.3697677778
273.4076801002,12776.9564344444
273.52746838,12767.4631011111
273.6472407242,12779.2597677778
273.7669971328,12779.5097677778
273.8867376058,12793.4831011111
274.0064621432,12791.4997677778
274.126170745,12790.7831011111
274.2458634112,12801.5764344444
274.3655401418,12813.1097677778
274.4852009368,12821.3697677778
274.6048457962,12833.5031011111
274.72447472,12836.6997677778
274.8440877082,12848.9564344444
274.9636847608,12857.3264344444
275.0832658778,12869.2164344444
275.2028310592,12874.2564344444
275.322380305,12870.0097677778
275.4419136152,12894.7731011111
275.5614309898,12882.9931011111
275.6809324288,12883.7864344444
275.8004179322,12880.6531011111
275.9198875,12903.9597677778
276.0393411322,12887.4664344444
276.1587788288,12870.3797677778
276.2782005898,12880.1197677778
276.3976064152,12889.9197677778
276.516996305,12868.7831011111
276.6363702592,12878.9164344444
276.7557282778,12880.7664344444
276.8750703608,12890.9997677778
276.9943965082,12910.4097677778
277.11370672,12923.2397677778
277.2330009962,12933.7097677778
277.3522793368,12963.9631011111
277.4715417418,12985.0964344444
277.5907882112,12991.3064344444
277.710018745,13009.3397677778
277.8292333432,13021.7997677778
277.9484320058,13030.1897677778
278.0676147328,13033.7031011111
278.1867815242,13046.3397677778
278.30593238,13046.2531011111
278.4250673002,13067.6964344444
278.5441862848,13073.5264344444
278.6632893338,13092.6297677778
278.7823764472,13093.2164344444
278.901447625,13100.5964344444
279.0205028672,13105.1797677778
279.1395421738,13124.4364344444
279.2585655448,13131.3264344444
279.3775729802,13128.6464344444
279.49656448,13131.4464344444
279.6155400442,13133.1931011111
279.7344996728,13144.3697677778
279.8534433658,13135.3797677778
279.9723711232,13143.9997677778
280.091282945,13140.3731011111
280.2101788312,13135.6764344444
280.3290587818,13154.6531011111
280.4479227968,13135.8464344444
280.5667708762,13126.3697677778
280.68560302,13133.3497677778
280.8044192282,13136.3531011111
280.9232195008,13140.4497677778
281.0420038378,13147.9131011111
281.1607722392,13149.3697677778
281.279524705,13178.8664344444
281.3982612352,13179.4364344444
281.5169818298,13201.1731011111
281.6356864888,13222.0164344444
281.7543752122,13227.7431011111
281.873048,13232.0164344444
281.9917048522,13237.4797677778
282.1103457688,13261.5831011111
282.2289707498,13260.1231011111
282.3475797952,13266.0564344444
282.466172905,13271.1664344444
282.5847500792,13282.6664344444
282.7033113178,13283.2197677778
282.8218566208,13275.5264344444
282.9403859882,13254.4297677778
283.05889942,13256.3097677778
283.1773969162,13262.0397677778
283.2958784768,13261.7831011111
283.4143441018,13251.9531011111
283.5327937912,13242.1764344444
283.651227545,13240.7564344444
283.7696453632,13228.6597677778
283.8880472458,13227.7131011111
284.0064331928,13239.3197677778
284.1248032042,13236.6164344444
284.24315728,13240.7364344444
284.3614954202,13252.1997677778
284.4798176248,13269.6931011111
284.5981238938,13294.1731011111
284.7164142272,13317.0831011111
284.834688625,13321.0731011111
284.9529470872,13320.3831011111
285.0711896138,13321.8097677778
285.1894162048,13318.1731011111
285.3076268602,13327.2431011111
285.42582158,13321.2531011111
285.5440003642,13326.8431011111
285.6621632128,13320.3664344444
285.7803101258,13328.7497677778
285.8984411032,13328.3964344444
286.016556145,13326.7264344444
286.1346552512,13323.4597677778
286.2527384218,13334.6864344444
286.3708056568,13330.9497677778
286.4888569562,13326.0964344444
286.60689232,13332.6564344444
286.7249117482,13324.4064344444
286.8429152408,13324.5297677778
286.9609027978,13331.4631011111
287.0788744192,13342.4597677778
287.196830105,13354.5897677778
287.3147698552,13343.0897677778
287.4326936698,13333.8731011111
287.5506015488,13339.3964344444
287.6684934922,13338.3231011111
287.7863695,13338.4997677778
287.9042295722,13332.1764344444
288.0220737088,13327.4797677778
288.1399019098,13328.9697677778
288.2577141752,13320.4531011111
288.375510505,13310.8331011111
288.4932908992,13307.9931011111
288.6110553578,13297.7197677778
288.7288038808,13290.9897677778
288.8465364682,13279.6697677778
288.96425312,13275.1097677778
289.0819538362,13272.7664344444
289.1996386168,13282.5331011111
289.3173074618,13304.0264344444
289.4349603712,13305.9497677778
289.552597345,13317.1431011111
289.6702183832,13339.2064344444
289.7878234858,13344.8564344444
289.9054126528,13346.3697677778
290.0229858842,13360.9231011111
290.14054318,13368.8231011111
290.2580845402,13379.8731011111
290.3756099648,13391.8231011111
290.4931194538,13413.2564344444
290.6106130072,13424.8497677778
290.728090625,13438.1864344444
290.8455523072,13448.7564344444
290.9629980538,13472.0364344444
291.0804278648,13477.3597677778
291.1978417402,13494.8997677778
291.31523968,13507.4331011111
291.4326216842,13515.0797677778
291.5499877528,13540.6597677778
291.6673378858,13564.2064344444
291.7846720832,13572.5397677778
291.901990345,13589.6064344444
292.0192926712,13607.0931011111
292.1365790618,13622.8164344444
292.2538495168,13644.4697677778
292.3711040362,13655.8231011111
292.48834262,13668.9297677778
292.6055652682,13682.0731011111
292.7227719808,13704.6931011111
292.8399627578,13717.8497677778
292.9571375992,13744.1597677778
293.074296505,13759.6631011111
293.1914394752,13775.5631011111
293.3085665098,13780.2064344444
293.4256776088,13809.8464344444
293.5427727722,13830.5464344444
293.659852,13850.6464344444
293.7769152922,13868.2431011111
293.8939626488,13892.1164344444
294.0109940698,13906.8564344444
294.1280095552,13916.9831011111
294.245009105,13931.5497677778
294.3619927192,13952.8197677778
294.4789603978,13975.2864344444
294.5959121408,13982.7031011111
294.7128479482,14003.7097677778
294.82976782,14032.7197677778
294.9466717562,14038.2064344444
295.0635597568,14059.1631011111
295.1804318218,14079.6297677778
295.2972879512,14091.4997677778
295.414128145,14102.9231011111
