UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100918
Integration Time,1000
Averages,300
Date,5/6/2020 11:46:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23115.77767
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49333333333
181.9732053322,-100.725663333333
182.1045947288,-103.91233
182.2359681898,-105.608996666667
182.3673257152,-58.9456633333334
182.498667305,-56.4789966666667
182.6299929592,-59.1756633333334
182.7613026778,-58.1356633333334
182.8925964608,-56.7356633333334
183.0238743082,-55.8289966666667
183.15513622,-58.7356633333334
183.2863821962,-57.2123300000001
183.4176122368,-53.79233
183.5488263418,-52.08233
183.6800245112,-57.1656633333334
183.811206745,-51.7556633333334
183.9423730432,-54.0623300000001
184.0735234058,-53.85233
184.2046578328,-51.1056633333334
184.3357763242,-53.5389966666667
184.46687888,-54.1156633333334
184.5979655002,-51.41233
184.7290361848,-54.5989966666667
184.8600909338,-51.4156633333334
184.9911297472,-50.4156633333334
185.122152625,-53.0256633333334
185.2531595672,-49.2456633333334
185.3841505738,-51.3356633333334
185.5151256448,-49.5889966666667
185.6460847802,-52.5156633333334
185.77702798,-54.5656633333334
185.9079552442,-53.1456633333334
186.0388665728,-51.9989966666667
186.1697619658,-52.3189966666667
186.3006414232,-49.61233
186.431504945,-54.31233
186.5623525312,-51.49233
186.6931841818,-56.0089966666667
186.8239998968,-53.27233
186.9547996762,-48.1089966666667
187.08558352,-53.1989966666667
187.2163514282,-49.8089966666667
187.3471034008,-57.1456633333334
187.4778394378,-56.1723300000001
187.6085595392,-50.3289966666667
187.739263705,-50.81233
187.8699519352,-52.5689966666667
188.0006242298,-52.6956633333334
188.1312805888,-50.0289966666667
188.2619210122,-51.3489966666667
188.3925455,-55.0923300000001
188.5231540522,-53.4656633333334
188.6537466688,-53.9089966666667
188.7843233498,-55.2956633333334
188.9148840952,-52.69233
189.045428905,-53.4056633333334
189.1759577792,-55.3489966666667
189.3064707178,-52.4789966666667
189.4369677208,-55.3556633333334
189.5674487882,-55.2023300000001
189.69791392,-47.44233
189.8283631162,-53.8156633333334
189.9587963768,-54.6356633333334
190.0892137018,-52.7289966666667
190.2196150912,-54.06233
190.350000545,-54.6156633333334
190.4803700632,-54.65233
190.6107236458,-53.7556633333334
190.7410612928,-55.0089966666667
190.8713830042,-47.87233
191.00168878,-54.1056633333334
191.1319786202,-53.9956633333334
191.2622525248,-56.2156633333334
191.3925104938,-50.59233
191.5227525272,-54.2989966666667
191.652978625,-48.13233
191.7831887872,-50.38233
191.9133830138,-53.9356633333334
192.0435613048,-52.7056633333334
192.1737236602,-50.9489966666667
192.30387008,-51.4856633333334
192.4340005642,-54.8223300000001
192.5641151128,-50.5956633333334
192.6942137258,-54.9656633333334
192.8242964032,-50.65233
192.954363145,-51.8289966666667
193.0844139512,-53.9756633333334
193.2144488218,-53.38233
193.3444677568,-55.9623300000001
193.4744707562,-51.90233
193.60445782,-54.5923300000001
193.7344289482,-52.8156633333334
193.8643841408,-51.6089966666667
193.9943233978,-51.6656633333334
194.1242467192,-51.82233
194.254154105,-50.2256633333334
194.3840455552,-50.7989966666667
194.5139210698,-52.4289966666667
194.6437806488,-51.7256633333334
194.7736242922,-51.46233
194.903452,-53.6989966666667
195.0332637722,-45.5589966666667
195.1630596088,-54.24233
195.2928395098,-54.79233
195.4226034752,-49.27233
195.552351505,-54.2489966666667
195.6820835992,-51.4656633333334
195.8117997578,-54.0289966666667
195.9414999808,-54.1389966666667
196.0711842682,-56.29233
196.20085262,-53.7256633333334
196.3305050362,-56.8756633333334
196.4601415168,-53.7456633333334
196.5897620618,-51.2089966666667
196.7193666712,-52.1189966666667
196.848955345,-55.7123300000001
196.9785280832,-54.40233
197.1080848858,-55.1423300000001
197.2376257528,-53.8389966666667
197.3671506842,-54.8223300000001
197.49665968,-53.7556633333334
197.6261527402,-54.0556633333334
197.7556298648,-52.9956633333334
197.8850910538,-53.5556633333334
198.0145363072,-53.0956633333334
198.143965625,-44.64233
198.2733790072,-55.6723300000001
198.4027764538,-53.1556633333334
198.5321579648,-54.76233
198.6615235402,-51.9456633333334
198.79087318,-52.4489966666667
198.9202068842,-51.05233
199.0495246528,-55.5189966666667
199.1788264858,-53.83233
199.3081123832,-54.6789966666667
199.437382345,-53.3356633333334
199.5666363712,-53.9456633333334
199.6958744618,-55.2523300000001
199.8250966168,-52.0056633333334
199.9543028362,-51.64233
200.08349312,-54.5756633333334
200.2126674682,-56.1856633333334
200.3418258808,-51.8556633333334
200.4709683578,-54.8389966666667
200.6000948992,-54.7189966666667
200.729205505,-57.7356633333334
200.8583001752,-52.49233
200.9873789098,-51.3989966666667
201.1164417088,-54.4056633333334
201.2454885722,-51.2756633333334
201.3745195,-53.71233
201.5035344922,-54.7289966666667
201.6325335488,-54.2123300000001
201.7615166698,-51.53233
201.8904838552,-53.2989966666667
202.019435105,-51.9289966666667
202.1483704192,-52.76233
202.2772897978,-53.9456633333334
202.4061932408,-53.5989966666667
202.5350807482,-56.3256633333334
202.66395232,-51.45233
202.7928079562,-54.5556633333334
202.9216476568,-49.86233
203.0504714218,-51.88233
203.1792792512,-53.3789966666667
203.308071145,-54.7823300000001
203.4368471032,-41.5256633333334
203.5656071258,-53.9956633333334
203.6943512128,-53.66233
203.8230793642,-52.5656633333334
203.95179158,-54.3789966666667
204.0804878602,-56.7356633333334
204.2091682048,-50.73233
204.3378326138,-54.2756633333334
204.4664810872,-50.4589966666667
204.595113625,-54.2556633333334
204.7237302272,-52.2056633333334
204.8523308938,-50.6956633333334
204.9809156248,-54.2423300000001
205.1094844202,-50.8689966666667
205.23803728,-51.8189966666667
205.3665742042,-52.6789966666667
205.4950951928,-50.0556633333334
205.6236002458,-54.9789966666667
205.7520893632,-50.36233
205.880562545,-51.79233
206.0090197912,-52.3356633333334
206.1374611018,-53.6456633333334
206.2658864768,-50.1756633333334
206.3942959162,-52.07233
206.52268942,-54.21233
206.6510669882,-53.35233
206.7794286208,-48.7889966666667
206.9077743178,-52.1856633333334
207.0361040792,-48.7489966666667
207.164417905,-52.5789966666667
207.2927157952,-52.8356633333334
207.4209977498,-51.7389966666667
207.5492637688,-52.1789966666667
207.6775138522,-49.29233
207.805748,-52.0156633333334
207.9339662122,-49.1989966666667
208.0621684888,-53.8923300000001
208.1903548298,-50.6389966666667
208.3185252352,-51.6656633333334
208.446679705,-50.3656633333334
208.5748182392,-49.8856633333334
208.7029408378,-50.39233
208.8310475008,-52.36233
208.9591382282,-52.40233
209.08721302,-53.9856633333334
209.2152718762,-53.0756633333334
209.3433147968,-46.75233
209.4713417818,-51.51233
209.5993528312,-53.17233
209.727347945,-52.58233
209.8553271232,-52.4789966666667
209.9832903658,-49.23233
210.1112376728,-52.65233
210.2391690442,-54.2823300000001
210.36708448,-55.6323300000001
210.4949839802,-52.82233
210.6228675448,-50.9689966666667
210.7507351738,-49.3489966666667
210.8785868672,-53.4689966666667
211.006422625,-52.2489966666667
211.1342424472,-47.5056633333334
211.2620463338,-52.03233
211.3898342848,-48.8189966666667
211.5176063002,-52.3156633333334
211.64536238,-49.7656633333334
211.7731025242,-53.1989966666667
211.9008267328,-50.93233
212.0285350058,-51.8956633333334
212.1562273432,-50.6789966666667
212.283903745,-46.0989966666667
212.4115642112,-52.11233
212.5392087418,-49.84233
212.6668373368,-49.5589966666667
212.7944499962,-51.56233
212.92204672,-50.68233
213.0496275082,-52.1856633333334
213.1771923608,-50.3156633333334
213.3047412778,-47.8856633333334
213.4322742592,-51.58233
213.559791305,-49.1756633333334
213.6872924152,-49.0689966666667
213.8147775898,-50.3089966666667
213.9422468288,-49.80233
214.0697001322,-47.9656633333334
214.1971375,-50.2256633333334
214.3245589322,-47.2089966666667
214.4519644288,-48.45233
214.5793539898,-47.94233
214.7067276152,-49.37233
214.834085305,-48.19233
214.9614270592,-50.53233
215.0887528778,-47.2456633333334
215.2160627608,-49.3389966666667
215.3433567082,-47.1056633333334
215.47063472,-47.28233
215.5978967962,-47.42233
215.7251429368,-43.2989966666667
215.8523731418,-45.5289966666667
215.9795874112,-49.2956633333334
216.106785745,-49.3556633333334
216.2339681432,-46.50233
216.3611346058,-43.23233
216.4882851328,-44.8856633333334
216.6154197242,-47.82233
216.74253838,-42.0256633333333
216.8696411002,-45.0656633333334
216.9967278848,-44.4656633333334
217.1237987338,-45.54233
217.2508536472,-48.3789966666667
217.377892625,-43.9756633333333
217.5049156672,-43.2189966666667
217.6319227738,-46.41233
217.7589139448,-47.7589966666667
217.8858891802,-46.5556633333334
218.01284848,-46.5756633333334
218.1397918442,-47.9956633333334
218.2667192728,-45.07233
218.3936307658,-44.5889966666667
218.5205263232,-45.39233
218.647405945,-43.0689966666667
218.7742696312,-43.2889966666667
218.9011173818,-45.5889966666667
219.0279491968,-44.5789966666667
219.1547650762,-44.9889966666667
219.28156502,-43.8989966666667
219.4083490282,-41.5556633333334
219.5351171008,-42.41233
219.6618692378,-42.0256633333333
219.7886054392,-41.5756633333333
219.915325705,-41.9189966666667
220.0420300352,-43.7689966666667
220.1687184298,-42.1689966666667
220.2953908888,-41.3456633333333
220.4220474122,-42.3789966666667
220.548688,-44.3556633333334
220.6753126522,-44.3989966666667
220.8019213688,-42.0089966666667
220.9285141498,-43.9856633333333
221.0550909952,-40.7189966666667
221.181651905,-40.9389966666667
221.3081968792,-43.3689966666667
221.4347259178,-39.23233
221.5612390208,-39.1956633333333
221.6877361882,-45.0756633333334
221.81421742,-42.42233
221.9406827162,-44.0856633333334
222.0671320768,-41.18233
222.1935655018,-46.01233
222.3199829912,-42.9456633333333
222.446384545,-42.8156633333334
222.5727701632,-46.2256633333334
222.6991398458,-40.5656633333333
222.8254935928,-41.2989966666667
222.9518314042,-43.5056633333334
223.07815328,-38.46233
223.2044592202,-37.76233
223.3307492248,-34.4156633333334
223.4570232938,-38.49233
223.5832814272,-38.5856633333334
223.709523625,-37.7389966666667
223.8357498872,-41.08233
223.9619602138,-30.6089966666667
224.0881546048,-36.81233
224.2143330602,-35.4289966666667
224.34049558,-34.8889966666667
224.4666421642,-38.9656633333333
224.5927728128,-32.13233
224.7188875258,-39.27233
224.8449863032,-33.7856633333334
224.971069145,-34.4556633333334
225.0971360512,-37.1056633333334
225.2231870218,-34.5889966666667
225.3492220568,-34.2689966666667
225.4752411562,-32.79233
225.60124432,-30.6989966666667
225.7272315482,-28.7989966666667
225.8532028408,-28.81233
225.9791581978,-28.2456633333333
226.1050976192,-30.5356633333333
226.231021105,-24.33233
226.3569286552,-24.93233
226.4828202698,-26.4389966666667
226.6086959488,-18.6956633333333
226.7345556922,-23.24233
226.8603995,-19.6656633333333
226.9862273722,-17.49233
227.1120393088,-16.6089966666667
227.2378353098,-16.3556633333333
227.3636153752,-15.6489966666667
227.489379505,-7.38566333333334
227.6151276992,-12.9289966666667
227.7408599578,-16.77233
227.8665762808,-8.27899666666668
227.9922766682,-7.21899666666668
228.11796112,-4.90566333333334
228.2436296362,-3.71899666666667
228.3692822168,-1.10233000000001
228.4949188618,-0.912330000000006
228.6205395712,6.34100333333333
228.746144345,14.6243366666667
228.8717331832,13.9310033333333
228.9973060858,14.26767
229.1228630528,20.1410033333333
229.2484040842,25.1410033333333
229.37392918,25.84767
229.4994383402,34.3743366666666
229.6249315648,34.24767
229.7504088538,38.7943366666667
229.8758702072,45.16767
230.001315625,47.3943366666666
230.1267451072,49.30767
230.2521586538,59.8010033333333
230.3775562648,61.89767
230.5029379402,61.6110033333333
230.62830368,68.47767
230.7536534842,74.59767
230.8789873528,80.70767
231.0043052858,95.41767
231.1296072832,95.5243366666667
231.254893345,106.984336666667
231.3801634712,117.171003333333
231.5054176618,118.801003333333
231.6306559168,127.60767
231.7558782362,129.314336666667
231.88108462,146.541003333333
232.0062750682,151.41767
232.1314495808,166.75767
232.2566081578,166.621003333333
232.3817507992,179.581003333333
232.506877505,185.84767
232.6319882752,198.47767
232.7570831098,215.441003333333
232.8821620088,229.264336666667
233.0072249722,241.501003333334
233.132272,248.711003333334
233.2573030922,256.174336666667
233.3823182488,277.664336666667
233.5073174698,288.301003333333
233.6323007552,305.154336666667
233.757268105,307.874336666667
233.8822195192,324.67767
234.0071549978,342.64767
234.1320745408,362.151003333333
234.2569781482,370.964336666667
234.38186582,400.254336666667
234.5067375562,410.264336666667
234.6315933568,428.57767
234.7564332218,474.02767
234.8812571512,464.174336666667
235.006065145,485.53767
235.1308572032,511.371003333333
235.2556333258,529.941003333333
235.3803935128,550.131003333333
235.5051377642,578.794336666667
235.62986608,602.254336666667
235.7545784602,620.63767
235.8792749048,644.974336666667
236.0039554138,674.174336666667
236.1286199872,694.961003333333
236.253268625,725.03767
236.3779013272,759.614336666667
236.5025180938,784.134336666667
236.6271189248,808.621003333333
236.7517038202,842.574336666667
236.87627278,875.814336666667
237.0008258042,903.561003333334
237.1253628928,946.354336666667
237.2498840458,973.377670000001
237.3743892632,1011.54100333333
237.498878545,1047.13433666667
237.6233518912,1084.81100333333
237.7478093018,1117.96767
237.8722507768,1160.07767
237.9966763162,1194.77100333333
238.12108592,1234.47433666667
238.2454795882,1281.88100333333
238.3698573208,1311.91100333333
238.4942191178,1359.44100333333
238.6185649792,1401.81767
238.742894905,1442.91433666667
238.8672088952,1487.92100333333
238.9915069498,1536.21100333333
239.1157890688,1583.76767
239.2400552522,1629.58433666667
239.3643055,1678.79433666667
239.4885398122,1726.11433666667
239.6127581888,1773.82433666667
239.7369606298,1830.60100333333
239.8611471352,1874.97767
239.985317705,1933.87767
240.1094723392,1989.99767
240.2336110378,2043.30767
240.3577338008,2100.84767
240.4818406282,2151.79100333333
240.60593152,2210.75767
240.7300064762,2280.61767
240.8540654968,2324.89100333333
240.9781085818,2388.28767
241.1021357312,2447.65433666667
241.226146945,2517.22433666667
241.3501422232,2577.76433666667
241.4741215658,2634.70767
241.5980849728,2699.37100333333
241.7220324442,2762.06767
241.84596398,2826.97767
241.9698795802,2893.58100333333
242.0937792448,2967.87100333333
242.2176629738,3038.28767
242.3415307672,3113.81433666666
242.465382625,3186.40433666666
242.5892185472,3247.41767
242.7130385338,3300.16100333333
242.8368425848,3376.12100333333
242.9606307002,3453.98433666666
243.08440288,3531.04100333333
243.2081591242,3617.06433666666
243.3318994328,3696.63767
243.4556238058,3778.09767
243.5793322432,3852.33100333333
243.703024745,3925.48433666666
243.8267013112,4012.60100333333
243.9503619418,4071.22433666666
244.0740066368,4118.19433666666
244.1976353962,4186.03100333333
244.32124822,4263.63100333333
244.4448451082,4364.49767
244.5684260608,4469.86767
244.6919910778,4553.87100333333
244.8155401592,4641.36767
244.939073305,4718.53767
245.0625905152,4805.59767
245.1860917898,4879.86100333333
245.3095771288,4959.32767
245.4330465322,5047.58767
245.5565,5112.67433666667
245.6799375322,5212.88767
245.8033591288,5311.28100333333
245.9267647898,5373.78767
246.0501545152,5414.87433666667
246.173528305,5460.95100333333
246.2968861592,5557.47100333333
246.4202280778,5664.24767
246.5435540608,5786.75100333333
246.6668641082,5903.15100333334
246.79015822,6028.94767
246.9134363962,6126.77100333333
247.0366986368,6249.24767
247.1599449418,6328.96433666667
247.2831753112,6442.53100333333
247.406389745,6551.24433666666
247.5295882432,6639.22767
247.6527708058,6749.51433666667
247.7759374328,6840.20100333333
247.8990881242,6928.47100333333
248.02222288,7037.85100333333
248.1453417002,7133.68433666667
248.2684445848,7227.61767
248.3915315338,7329.99767
248.5146025472,7397.66100333333
248.637657625,7405.41433666666
248.7606967672,7450.05767
248.8837199738,7578.83433666667
249.0067272448,7708.78100333333
249.1297185802,7834.57100333333
249.25269398,7936.01100333333
249.3756534442,8047.59767
249.4985969728,8155.88767
249.6215245658,8278.07100333334
249.7444362232,8369.93100333334
249.867331945,8508.56767
249.9902117312,8596.23767
250.1130755818,8720.85767000001
250.2359234968,8838.36100333334
250.3587554762,8919.78433666667
250.48157152,9029.42100333334
250.6043716282,9120.92100333334
250.7271558008,9199.78767000001
250.8499240378,9319.01767
250.9726763392,9421.06433666667
251.095412705,9511.32767
251.2181331352,9598.40767000001
251.3408376298,9695.57100333334
251.4635261888,9793.20433666667
251.5861988122,9844.02100333334
251.7088555,9857.66433666667
251.8314962522,9927.89767000001
251.9541210688,10071.19767
252.0767299498,10195.3510033333
252.1993228952,10313.0343366667
252.321899905,10435.6443366667
252.4444609792,10533.8210033333
252.5670061178,10661.4743366667
252.6895353208,10747.55767
252.8120485882,10873.8443366667
252.93454592,10990.4843366667
253.0570273162,11082.1710033333
253.1794927768,11212.66767
253.3019423018,11299.4143366667
253.4243758912,11408.6043366667
253.546793545,11503.90767
253.6691952632,11600.3510033333
253.7915810458,11679.23767
253.9139508928,11775.0210033333
254.0363048042,11870.32767
254.15864278,11972.0743366667
254.2809648202,12069.8443366667
254.4032709248,12142.51767
254.5255610938,12221.0210033333
254.6478353272,12294.9410033333
254.770093625,12347.5143366667
254.8923359872,12410.9710033333
255.0145624138,12482.8143366667
255.1367729048,12509.5610033333
255.2589674602,12514.0243366667
255.38114608,12599.2710033333
255.5033087642,12712.72767
255.6254555128,12826.5610033333
255.7475863258,12919.00767
255.8697012032,13038.17767
255.991800145,13137.99767
256.1138831512,13253.45767
256.2359502218,13354.9610033333
256.3580013568,13492.8010033333
256.4800365562,13612.2343366667
256.60205582,13746.29767
256.7240591482,13849.2210033333
256.8460465408,13949.83767
256.9680179978,14048.2143366667
257.0899735192,14136.1443366667
257.211913105,14230.33767
257.3338367552,14309.9410033333
257.4557444698,14383.2810033333
257.5776362488,14450.4510033333
257.6995120922,14524.6610033333
257.821372,14585.1210033333
257.9432159722,14664.6210033333
258.0650440088,14735.9243366667
258.1868561098,14797.81767
258.3086522752,14860.35767
258.430432505,14924.17767
258.5521967992,14990.42767
258.6739451578,15062.66767
258.7956775808,15155.5843366667
258.9173940682,15219.3843366667
259.03909462,15257.6210033333
259.1607792362,15283.21767
259.2824479168,15335.88767
259.4041006618,15416.6710033333
259.5257374712,15495.3943366667
259.647358345,15564.49767
259.7689632832,15632.2810033333
259.8905522858,15684.12767
260.0121253528,15767.71767
260.1336824842,15808.2910033333
260.25522368,15878.9343366667
260.3767489402,15918.0943366667
260.4982582648,15977.4210033333
260.6197516538,16025.7110033333
260.7412291072,16079.55767
260.862690625,16148.88767
260.9841362072,16201.3343366667
261.1055658538,16258.7010033333
261.2269795648,16322.0310033333
261.3483773402,16373.11767
261.46975918,16423.0643366667
261.5911250842,16485.1510033333
261.7124750528,16544.0810033333
261.8338090858,16588.5710033333
261.9551271832,16667.5043366667
262.076429345,16755.26767
262.1977155712,16807.5543366667
262.3189858618,16867.23767
262.4402402168,16913.2410033333
262.5614786362,16959.1543366667
262.68270112,16999.30767
262.8039076682,17032.9010033333
262.9250982808,17092.50767
263.0462729578,17142.4310033333
263.1674316992,17185.9910033333
263.288574505,17225.0143366667
263.4097013752,17242.0143366667
263.5308123098,17245.9543366667
263.6519073088,17268.3843366667
263.7729863722,17310.75767
263.8940495,17341.8610033333
264.0150966922,17366.8543366667
264.1361279488,17414.9943366667
264.2571432698,17462.6210033333
264.3781426552,17520.8043366667
264.499126105,17575.77767
264.6200936192,17624.02767
264.7410451978,17670.1210033333
264.8619808408,17706.8110033333
264.9829005482,17747.8810033333
265.10380432,17772.8843366667
265.2246921562,17802.6943366667
265.3455640568,17842.4343366667
265.4664200218,17873.10767
265.5872600512,17892.32767
265.708084145,17927.9910033333
265.8288923032,17951.05767
265.9496845258,17979.0310033333
266.0704608128,17999.3943366667
266.1912211642,18017.63767
266.31196558,18025.4943366667
266.4326940602,18041.5143366667
266.5534066048,18057.3943366667
266.6741032138,18072.98767
266.7947838872,18083.5110033333
266.915448625,18075.38767
267.0360974272,18074.3243366667
267.1567302938,18073.6343366667
267.2773472248,18071.35767
267.3979482202,18071.9110033333
267.51853328,18060.6843366667
267.6391024042,18096.94767
267.7596555928,18135.1210033333
267.8801928458,18163.73767
268.0007141632,18179.19767
268.121219545,18228.17767
268.2417089912,18239.50767
268.3621825018,18272.1843366667
268.4826400768,18326.04767
268.6030817162,18350.08767
268.72350742,18373.5910033333
268.8439171882,18407.0443366667
268.9643110208,18431.7043366667
269.0846889178,18464.9443366667
269.2050508792,18470.01767
269.325396905,18473.9710033333
269.4457269952,18484.02767
269.5660411498,18505.8843366667
269.6863393688,18528.4643366667
269.8066216522,18544.4243366667
269.926888,18565.6910033333
270.0471384122,18580.90767
270.1673728888,18610.11767
270.2875914298,18610.5543366667
270.4077940352,18628.5210033333
270.527980705,18642.0510033333
270.6481514392,18637.1110033333
270.7683062378,18653.45767
270.8884451008,18661.8010033333
271.0085680282,18649.0143366667
271.12867502,18664.6143366667
271.2487660762,18654.5410033333
271.3688411968,18649.5943366667
271.4889003818,18675.1110033333
271.6089436312,18679.9510033333
271.728970945,18696.29767
271.8489823232,18687.2010033333
271.9689777658,18682.7243366667
272.0889572728,18709.4743366667
272.2089208442,18720.7610033333
272.32886848,18747.6110033333
272.4488001802,18746.6110033333
272.5687159448,18761.93767
272.6886157738,18798.76767
272.8084996672,18813.9343366667
272.928367625,18850.7243366667
273.0482196472,18905.61767
273.1680557338,18939.0943366667
273.2878758848,18964.06767
273.4076801002,18979.50767
273.52746838,18970.7110033333
273.6472407242,18985.24767
273.7669971328,19009.24767
273.8867376058,19014.1943366667
274.0064621432,19032.2010033333
274.126170745,19035.20767
274.2458634112,19048.91767
274.3655401418,19071.0943366667
274.4852009368,19082.84767
274.6048457962,19109.4543366667
274.72447472,19120.20767
274.8440877082,19133.7343366667
274.9636847608,19157.57767
275.0832658778,19180.57767
275.2028310592,19192.4210033333
275.322380305,19196.80767
275.4419136152,19229.3543366667
275.5614309898,19213.0610033333
275.6809324288,19227.0110033333
275.8004179322,19223.93767
275.9198875,19244.9210033333
276.0393411322,19229.0710033333
276.1587788288,19216.4543366667
276.2782005898,19227.62767
276.3976064152,19245.2710033333
276.516996305,19225.2543366667
276.6363702592,19241.4510033333
276.7557282778,19257.3210033333
276.8750703608,19276.3310033333
276.9943965082,19304.0143366667
277.11370672,19320.79767
277.2330009962,19345.28767
277.3522793368,19397.72767
277.4715417418,19423.5443366667
277.5907882112,19447.26767
277.710018745,19477.6843366667
277.8292333432,19495.76767
277.9484320058,19506.7410033333
278.0676147328,19521.2010033333
278.1867815242,19541.6410033333
278.30593238,19550.9710033333
278.4250673002,19571.8510033333
278.5441862848,19588.5810033333
278.6632893338,19613.7043366667
278.7823764472,19634.34767
278.901447625,19635.93767
279.0205028672,19658.07767
279.1395421738,19689.0310033333
279.2585655448,19696.2910033333
279.3775729802,19698.5143366667
279.49656448,19708.3443366667
279.6155400442,19720.0043366667
279.7344996728,19736.2343366667
279.8534433658,19730.1410033333
279.9723711232,19748.6043366667
280.091282945,19746.4043366667
280.2101788312,19742.9010033333
280.3290587818,19769.0443366667
280.4479227968,19755.8143366667
280.5667708762,19755.2510033333
280.68560302,19762.4143366667
280.8044192282,19763.83767
280.9232195008,19773.8510033333
281.0420038378,19790.93767
281.1607722392,19806.7110033333
281.279524705,19836.1643366667
281.3982612352,19853.4143366667
281.5169818298,19889.42767
281.6356864888,19912.6043366667
281.7543752122,19933.9010033333
281.873048,19944.01767
281.9917048522,19970.59767
282.1103457688,19989.5610033333
282.2289707498,19997.2610033333
282.3475797952,20012.27767
282.466172905,20024.54767
282.5847500792,20037.67767
282.7033113178,20047.46767
282.8218566208,20043.45767
282.9403859882,20012.9610033333
283.05889942,20016.7510033333
283.1773969162,20018.75767
283.2958784768,20028.4210033333
283.4143441018,20018.88767
283.5327937912,20006.0110033333
283.651227545,20011.7543366667
283.7696453632,20003.8110033333
283.8880472458,19998.2843366667
284.0064331928,20020.8443366667
284.1248032042,20023.26767
284.24315728,20035.3543366667
284.3614954202,20056.3510033333
284.4798176248,20073.31767
284.5981238938,20128.47767
284.7164142272,20163.1010033333
284.834688625,20177.85767
284.9529470872,20175.85767
285.0711896138,20180.9743366667
285.1894162048,20179.5843366667
285.3076268602,20185.3610033333
285.42582158,20187.1043366667
285.5440003642,20195.2710033333
285.6621632128,20193.3743366667
285.7803101258,20206.6410033333
285.8984411032,20211.6743366667
286.016556145,20203.6243366667
286.1346552512,20213.0643366667
286.2527384218,20225.3310033333
286.3708056568,20231.5110033333
286.4888569562,20231.1943366667
286.60689232,20235.20767
286.7249117482,20220.0110033333
286.8429152408,20240.8143366667
286.9609027978,20255.0443366667
287.0788744192,20266.8043366667
287.196830105,20291.61767
287.3147698552,20277.08767
287.4326936698,20275.5043366667
287.5506015488,20277.1443366667
287.6684934922,20283.17767
287.7863695,20279.8243366667
287.9042295722,20268.8310033333
288.0220737088,20273.16767
288.1399019098,20272.1743366667
288.2577141752,20264.0743366667
288.375510505,20251.6810033333
288.4932908992,20249.2543366667
288.6110553578,20243.9743366667
288.7288038808,20230.1710033333
288.8465364682,20220.11767
288.96425312,20210.48767
289.0819538362,20213.8143366667
289.1996386168,20229.55767
289.3173074618,20271.6143366667
289.4349603712,20281.0210033333
289.552597345,20296.4210033333
289.6702183832,20326.36767
289.7878234858,20334.2510033333
289.9054126528,20347.4810033333
290.0229858842,20376.01767
290.14054318,20390.1143366667
290.2580845402,20407.3843366667
290.3756099648,20427.24767
290.4931194538,20456.23767
290.6106130072,20486.7110033333
290.728090625,20505.18767
290.8455523072,20522.6610033333
290.9629980538,20547.2010033333
291.0804278648,20583.8710033333
291.1978417402,20596.20767
291.31523968,20629.89767
291.4326216842,20647.33767
291.5499877528,20684.8143366667
291.6673378858,20726.1410033333
291.7846720832,20739.0943366667
291.901990345,20771.9210033333
292.0192926712,20804.5643366667
292.1365790618,20837.0010033333
292.2538495168,20858.2343366667
292.3711040362,20879.31767
292.48834262,20913.4243366667
292.6055652682,20939.7310033333
292.7227719808,20971.0543366667
292.8399627578,20995.9110033333
292.9571375992,21022.43767
293.074296505,21052.9510033333
293.1914394752,21081.32767
293.3085665098,21100.65767
293.4256776088,21138.79767
293.5427727722,21172.2710033333
293.659852,21198.2843366667
293.7769152922,21235.2910033333
293.8939626488,21278.27767
294.0109940698,21305.31767
294.1280095552,21327.5010033333
294.245009105,21353.6910033333
294.3619927192,21384.0543366667
294.4789603978,21416.44767
294.5959121408,21431.7143366667
294.7128479482,21457.99767
294.82976782,21510.6110033333
294.9466717562,21531.2710033333
295.0635597568,21569.0443366667
295.1804318218,21602.79767
295.2972879512,21621.2243366667
295.414128145,21627.2410033333
295.5309524032,21673.52767
295.6477607258,21696.6443366667
295.7645531128,21723.32767
295.8813295642,21738.8943366667
295.99809008,21769.0943366667
296.1148346602,21804.86767
296.2315633048,21866.42767
296.3482760138,21856.2043366667
296.4649727872,21882.2743366667
296.581653625,21935.5710033333
296.6983185272,21976.9043366667
296.8149674938,22002.6943366667
296.9316005248,22032.48767
297.0482176202,22060.0310033333
297.16481878,22064.6310033333
297.2814040042,22106.1910033333
297.3979732928,22150.90767
297.5145266458,22173.0310033333
297.6310640632,22185.8443366667
297.747585545,22230.3310033333
297.8640910912,22253.57767
297.9805807018,22278.76767
298.0970543768,22294.1043366667
298.2135121162,22301.7943366667
298.32995392,22327.3743366667
298.4463797882,22356.2710033333
298.5627897208,22368.9810033333
298.6791837178,22387.4943366667
298.7955617792,22417.0943366667
298.911923905,22449.80767
299.0282700952,22467.7610033333
299.1446003498,22486.5043366667
299.2609146688,22496.8343366667
299.3772130522,22527.8043366667
299.4934955,22533.4043366667
299.6097620122,22603.6010033333
299.7260125888,22600.7410033333
299.8422472298,22621.38767
299.9584659352,22633.3710033333
300.074668705,22669.4743366667
300.1908555392,22694.7043366667
300.3070264378,22706.39767
300.4231814008,22725.5610033333
300.5393204282,22747.54767
300.65544352,22782.0410033333
300.7715506762,22802.9043366667
300.8876418968,22809.5643366667
