UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100861
Integration Time,1000
Averages,300
Date,5/6/2020 7:00:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14747.4057366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27333333333
181.9732053322,-91.4342633333333
182.1045947288,-94.7442633333333
182.2359681898,-96.2575966666666
182.3673257152,-60.9042633333333
182.498667305,-57.78093
182.6299929592,-60.95093
182.7613026778,-59.8475966666667
182.8925964608,-58.76093
183.0238743082,-57.2275966666667
183.15513622,-60.4442633333333
183.2863821962,-59.1242633333333
183.4176122368,-55.56093
183.5488263418,-54.06093
183.6800245112,-58.7742633333334
183.811206745,-53.6142633333333
183.9423730432,-56.0475966666667
184.0735234058,-55.64093
184.2046578328,-52.5775966666667
184.3357763242,-55.7842633333333
184.46687888,-56.0875966666667
184.5979655002,-53.0642633333333
184.7290361848,-56.06093
184.8600909338,-52.9342633333333
184.9911297472,-51.69093
185.122152625,-54.6142633333333
185.2531595672,-50.8142633333333
185.3841505738,-52.78093
185.5151256448,-51.0275966666667
185.6460847802,-54.2042633333333
185.77702798,-55.8242633333333
185.9079552442,-55.1042633333333
186.0388665728,-53.6142633333333
186.1697619658,-53.4042633333333
186.3006414232,-50.77093
186.431504945,-55.8375966666667
186.5623525312,-52.6042633333333
186.6931841818,-57.22093
186.8239998968,-54.66093
186.9547996762,-49.0675966666667
187.08558352,-54.2375966666667
187.2163514282,-50.83093
187.3471034008,-58.2875966666667
187.4778394378,-57.4042633333333
187.6085595392,-51.2842633333333
187.739263705,-51.9142633333333
187.8699519352,-53.6275966666667
188.0006242298,-53.0542633333333
188.1312805888,-50.8942633333333
188.2619210122,-52.74093
188.3925455,-56.05093
188.5231540522,-54.8342633333333
188.6537466688,-55.43093
188.7843233498,-56.24093
188.9148840952,-53.48093
189.045428905,-54.3375966666667
189.1759577792,-56.4442633333333
189.3064707178,-53.5375966666667
189.4369677208,-56.82093
189.5674487882,-56.2975966666667
189.69791392,-49.2175966666667
189.8283631162,-55.15093
189.9587963768,-56.37093
190.0892137018,-53.97093
190.2196150912,-55.1342633333333
190.350000545,-56.05093
190.4803700632,-55.6842633333333
190.6107236458,-55.13093
190.7410612928,-56.20093
190.8713830042,-49.38093
191.00168878,-55.52093
191.1319786202,-54.84093
191.2622525248,-57.3375966666667
191.3925104938,-52.1675966666667
191.5227525272,-55.3142633333333
191.652978625,-49.4342633333333
191.7831887872,-51.91093
191.9133830138,-55.1542633333333
192.0435613048,-53.9442633333333
192.1737236602,-52.2242633333333
192.30387008,-52.86093
192.4340005642,-56.12093
192.5641151128,-51.8275966666667
192.6942137258,-56.31093
192.8242964032,-51.70093
192.954363145,-53.4975966666667
193.0844139512,-55.3742633333333
193.2144488218,-54.4742633333333
193.3444677568,-57.1842633333333
193.4744707562,-52.8142633333333
193.60445782,-55.84093
193.7344289482,-54.2175966666667
193.8643841408,-53.2942633333333
193.9943233978,-53.4442633333333
194.1242467192,-53.3142633333333
194.254154105,-51.9042633333333
194.3840455552,-52.4842633333333
194.5139210698,-53.92093
194.6437806488,-53.2475966666667
194.7736242922,-52.71093
194.903452,-55.2042633333333
195.0332637722,-46.47093
195.1630596088,-55.63093
195.2928395098,-55.9042633333333
195.4226034752,-50.9175966666667
195.552351505,-55.8775966666667
195.6820835992,-53.0642633333333
195.8117997578,-55.6275966666666
195.9414999808,-55.45093
196.0711842682,-57.90093
196.20085262,-54.79093
196.3305050362,-58.53093
196.4601415168,-55.5742633333333
196.5897620618,-53.0175966666667
196.7193666712,-53.60093
196.848955345,-57.19093
196.9785280832,-55.5342633333333
197.1080848858,-56.6575966666667
197.2376257528,-55.0242633333333
197.3671506842,-56.4742633333333
197.49665968,-56.1675966666667
197.6261527402,-55.2475966666667
197.7556298648,-54.8775966666667
197.8850910538,-55.3642633333333
198.0145363072,-54.8275966666667
198.143965625,-46.2375966666667
198.2733790072,-57.2475966666667
198.4027764538,-54.8175966666667
198.5321579648,-55.6575966666667
198.6615235402,-53.2542633333333
198.79087318,-53.7342633333333
198.9202068842,-52.8775966666667
199.0495246528,-57.0642633333333
199.1788264858,-55.46093
199.3081123832,-56.69093
199.437382345,-54.6542633333333
199.5666363712,-56.2275966666667
199.6958744618,-56.8275966666667
199.8250966168,-54.2475966666667
199.9543028362,-53.4142633333333
200.08349312,-56.53093
200.2126674682,-57.8142633333333
200.3418258808,-53.5042633333333
200.4709683578,-56.29093
200.6000948992,-56.31093
200.729205505,-59.45093
200.8583001752,-54.7975966666667
200.9873789098,-53.93093
201.1164417088,-56.47093
201.2454885722,-53.17093
201.3745195,-55.5475966666666
201.5035344922,-56.8675966666667
201.6325335488,-56.4442633333333
201.7615166698,-53.81093
201.8904838552,-55.6942633333333
202.019435105,-54.1175966666667
202.1483704192,-54.5942633333333
202.2772897978,-55.6342633333333
202.4061932408,-55.28093
202.5350807482,-57.86093
202.66395232,-53.2142633333333
202.7928079562,-56.60093
202.9216476568,-51.5575966666667
203.0504714218,-53.7042633333333
203.1792792512,-55.58093
203.308071145,-56.8642633333333
203.4368471032,-41.3442633333334
203.5656071258,-55.4942633333333
203.6943512128,-55.6175966666666
203.8230793642,-54.9042633333333
203.95179158,-55.9242633333333
204.0804878602,-58.5775966666667
204.2091682048,-52.68093
204.3378326138,-56.31093
204.4664810872,-52.4375966666667
204.595113625,-56.0942633333333
204.7237302272,-54.06093
204.8523308938,-52.8542633333333
204.9809156248,-56.1342633333333
205.1094844202,-52.7542633333333
205.23803728,-54.4675966666667
205.3665742042,-54.6442633333333
205.4950951928,-52.4942633333333
205.6236002458,-56.8242633333333
205.7520893632,-52.7275966666667
205.880562545,-53.75093
206.0090197912,-54.7075966666667
206.1374611018,-55.51093
206.2658864768,-52.7742633333333
206.3942959162,-54.46093
206.52268942,-56.2875966666667
206.6510669882,-55.65093
206.7794286208,-51.1475966666667
206.9077743178,-54.91093
207.0361040792,-51.2942633333333
207.164417905,-54.7475966666667
207.2927157952,-55.1842633333333
207.4209977498,-54.51093
207.5492637688,-54.1942633333333
207.6775138522,-51.4642633333333
207.805748,-54.7642633333333
207.9339662122,-51.6342633333333
208.0621684888,-56.5675966666667
208.1903548298,-53.19093
208.3185252352,-54.05093
208.446679705,-52.8642633333333
208.5748182392,-52.69093
208.7029408378,-52.5775966666667
208.8310475008,-54.6142633333333
208.9591382282,-55.2442633333333
209.08721302,-56.4975966666667
209.2152718762,-55.46093
209.3433147968,-49.0675966666667
209.4713417818,-54.13093
209.5993528312,-56.03093
209.727347945,-55.1842633333333
209.8553271232,-55.1242633333333
209.9832903658,-51.8442633333333
210.1112376728,-55.2742633333333
210.2391690442,-56.8675966666667
210.36708448,-58.57093
210.4949839802,-55.6575966666667
210.6228675448,-53.2875966666667
210.7507351738,-52.18093
210.8785868672,-56.7375966666667
211.006422625,-54.9342633333333
211.1342424472,-50.0275966666667
211.2620463338,-54.9042633333333
211.3898342848,-51.57093
211.5176063002,-55.5342633333333
211.64536238,-52.4842633333333
211.7731025242,-56.6542633333333
211.9008267328,-53.19093
212.0285350058,-54.48093
212.1562273432,-53.17093
212.283903745,-49.0342633333333
212.4115642112,-54.8375966666667
212.5392087418,-52.5175966666667
212.6668373368,-52.08093
212.7944499962,-54.0875966666667
212.92204672,-53.6275966666667
213.0496275082,-54.8275966666667
213.1771923608,-53.0342633333333
213.3047412778,-50.4275966666667
213.4322742592,-54.5275966666667
213.559791305,-52.5042633333333
213.6872924152,-51.5275966666667
213.8147775898,-53.4575966666667
213.9422468288,-52.2542633333333
214.0697001322,-51.2142633333333
214.1971375,-53.4675966666667
214.3245589322,-50.6975966666667
214.4519644288,-51.7575966666667
214.5793539898,-51.1842633333333
214.7067276152,-52.5542633333333
214.834085305,-51.7375966666667
214.9614270592,-53.9542633333333
215.0887528778,-50.4475966666667
215.2160627608,-52.6475966666667
215.3433567082,-50.4075966666667
215.47063472,-50.65093
215.5978967962,-50.40093
215.7251429368,-46.9575966666667
215.8523731418,-48.7075966666667
215.9795874112,-52.8275966666667
216.106785745,-52.6742633333333
216.2339681432,-49.75093
216.3611346058,-46.5342633333333
216.4882851328,-48.59093
216.6154197242,-51.1842633333333
216.74253838,-45.41093
216.8696411002,-48.24093
216.9967278848,-47.7242633333334
217.1237987338,-48.7175966666667
217.2508536472,-51.5675966666667
217.377892625,-47.46093
217.5049156672,-46.89093
217.6319227738,-50.1775966666667
217.7589139448,-51.3275966666667
217.8858891802,-50.2542633333333
218.01284848,-50.14093
218.1397918442,-51.42093
218.2667192728,-48.8575966666667
218.3936307658,-48.2975966666667
218.5205263232,-48.7542633333333
218.647405945,-46.8342633333334
218.7742696312,-46.83093
218.9011173818,-49.38093
219.0279491968,-48.8942633333333
219.1547650762,-49.2642633333333
219.28156502,-47.1642633333334
219.4083490282,-45.53093
219.5351171008,-45.82093
219.6618692378,-45.9942633333334
219.7886054392,-45.6642633333334
219.915325705,-45.89093
220.0420300352,-47.86093
220.1687184298,-46.4542633333334
220.2953908888,-45.3775966666667
220.4220474122,-46.29093
220.548688,-48.41093
220.6753126522,-48.4642633333333
220.8019213688,-46.5375966666667
220.9285141498,-47.6142633333334
221.0550909952,-44.5275966666667
221.181651905,-45.46093
221.3081968792,-47.6642633333334
221.4347259178,-43.5575966666667
221.5612390208,-44.31093
221.6877361882,-49.4342633333333
221.81421742,-47.0742633333334
221.9406827162,-48.47093
222.0671320768,-45.82093
222.1935655018,-50.70093
222.3199829912,-48.1475966666667
222.446384545,-47.5675966666667
222.5727701632,-50.9075966666667
222.6991398458,-45.6142633333334
222.8254935928,-46.2442633333334
222.9518314042,-48.32093
223.07815328,-43.3142633333334
223.2044592202,-42.6675966666667
223.3307492248,-39.63093
223.4570232938,-43.4742633333334
223.5832814272,-43.18093
223.709523625,-42.1175966666667
223.8357498872,-46.77093
223.9619602138,-35.90093
224.0881546048,-41.9775966666667
224.2143330602,-40.7175966666667
224.34049558,-39.98093
224.4666421642,-44.0342633333334
224.5927728128,-37.4742633333333
224.7188875258,-44.7142633333334
224.8449863032,-39.3742633333333
224.971069145,-40.16093
225.0971360512,-43.3142633333334
225.2231870218,-40.0475966666667
225.3492220568,-40.33093
225.4752411562,-39.4542633333334
225.60124432,-36.8542633333333
225.7272315482,-35.2842633333333
225.8532028408,-35.3675966666666
225.9791581978,-34.9442633333333
226.1050976192,-37.5142633333333
226.231021105,-31.6275966666667
226.3569286552,-32.8842633333333
226.4828202698,-33.7475966666667
226.6086959488,-26.96093
226.7345556922,-30.66093
226.8603995,-27.6942633333333
226.9862273722,-25.9342633333333
227.1120393088,-24.9175966666667
227.2378353098,-25.06093
227.3636153752,-24.6142633333333
227.489379505,-16.7375966666667
227.6151276992,-22.4442633333333
227.7408599578,-26.3942633333333
227.8665762808,-18.9575966666667
227.9922766682,-18.2742633333333
228.11796112,-16.2242633333334
228.2436296362,-15.7175966666667
228.3692822168,-12.7575966666667
228.4949188618,-13.7375966666667
228.6205395712,-6.77093000000001
228.746144345,1.01907
228.8717331832,-0.117596666666669
228.9973060858,-0.660930000000003
229.1228630528,4.50240333333333
229.2484040842,9.15907000000001
229.37392918,9.13240333333334
229.4994383402,16.8824033333333
229.6249315648,15.8957366666667
229.7504088538,20.1157366666667
229.8758702072,24.9157366666667
230.001315625,26.50907
230.1267451072,27.5457366666667
230.2521586538,36.8657366666667
230.3775562648,38.36907
230.5029379402,36.4357366666667
230.62830368,41.58907
230.7536534842,47.29907
230.8789873528,51.3457366666667
231.0043052858,64.9324033333333
231.1296072832,64.1257366666667
231.254893345,73.37907
231.3801634712,82.5557366666667
231.5054176618,81.2657366666667
231.6306559168,88.89907
231.7558782362,88.4924033333334
231.88108462,103.485736666667
232.0062750682,105.80907
232.1314495808,119.022403333333
232.2566081578,116.752403333333
232.3817507992,126.932403333333
232.506877505,131.075736666667
232.6319882752,140.662403333333
232.7570831098,155.045736666667
232.8821620088,165.22907
233.0072249722,174.06907
233.132272,178.282403333333
233.2573030922,182.455736666667
233.3823182488,200.005736666667
233.5073174698,206.285736666667
233.6323007552,219.955736666667
233.757268105,218.812403333333
233.8822195192,232.092403333333
234.0071549978,244.49907
234.1320745408,260.325736666667
234.2569781482,264.41907
234.38186582,288.38907
234.5067375562,292.85907
234.6315933568,306.432403333333
234.7564332218,346.432403333333
234.8812571512,330.762403333333
235.006065145,345.68907
235.1308572032,365.59907
235.2556333258,377.435736666667
235.3803935128,392.012403333333
235.5051377642,413.922403333333
235.62986608,430.48907
235.7545784602,442.90907
235.8792749048,459.482403333333
236.0039554138,482.95907
236.1286199872,494.32907
236.253268625,515.70907
236.3779013272,542.16907
236.5025180938,557.855736666667
236.6271189248,576.56907
236.7517038202,599.082403333333
236.87627278,625.222403333334
237.0008258042,641.485736666667
237.1253628928,675.055736666667
237.2498840458,693.13907
237.3743892632,718.645736666667
237.498878545,744.952403333333
237.6233518912,771.095736666667
237.7478093018,794.58907
237.8722507768,826.365736666667
237.9966763162,847.252403333334
238.12108592,875.342403333334
238.2454795882,909.432403333334
238.3698573208,926.742403333334
238.4942191178,964.049070000001
238.6185649792,993.619070000001
238.742894905,1022.31573666667
238.8672088952,1054.61907
238.9915069498,1090.33573666667
239.1157890688,1121.07573666667
239.2400552522,1154.27240333333
239.3643055,1188.83573666667
239.4885398122,1223.03573666667
239.6127581888,1255.73573666667
239.7369606298,1299.71573666667
239.8611471352,1325.72573666667
239.985317705,1370.36907
240.1094723392,1408.83573666667
240.2336110378,1445.99240333333
240.3577338008,1487.86907
240.4818406282,1520.98907
240.60593152,1563.29907
240.7300064762,1615.93907
240.8540654968,1642.12573666667
240.9781085818,1688.26240333333
241.1021357312,1729.78907
241.226146945,1780.66573666667
241.3501422232,1823.42907
241.4741215658,1862.19573666667
241.5980849728,1905.67573666667
241.7220324442,1950.12573666667
241.84596398,1993.52240333333
241.9698795802,2042.91240333333
242.0937792448,2093.73573666667
242.2176629738,2143.47573666667
242.3415307672,2196.71240333333
242.465382625,2245.88907
242.5892185472,2292.30240333333
242.7130385338,2329.60573666667
242.8368425848,2383.64907
242.9606307002,2436.83573666667
243.08440288,2491.24573666667
243.2081591242,2551.26573666667
243.3318994328,2605.56573666667
243.4556238058,2660.94240333333
243.5793322432,2715.97240333333
243.703024745,2765.94240333333
243.8267013112,2827.80907
243.9503619418,2868.48240333333
244.0740066368,2905.12907
244.1976353962,2950.20573666667
244.32124822,3007.39240333333
244.4448451082,3075.07573666667
244.5684260608,3145.49573666667
244.6919910778,3203.87240333333
244.8155401592,3265.46573666667
244.939073305,3323.57240333333
245.0625905152,3384.22240333333
245.1860917898,3434.85240333333
245.3095771288,3486.07240333333
245.4330465322,3550.98240333333
245.5565,3594.54907
245.6799375322,3663.30907
245.8033591288,3735.51573666667
245.9267647898,3779.66573666667
246.0501545152,3806.30240333333
246.173528305,3843.61240333333
246.2968861592,3905.32240333333
246.4202280778,3979.51240333333
246.5435540608,4066.91573666667
246.6668641082,4149.86907
246.79015822,4231.53907
246.9134363962,4303.82573666667
247.0366986368,4383.91573666667
247.1599449418,4443.03240333333
247.2831753112,4522.24573666667
247.406389745,4596.39907
247.5295882432,4653.60907
247.6527708058,4730.20907
247.7759374328,4794.42907
247.8990881242,4859.36573666667
248.02222288,4931.94573666667
248.1453417002,4997.38240333334
248.2684445848,5060.41907
248.3915315338,5132.71573666667
248.5146025472,5183.42907
248.637657625,5187.69907
248.7606967672,5221.12240333334
248.8837199738,5307.25573666667
249.0067272448,5394.25573666667
249.1297185802,5480.55573666667
249.25269398,5547.47240333334
249.3756534442,5625.90907000001
249.4985969728,5698.21240333334
249.6215245658,5789.95240333334
249.7444362232,5851.37907
249.867331945,5942.32907000001
249.9902117312,6004.88240333334
250.1130755818,6088.96907000001
250.2359234968,6171.34907000001
250.3587554762,6221.93907000001
250.48157152,6299.93907000001
250.6043716282,6361.07240333334
250.7271558008,6417.44240333334
250.8499240378,6497.41907000001
250.9726763392,6568.11240333334
251.095412705,6625.09907000001
251.2181331352,6689.16240333334
251.3408376298,6754.60240333334
251.4635261888,6820.87907000001
251.5861988122,6856.34240333334
251.7088555,6867.49907000001
251.8314962522,6914.95240333334
251.9541210688,7012.01573666667
252.0767299498,7096.37573666667
252.1993228952,7177.36573666667
252.321899905,7258.67573666667
252.4444609792,7323.06240333334
252.5670061178,7411.03907
252.6895353208,7472.75573666667
252.8120485882,7551.74907
252.93454592,7628.59907
253.0570273162,7693.48907
253.1794927768,7780.67573666667
253.3019423018,7842.45907
253.4243758912,7912.78240333333
253.546793545,7979.15907
253.6691952632,8046.67240333333
253.7915810458,8092.22573666667
253.9139508928,8158.02240333333
254.0363048042,8223.55240333333
254.15864278,8289.52907
254.2809648202,8363.00240333333
254.4032709248,8406.49573666667
254.5255610938,8457.99573666667
254.6478353272,8510.21240333333
254.770093625,8549.03907
254.8923359872,8589.29573666667
255.0145624138,8639.16907
255.1367729048,8654.91907
255.2589674602,8659.95573666666
255.38114608,8714.49240333333
255.5033087642,8792.37573666667
255.6254555128,8858.36907
255.7475863258,8924.14240333333
255.8697012032,9000.09573666667
255.991800145,9071.33907
256.1138831512,9145.40240333333
256.2359502218,9214.30907
256.3580013568,9303.58240333333
256.4800365562,9384.42907
256.60205582,9472.62573666666
256.7240591482,9539.56240333333
256.8460465408,9611.63906999999
256.9680179978,9675.92240333333
257.0899735192,9736.44907
257.211913105,9790.77240333333
257.3338367552,9845.23906999999
257.4557444698,9899.45573666666
257.5776362488,9942.52907
257.6995120922,9991.75240333333
257.821372,10023.4524033333
257.9432159722,10079.50907
258.0650440088,10126.5157366667
258.1868561098,10164.3957366667
258.3086522752,10211.0424033333
258.430432505,10251.50907
258.5521967992,10296.8657366667
258.6739451578,10348.0657366667
258.7956775808,10400.63907
258.9173940682,10442.65907
259.03909462,10472.1557366667
259.1607792362,10479.6257366667
259.2824479168,10521.32907
259.4041006618,10568.4624033333
259.5257374712,10619.8157366667
259.647358345,10663.53907
259.7689632832,10703.22907
259.8905522858,10747.31907
260.0121253528,10794.9957366667
260.1336824842,10823.5724033333
260.25522368,10869.0657366667
260.3767489402,10892.30907
260.4982582648,10929.3624033333
260.6197516538,10959.89907
260.7412291072,10998.0624033333
260.862690625,11038.6757366667
260.9841362072,11069.1924033333
261.1055658538,11101.6324033333
261.2269795648,11148.0324033333
261.3483773402,11178.0524033333
261.46975918,11211.13907
261.5911250842,11247.3157366667
261.7124750528,11286.3824033333
261.8338090858,11313.1757366667
261.9551271832,11362.6057366667
262.076429345,11423.0424033333
262.1977155712,11458.3024033333
262.3189858618,11494.0057366667
262.4402402168,11523.7324033333
262.5614786362,11551.0857366667
262.68270112,11577.6124033333
262.8039076682,11598.2157366667
262.9250982808,11627.6957366667
263.0462729578,11661.3024033333
263.1674316992,11682.9024033333
263.288574505,11712.8857366667
263.4097013752,11721.7624033333
263.5308123098,11721.1424033333
263.6519073088,11733.91907
263.7729863722,11763.50907
263.8940495,11788.4324033333
264.0150966922,11798.72907
264.1361279488,11830.63907
264.2571432698,11855.6257366667
264.3781426552,11894.08907
264.499126105,11923.5957366667
264.6200936192,11957.6757366667
264.7410451978,11984.3624033333
264.8619808408,12004.3224033333
264.9829005482,12031.3957366667
265.10380432,12042.5024033333
265.2246921562,12064.1457366667
265.3455640568,12086.58907
265.4664200218,12106.62907
265.5872600512,12110.73907
265.708084145,12133.2524033333
265.8288923032,12151.0424033333
265.9496845258,12162.4957366667
266.0704608128,12174.51907
266.1912211642,12182.0624033333
266.31196558,12189.4057366667
266.4326940602,12192.3457366667
266.5534066048,12197.47907
266.6741032138,12207.78907
266.7947838872,12205.4857366667
266.915448625,12206.0024033333
267.0360974272,12193.95907
267.1567302938,12190.9157366667
267.2773472248,12190.23907
267.3979482202,12194.71907
267.51853328,12184.8557366667
267.6391024042,12202.3057366667
267.7596555928,12228.06907
267.8801928458,12235.9224033333
268.0007141632,12249.01907
268.121219545,12280.5657366667
268.2417089912,12285.4057366667
268.3621825018,12300.8824033333
268.4826400768,12332.4624033333
268.6030817162,12344.76907
268.72350742,12361.3157366667
268.8439171882,12377.2557366667
268.9643110208,12395.48907
269.0846889178,12409.7924033333
269.2050508792,12410.52907
269.325396905,12411.41907
269.4457269952,12423.68907
269.5660411498,12431.0557366667
269.6863393688,12441.31907
269.8066216522,12453.9257366667
269.926888,12460.75907
270.0471384122,12463.7424033333
270.1673728888,12477.72907
270.2875914298,12481.14907
270.4077940352,12486.36907
270.527980705,12491.48907
270.6481514392,12489.7657366667
270.7683062378,12497.4124033333
270.8884451008,12501.4857366667
271.0085680282,12489.67907
271.12867502,12494.5957366667
271.2487660762,12481.7257366667
271.3688411968,12480.2624033333
271.4889003818,12490.08907
271.6089436312,12497.61907
271.728970945,12502.92907
271.8489823232,12490.5924033333
271.9689777658,12484.9424033333
272.0889572728,12500.5557366667
272.2089208442,12511.1624033333
272.32886848,12524.12907
272.4488001802,12520.6357366667
272.5687159448,12529.31907
272.6886157738,12546.7157366667
272.8084996672,12559.8324033333
272.928367625,12579.3024033333
273.0482196472,12607.9857366667
273.1680557338,12629.0157366667
273.2878758848,12644.6024033333
273.4076801002,12650.4057366667
273.52746838,12646.66907
273.6472407242,12649.2157366667
273.7669971328,12662.6457366667
273.8867376058,12669.10907
274.0064621432,12668.0857366667
274.126170745,12669.4057366667
274.2458634112,12676.3857366667
274.3655401418,12688.6024033333
274.4852009368,12694.17907
274.6048457962,12709.9624033333
274.72447472,12713.25907
274.8440877082,12725.8124033333
274.9636847608,12730.5157366667
275.0832658778,12744.4957366667
275.2028310592,12746.9124033333
275.322380305,12747.9257366667
275.4419136152,12775.4557366667
275.5614309898,12757.7757366667
275.6809324288,12756.8224033333
275.8004179322,12756.52907
275.9198875,12774.1024033333
276.0393411322,12759.06907
276.1587788288,12747.6857366667
276.2782005898,12746.5024033333
276.3976064152,12753.31907
276.516996305,12741.7257366667
276.6363702592,12756.70907
276.7557282778,12760.64907
276.8750703608,12768.3424033333
276.9943965082,12784.0257366667
277.11370672,12789.10907
277.2330009962,12805.22907
277.3522793368,12839.84907
277.4715417418,12856.3657366667
277.5907882112,12863.7024033333
277.710018745,12880.91907
277.8292333432,12892.9657366667
277.9484320058,12897.78907
278.0676147328,12901.72907
278.1867815242,12912.0024033333
278.30593238,12917.7424033333
278.4250673002,12929.9124033333
278.5441862848,12943.4657366667
278.6632893338,12957.9124033333
278.7823764472,12960.1757366667
278.901447625,12967.0357366667
279.0205028672,12974.37907
279.1395421738,12991.5424033333
279.2585655448,12997.5557366667
279.3775729802,12995.7124033333
279.49656448,13001.0157366667
279.6155400442,13003.8324033333
279.7344996728,13007.9657366667
279.8534433658,13002.2624033333
279.9723711232,13005.6857366667
280.091282945,13006.2257366667
280.2101788312,12998.5457366667
280.3290587818,13012.7924033333
280.4479227968,13003.76907
280.5667708762,12997.82907
280.68560302,12995.8257366667
280.8044192282,12997.3857366667
280.9232195008,13008.6424033333
281.0420038378,13013.4457366667
281.1607722392,13012.7557366667
281.279524705,13039.1224033333
281.3982612352,13040.44907
281.5169818298,13064.6257366667
281.6356864888,13077.1724033333
281.7543752122,13087.7724033333
281.873048,13092.34907
281.9917048522,13101.77907
282.1103457688,13118.7957366667
282.2289707498,13122.6657366667
282.3475797952,13127.80907
282.466172905,13132.17907
282.5847500792,13144.27907
282.7033113178,13138.85907
282.8218566208,13132.5224033333
282.9403859882,13116.3724033333
283.05889942,13116.36907
283.1773969162,13114.8624033333
283.2958784768,13119.84907
283.4143441018,13112.40907
283.5327937912,13101.1357366667
283.651227545,13092.6357366667
283.7696453632,13083.99907
283.8880472458,13083.60907
284.0064331928,13100.11907
284.1248032042,13097.48907
284.24315728,13098.12907
284.3614954202,13110.42907
284.4798176248,13121.9924033333
284.5981238938,13149.5757366667
284.7164142272,13177.26907
284.834688625,13178.88907
284.9529470872,13183.12907
285.0711896138,13178.7757366667
285.1894162048,13177.8924033333
285.3076268602,13178.30907
285.42582158,13178.6157366667
285.5440003642,13184.1824033333
285.6621632128,13174.43907
285.7803101258,13180.37907
285.8984411032,13187.6224033333
286.016556145,13178.44907
286.1346552512,13183.9024033333
286.2527384218,13191.8257366667
286.3708056568,13191.53907
286.4888569562,13183.3824033333
286.60689232,13190.8957366667
286.7249117482,13176.35907
286.8429152408,13184.70907
286.9609027978,13189.94907
287.0788744192,13195.8124033333
287.196830105,13209.6324033333
287.3147698552,13194.01907
287.4326936698,13189.0324033333
287.5506015488,13189.8857366667
287.6684934922,13192.3557366667
287.7863695,13191.9124033333
287.9042295722,13182.8857366667
288.0220737088,13183.1724033333
288.1399019098,13180.3357366667
288.2577141752,13170.26907
288.375510505,13163.1324033333
288.4932908992,13160.2724033333
288.6110553578,13148.2657366667
288.7288038808,13144.98907
288.8465364682,13138.50907
288.96425312,13124.6057366667
289.0819538362,13124.2224033333
289.1996386168,13140.1057366667
289.3173074618,13157.7757366667
289.4349603712,13161.80907
289.552597345,13167.6724033333
289.6702183832,13182.67907
289.7878234858,13186.68907
289.9054126528,13196.9424033333
290.0229858842,13211.6824033333
290.14054318,13219.1824033333
290.2580845402,13230.6024033333
290.3756099648,13240.2624033333
290.4931194538,13260.4524033333
290.6106130072,13279.5657366667
290.728090625,13282.00907
290.8455523072,13297.0824033333
290.9629980538,13316.78907
291.0804278648,13326.2324033333
291.1978417402,13338.6057366667
291.31523968,13352.9024033333
291.4326216842,13359.4457366667
291.5499877528,13385.0024033333
291.6673378858,13412.23907
291.7846720832,13417.25907
291.901990345,13429.3024033333
292.0192926712,13455.8657366667
292.1365790618,13472.9524033333
292.2538495168,13493.80907
292.3711040362,13500.3324033333
292.48834262,13515.9624033333
292.6055652682,13528.2357366667
292.7227719808,13546.11907
292.8399627578,13564.3857366667
292.9571375992,13584.4057366667
293.074296505,13607.10907
293.1914394752,13615.50907
293.3085665098,13626.4624033333
293.4256776088,13649.5957366667
293.5427727722,13664.1724033333
293.659852,13695.0257366667
293.7769152922,13706.7057366667
293.8939626488,13730.2357366667
294.0109940698,13744.9024033333
294.1280095552,13764.35907
294.245009105,13772.1124033333
294.3619927192,13795.0557366667
294.4789603978,13809.9757366667
294.5959121408,13820.06907
294.7128479482,13836.0324033333
294.82976782,13870.2657366667
294.9466717562,13876.9924033333
295.0635597568,13898.41907
295.1804318218,13921.55907
295.2972879512,13932.2557366667
295.414128145,13941.5257366667
295.5309524032,13965.8824033333
295.6477607258,13980.1357366667
295.7645531128,13985.3024033333
295.8813295642,13992.93907
295.99809008,14016.7724033333
296.1148346602,14037.9157366667
296.2315633048,14086.1524033333
296.3482760138,14061.73907
296.4649727872,14080.3957366667
296.581653625,14102.4424033333
296.6983185272,14133.92907
296.8149674938,14152.37907
296.9316005248,14169.0124033333
297.0482176202,14187.8024033333
297.16481878,14189.0057366667
297.2814040042,14213.0857366667
297.3979732928,14235.3124033333
297.5145266458,14250.6724033333
297.6310640632,14262.5724033333
297.747585545,14283.55907
297.8640910912,14302.35907
297.9805807018,14310.71907
298.0970543768,14322.6757366667
298.2135121162,14327.5557366667
298.32995392,14340.5757366667
298.4463797882,14353.20907
298.5627897208,14366.5124033333
298.6791837178,14370.4224033333
298.7955617792,14394.30907
298.911923905,14408.4157366667
299.0282700952,14422.86907
299.1446003498,14432.9924033333
299.2609146688,14441.57907
299.3772130522,14456.3557366667
299.4934955,14458.0457366667
299.6097620122,14504.2224033333
299.7260125888,14495.46907
299.8422472298,14507.77907
299.9584659352,14500.6557366667
300.074668705,14530.8124033333
300.1908555392,14546.56907
300.3070264378,14548.7624033333
300.4231814008,14565.9624033333
300.5393204282,14577.4757366667
300.65544352,14602.0257366667
300.7715506762,14604.36907
300.8876418968,14611.4524033333
301.0037171818,14631.3457366667
301.1197765312,14632.6157366667
