UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101059
Integration Time,1000
Averages,300
Date,5/6/2020 11:33:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37191.1721955555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.57333333333
181.9732053322,-97.9111377777778
182.1045947288,-101.051137777778
182.2359681898,-103.041137777778
182.3673257152,-59.9311377777778
182.498667305,-56.7111377777778
182.6299929592,-59.9144711111111
182.7613026778,-58.9011377777778
182.8925964608,-57.2444711111111
183.0238743082,-56.1644711111111
183.15513622,-59.5044711111111
183.2863821962,-57.6778044444444
183.4176122368,-54.4678044444445
183.5488263418,-52.7178044444445
183.6800245112,-57.8178044444444
183.811206745,-52.2778044444445
183.9423730432,-54.1878044444445
184.0735234058,-54.6178044444445
184.2046578328,-51.2111377777778
184.3357763242,-54.7378044444445
184.46687888,-54.5744711111111
184.5979655002,-51.6111377777778
184.7290361848,-54.7744711111111
184.8600909338,-51.7811377777778
184.9911297472,-50.3344711111111
185.122152625,-53.3278044444445
185.2531595672,-49.2744711111111
185.3841505738,-51.4478044444445
185.5151256448,-49.7111377777778
185.6460847802,-52.7678044444445
185.77702798,-54.1978044444445
185.9079552442,-53.5511377777778
186.0388665728,-51.2511377777778
186.1697619658,-51.7578044444445
186.3006414232,-49.0111377777778
186.431504945,-53.9444711111111
186.5623525312,-50.8944711111111
186.6931841818,-55.5778044444445
186.8239998968,-53.4644711111111
186.9547996762,-47.2644711111111
187.08558352,-52.2844711111111
187.2163514282,-48.9378044444445
187.3471034008,-56.6011377777778
187.4778394378,-55.0778044444445
187.6085595392,-50.0811377777778
187.739263705,-50.2511377777778
187.8699519352,-51.1311377777778
188.0006242298,-51.4544711111111
188.1312805888,-49.2644711111111
188.2619210122,-50.9444711111111
188.3925455,-54.2978044444445
188.5231540522,-52.8311377777778
188.6537466688,-53.4011377777778
188.7843233498,-53.9778044444445
188.9148840952,-51.4944711111111
189.045428905,-52.2544711111111
189.1759577792,-54.5678044444445
189.3064707178,-51.2811377777778
189.4369677208,-54.5511377777778
189.5674487882,-53.7144711111111
189.69791392,-46.9644711111112
189.8283631162,-52.9511377777778
189.9587963768,-53.7911377777778
190.0892137018,-51.8578044444445
190.2196150912,-53.0544711111111
190.350000545,-53.6444711111111
190.4803700632,-53.4411377777778
190.6107236458,-52.7711377777778
190.7410612928,-53.6144711111111
190.8713830042,-46.8978044444445
191.00168878,-53.1611377777778
191.1319786202,-52.2678044444445
191.2622525248,-54.5478044444445
191.3925104938,-49.5011377777778
191.5227525272,-52.5878044444445
191.652978625,-46.8378044444445
191.7831887872,-49.5244711111111
191.9133830138,-52.2111377777778
192.0435613048,-51.2311377777778
192.1737236602,-49.6278044444445
192.30387008,-50.0078044444445
192.4340005642,-53.4678044444445
192.5641151128,-49.1711377777778
192.6942137258,-53.9778044444445
192.8242964032,-48.8578044444445
192.954363145,-51.1178044444445
193.0844139512,-52.5378044444445
193.2144488218,-51.7878044444445
193.3444677568,-54.5044711111111
193.4744707562,-50.4711377777778
193.60445782,-52.9944711111111
193.7344289482,-50.6844711111111
193.8643841408,-50.6611377777778
193.9943233978,-50.1511377777778
194.1242467192,-50.6911377777778
194.254154105,-48.3844711111111
194.3840455552,-49.0378044444445
194.5139210698,-50.8678044444445
194.6437806488,-50.0978044444445
194.7736242922,-50.2311377777778
194.903452,-51.7644711111111
195.0332637722,-43.4778044444445
195.1630596088,-52.3878044444445
195.2928395098,-52.9344711111111
195.4226034752,-47.4678044444445
195.552351505,-52.6478044444445
195.6820835992,-49.7744711111111
195.8117997578,-52.4511377777778
195.9414999808,-52.4444711111111
196.0711842682,-54.4578044444445
196.20085262,-51.5344711111111
196.3305050362,-55.0444711111111
196.4601415168,-52.1111377777778
196.5897620618,-49.5711377777778
196.7193666712,-49.9378044444445
196.848955345,-54.1744711111111
196.9785280832,-52.3111377777778
197.1080848858,-53.1144711111111
197.2376257528,-51.5844711111111
197.3671506842,-52.8278044444445
197.49665968,-51.9178044444445
197.6261527402,-51.6778044444445
197.7556298648,-51.5644711111111
197.8850910538,-51.0978044444445
198.0145363072,-51.2411377777778
198.143965625,-42.1511377777778
198.2733790072,-53.8244711111111
198.4027764538,-51.3644711111111
198.5321579648,-52.5778044444445
198.6615235402,-49.7478044444445
198.79087318,-49.8411377777778
198.9202068842,-49.0778044444445
199.0495246528,-52.6544711111111
199.1788264858,-51.6411377777778
199.3081123832,-52.2011377777778
199.437382345,-50.8978044444445
199.5666363712,-51.5778044444445
199.6958744618,-52.5244711111111
199.8250966168,-49.7644711111111
199.9543028362,-49.2044711111111
200.08349312,-52.1978044444445
200.2126674682,-53.4878044444445
200.3418258808,-49.2944711111111
200.4709683578,-52.1278044444445
200.6000948992,-52.2078044444445
200.729205505,-55.2344711111111
200.8583001752,-50.0911377777778
200.9873789098,-49.1111377777778
201.1164417088,-51.7744711111111
201.2454885722,-48.4844711111111
201.3745195,-50.8111377777778
201.5035344922,-51.9644711111111
201.6325335488,-51.2611377777778
201.7615166698,-49.1444711111111
201.8904838552,-50.9244711111111
202.019435105,-49.2711377777778
202.1483704192,-50.5378044444445
202.2772897978,-50.7211377777778
202.4061932408,-50.6378044444445
202.5350807482,-52.8578044444445
202.66395232,-48.6978044444445
202.7928079562,-51.4744711111111
202.9216476568,-47.0478044444445
203.0504714218,-48.4444711111111
203.1792792512,-50.1278044444445
203.308071145,-51.7678044444445
203.4368471032,-36.6811377777778
203.5656071258,-50.7744711111111
203.6943512128,-50.5778044444445
203.8230793642,-49.6611377777778
203.95179158,-50.8378044444445
204.0804878602,-53.0711377777778
204.2091682048,-47.2811377777778
204.3378326138,-51.0511377777778
204.4664810872,-47.2411377777778
204.595113625,-50.5811377777778
204.7237302272,-48.8744711111111
204.8523308938,-47.3378044444445
204.9809156248,-50.5678044444445
205.1094844202,-47.4844711111111
205.23803728,-48.8978044444445
205.3665742042,-49.5211377777778
205.4950951928,-46.7311377777778
205.6236002458,-51.1478044444445
205.7520893632,-46.8344711111111
205.880562545,-48.1278044444445
206.0090197912,-48.7311377777778
206.1374611018,-49.4511377777778
206.2658864768,-46.3211377777778
206.3942959162,-48.2278044444445
206.52268942,-50.4511377777778
206.6510669882,-49.3544711111111
206.7794286208,-45.0944711111111
206.9077743178,-48.2144711111111
207.0361040792,-44.9978044444445
207.164417905,-48.4778044444445
207.2927157952,-48.9711377777778
207.4209977498,-48.1144711111111
207.5492637688,-48.3111377777778
207.6775138522,-45.2378044444445
207.805748,-48.5878044444445
207.9339662122,-45.1678044444445
208.0621684888,-49.3844711111111
208.1903548298,-46.6911377777778
208.3185252352,-47.6444711111111
208.446679705,-46.0678044444445
208.5748182392,-46.4311377777778
208.7029408378,-45.8711377777778
208.8310475008,-48.1811377777778
208.9591382282,-48.2644711111111
209.08721302,-49.5811377777778
209.2152718762,-48.5878044444445
209.3433147968,-42.5778044444445
209.4713417818,-47.2644711111111
209.5993528312,-48.4578044444445
209.727347945,-48.0111377777778
209.8553271232,-48.3444711111111
209.9832903658,-45.0644711111111
210.1112376728,-47.9911377777778
210.2391690442,-50.1478044444445
210.36708448,-51.3778044444445
210.4949839802,-48.5044711111111
210.6228675448,-46.2778044444445
210.7507351738,-44.3811377777778
210.8785868672,-49.0344711111111
211.006422625,-47.4411377777778
211.1342424472,-42.8578044444445
211.2620463338,-47.4211377777778
211.3898342848,-43.7578044444445
211.5176063002,-47.2211377777778
211.64536238,-44.4211377777778
211.7731025242,-48.8211377777778
211.9008267328,-45.9044711111111
212.0285350058,-46.9711377777778
212.1562273432,-45.1711377777778
212.283903745,-41.3578044444445
212.4115642112,-46.7144711111112
212.5392087418,-44.2178044444445
212.6668373368,-44.1211377777778
212.7944499962,-46.1211377777778
212.92204672,-45.6078044444445
213.0496275082,-46.7378044444445
213.1771923608,-45.3844711111111
213.3047412778,-42.1344711111111
213.4322742592,-46.4544711111111
213.559791305,-43.9111377777778
213.6872924152,-43.7111377777778
213.8147775898,-44.8611377777778
213.9422468288,-44.1178044444445
214.0697001322,-42.5611377777778
214.1971375,-45.1544711111111
214.3245589322,-42.4011377777778
214.4519644288,-42.7944711111111
214.5793539898,-41.9711377777778
214.7067276152,-43.6144711111111
214.834085305,-42.8544711111111
214.9614270592,-44.9911377777778
215.0887528778,-41.7611377777778
215.2160627608,-43.6744711111111
215.3433567082,-41.4911377777778
215.47063472,-41.6078044444445
215.5978967962,-41.4911377777778
215.7251429368,-37.8544711111111
215.8523731418,-39.4478044444445
215.9795874112,-42.9978044444445
216.106785745,-43.0911377777778
216.2339681432,-40.3144711111111
216.3611346058,-36.8811377777778
216.4882851328,-39.0244711111111
216.6154197242,-41.4011377777778
216.74253838,-35.5178044444445
216.8696411002,-38.5878044444445
216.9967278848,-37.8144711111111
217.1237987338,-39.2311377777778
217.2508536472,-42.1744711111111
217.377892625,-37.5444711111111
217.5049156672,-36.7044711111111
217.6319227738,-40.2511377777778
217.7589139448,-40.8844711111111
217.8858891802,-40.0144711111111
218.01284848,-39.5578044444445
218.1397918442,-41.4211377777778
218.2667192728,-38.5078044444445
218.3936307658,-37.8311377777778
218.5205263232,-38.2311377777778
218.647405945,-35.8544711111111
218.7742696312,-36.4711377777778
218.9011173818,-38.4544711111111
219.0279491968,-37.9044711111111
219.1547650762,-38.0511377777778
219.28156502,-36.3278044444445
219.4083490282,-34.2478044444445
219.5351171008,-35.4278044444445
219.6618692378,-34.6878044444445
219.7886054392,-34.0878044444445
219.915325705,-34.3844711111111
220.0420300352,-35.9844711111111
220.1687184298,-34.9211377777778
220.2953908888,-33.5911377777778
220.4220474122,-34.6111377777778
220.548688,-36.3844711111111
220.6753126522,-36.6044711111111
220.8019213688,-34.1344711111111
220.9285141498,-35.4711377777778
221.0550909952,-32.3511377777778
221.181651905,-32.6411377777778
221.3081968792,-35.4744711111111
221.4347259178,-30.9178044444444
221.5612390208,-31.6411377777778
221.6877361882,-36.1511377777778
221.81421742,-34.3944711111111
221.9406827162,-35.2644711111111
222.0671320768,-32.4878044444444
222.1935655018,-37.3478044444445
222.3199829912,-34.5378044444445
222.446384545,-34.1678044444445
222.5727701632,-37.2378044444445
222.6991398458,-32.0044711111111
222.8254935928,-31.9644711111111
222.9518314042,-34.3311377777778
223.07815328,-28.9111377777778
223.2044592202,-28.1711377777778
223.3307492248,-25.5111377777778
223.4570232938,-28.5544711111111
223.5832814272,-28.5411377777778
223.709523625,-27.2978044444444
223.8357498872,-31.0444711111111
223.9619602138,-20.1944711111111
224.0881546048,-26.9711377777778
224.2143330602,-25.0011377777778
224.34049558,-24.1411377777778
224.4666421642,-27.4744711111111
224.5927728128,-21.2144711111111
224.7188875258,-27.9778044444444
224.8449863032,-21.9844711111111
224.971069145,-22.6011377777778
225.0971360512,-25.1011377777778
225.2231870218,-22.1411377777778
225.3492220568,-22.1578044444444
225.4752411562,-20.6311377777778
225.60124432,-17.9378044444444
225.7272315482,-15.8344711111111
225.8532028408,-15.2078044444444
225.9791581978,-14.5411377777778
226.1050976192,-16.8211377777778
226.231021105,-9.83780444444443
226.3569286552,-10.2511377777778
226.4828202698,-11.9178044444444
226.6086959488,-3.59447111111111
226.7345556922,-7.80780444444443
226.8603995,-3.34447111111111
226.9862273722,-0.314471111111108
227.1120393088,0.722195555555559
227.2378353098,1.83552888888889
227.3636153752,2.56219555555556
227.489379505,11.8221955555556
227.6151276992,6.71552888888889
227.7408599578,4.03886222222222
227.8665762808,12.9355288888889
227.9922766682,15.1388622222222
228.11796112,18.6455288888889
228.2436296362,19.7621955555556
228.3692822168,24.1221955555556
228.4949188618,25.0421955555556
228.6205395712,33.2921955555556
228.746144345,42.3621955555555
228.8717331832,42.4455288888889
228.9973060858,45.1088622222222
229.1228630528,52.4055288888889
229.2484040842,58.4921955555556
229.37392918,60.9121955555556
229.4994383402,70.6588622222223
229.6249315648,72.5188622222223
229.7504088538,78.6688622222223
229.8758702072,86.5821955555556
230.001315625,91.7888622222222
230.1267451072,95.8455288888889
230.2521586538,107.995528888889
230.3775562648,113.592195555556
230.5029379402,114.852195555555
230.62830368,124.382195555555
230.7536534842,133.235528888889
230.8789873528,143.398862222222
231.0043052858,161.245528888889
231.1296072832,164.548862222222
231.254893345,178.535528888889
231.3801634712,193.602195555555
231.5054176618,198.142195555556
231.6306559168,211.995528888889
231.7558782362,218.595528888889
231.88108462,238.852195555556
232.0062750682,249.395528888889
232.1314495808,269.445528888889
232.2566081578,275.822195555556
232.3817507992,293.718862222222
232.506877505,306.042195555556
232.6319882752,324.135528888889
232.7570831098,347.142195555556
232.8821620088,367.712195555556
233.0072249722,387.082195555556
233.132272,401.585528888889
233.2573030922,417.278862222222
233.3823182488,447.932195555556
233.5073174698,465.872195555556
233.6323007552,490.255528888889
233.757268105,503.015528888889
233.8822195192,528.732195555556
234.0071549978,556.838862222222
234.1320745408,587.862195555555
234.2569781482,606.552195555555
234.38186582,646.718862222222
234.5067375562,666.542195555555
234.6315933568,699.098862222222
234.7564332218,750.898862222222
234.8812571512,760.665528888889
235.006065145,793.262195555555
235.1308572032,832.265528888889
235.2556333258,863.962195555555
235.3803935128,899.502195555556
235.5051377642,944.555528888889
235.62986608,984.355528888889
235.7545784602,1018.28552888889
235.8792749048,1059.10886222222
236.0039554138,1104.77552888889
236.1286199872,1143.06886222222
236.253268625,1189.53552888889
236.3779013272,1241.72886222222
236.5025180938,1285.93219555556
236.6271189248,1333.03886222222
236.7517038202,1387.00886222222
236.87627278,1441.54219555556
237.0008258042,1490.59552888889
237.1253628928,1555.95552888889
237.2498840458,1605.82552888889
237.3743892632,1666.97219555556
237.498878545,1727.10552888889
237.6233518912,1789.07552888889
237.7478093018,1846.98886222222
237.8722507768,1916.95886222222
237.9966763162,1975.38886222222
238.12108592,2044.76886222222
238.2454795882,2121.50886222222
238.3698573208,2174.08552888889
238.4942191178,2251.28886222222
238.6185649792,2321.09219555556
238.742894905,2393.13219555556
238.8672088952,2467.13886222222
238.9915069498,2548.03886222222
239.1157890688,2625.42886222222
239.2400552522,2705.57219555556
239.3643055,2784.51886222222
239.4885398122,2867.55552888889
239.6127581888,2949.05552888889
239.7369606298,3040.96219555556
239.8611471352,3118.05219555556
239.985317705,3214.84886222222
240.1094723392,3307.29552888889
240.2336110378,3396.64552888889
240.3577338008,3489.85552888889
240.4818406282,3582.77886222222
240.60593152,3679.94886222222
240.7300064762,3785.32219555556
240.8540654968,3874.96552888889
240.9781085818,3977.23219555556
241.1021357312,4076.93552888889
241.226146945,4188.27219555556
241.3501422232,4290.05552888889
241.4741215658,4390.27552888889
241.5980849728,4498.65552888889
241.7220324442,4603.63552888889
241.84596398,4713.28886222222
241.9698795802,4824.72886222222
242.0937792448,4943.03552888889
242.2176629738,5067.30886222222
242.3415307672,5188.03886222222
242.465382625,5313.15552888889
242.5892185472,5415.09552888889
242.7130385338,5503.18552888889
242.8368425848,5628.97552888889
242.9606307002,5760.57886222222
243.08440288,5897.03886222222
243.2081591242,6039.69219555555
243.3318994328,6175.91552888889
243.4556238058,6311.71886222222
243.5793322432,6440.85219555556
243.703024745,6563.66886222222
243.8267013112,6707.98219555556
243.9503619418,6804.52886222222
244.0740066368,6885.41886222222
244.1976353962,6997.85552888889
244.32124822,7132.34886222222
244.4448451082,7303.53886222222
244.5684260608,7478.99886222222
244.6919910778,7624.36552888889
244.8155401592,7779.85219555556
244.939073305,7913.07552888889
245.0625905152,8067.78552888889
245.1860917898,8185.18219555555
245.3095771288,8324.06552888889
245.4330465322,8480.28886222222
245.5565,8594.72552888889
245.6799375322,8758.39219555556
245.8033591288,8930.80219555555
245.9267647898,9040.86552888889
246.0501545152,9098.39219555556
246.173528305,9185.92886222222
246.2968861592,9349.11219555556
246.4202280778,9534.24886222222
246.5435540608,9754.29552888889
246.6668641082,9954.60552888889
246.79015822,10168.0088622222
246.9134363962,10334.6055288889
247.0366986368,10551.4555288889
247.1599449418,10691.3255288889
247.2831753112,10883.8621955556
247.406389745,11069.3921955556
247.5295882432,11225.3055288889
247.6527708058,11417.0421955556
247.7759374328,11571.2288622222
247.8990881242,11728.8988622222
248.02222288,11918.8455288889
248.1453417002,12086.1821955556
248.2684445848,12245.1655288889
248.3915315338,12419.7621955556
248.5146025472,12537.8955288889
248.637657625,12539.4088622222
248.7606967672,12623.3121955555
248.8837199738,12851.4421955555
249.0067272448,13078.0721955555
249.1297185802,13294.1921955555
249.25269398,13474.5155288889
249.3756534442,13670.2921955555
249.4985969728,13856.1188622222
249.6215245658,14064.1955288889
249.7444362232,14235.5921955555
249.867331945,14481.8155288889
249.9902117312,14636.8821955555
250.1130755818,14851.2188622222
250.2359234968,15049.8388622222
250.3587554762,15194.6955288889
250.48157152,15386.9221955555
250.6043716282,15543.1121955555
250.7271558008,15690.0455288889
250.8499240378,15890.4955288889
250.9726763392,16074.7688622222
251.095412705,16227.3421955555
251.2181331352,16389.8488622222
251.3408376298,16552.3821955555
251.4635261888,16709.7255288889
251.5861988122,16796.2088622222
251.7088555,16823.8855288889
251.8314962522,16952.3388622222
251.9541210688,17201.5788622222
252.0767299498,17423.3488622222
252.1993228952,17629.8821955555
252.321899905,17835.0455288889
252.4444609792,18006.0488622222
252.5670061178,18236.9988622222
252.6895353208,18394.0621955555
252.8120485882,18611.7088622222
252.93454592,18803.8188622222
253.0570273162,18977.7488622222
253.1794927768,19204.1288622222
253.3019423018,19361.7421955555
253.4243758912,19547.3088622222
253.546793545,19720.0255288889
253.6691952632,19878.3321955555
253.7915810458,20014.2955288889
253.9139508928,20177.9355288889
254.0363048042,20345.0955288889
254.15864278,20514.2555288889
254.2809648202,20697.3155288889
254.4032709248,20826.4555288889
254.5255610938,20962.9621955555
254.6478353272,21085.1855288889
254.770093625,21191.4655288889
254.8923359872,21305.2521955555
255.0145624138,21431.6221955555
255.1367729048,21462.7555288889
255.2589674602,21478.7188622222
255.38114608,21624.8188622222
255.5033087642,21821.8988622222
255.6254555128,22015.2588622222
255.7475863258,22179.5088622222
255.8697012032,22384.4988622222
255.991800145,22568.1088622222
256.1138831512,22755.1621955555
256.2359502218,22944.5355288889
256.3580013568,23183.2388622222
256.4800365562,23374.6455288889
256.60205582,23623.8621955555
256.7240591482,23806.6255288889
256.8460465408,23969.8621955555
256.9680179978,24164.4421955555
257.0899735192,24314.1088622222
257.211913105,24463.7121955555
257.3338367552,24614.0388622222
257.4557444698,24740.4488622222
257.5776362488,24859.2055288889
257.6995120922,24979.1088622222
257.821372,25089.7155288889
257.9432159722,25211.9655288889
258.0650440088,25350.6788622222
258.1868561098,25459.8388622222
258.3086522752,25570.7621955555
258.430432505,25685.8188622222
258.5521967992,25797.7655288889
258.6739451578,25920.7921955555
258.7956775808,26072.7255288889
258.9173940682,26189.9921955555
259.03909462,26258.9421955555
259.1607792362,26278.8321955555
259.2824479168,26394.6755288889
259.4041006618,26525.6655288889
259.5257374712,26656.2721955555
259.647358345,26772.5221955555
259.7689632832,26882.0655288889
259.8905522858,26992.6255288889
260.0121253528,27132.4655288889
260.1336824842,27206.1321955555
260.25522368,27329.7655288889
260.3767489402,27398.2555288889
260.4982582648,27503.1021955555
260.6197516538,27591.0655288889
260.7412291072,27686.9655288889
260.862690625,27793.9088622222
260.9841362072,27875.4888622222
261.1055658538,27974.6788622222
261.2269795648,28080.9555288889
261.3483773402,28170.5855288889
261.46975918,28261.9288622222
261.5911250842,28365.0621955555
261.7124750528,28450.3521955555
261.8338090858,28546.3688622222
261.9551271832,28667.7321955555
262.076429345,28815.5455288889
262.1977155712,28929.6621955555
262.3189858618,29031.0255288889
262.4402402168,29096.5755288889
262.5614786362,29171.5621955555
262.68270112,29242.3255288889
262.8039076682,29304.8421955555
262.9250982808,29392.7588622222
263.0462729578,29474.9921955555
263.1674316992,29552.8455288889
263.288574505,29619.4155288889
263.4097013752,29643.3488622222
263.5308123098,29643.2921955556
263.6519073088,29685.2621955555
263.7729863722,29753.8621955555
263.8940495,29815.3221955555
264.0150966922,29864.0588622222
264.1361279488,29942.5688622222
264.2571432698,30021.7921955555
264.3781426552,30122.4721955555
264.499126105,30214.0455288889
264.6200936192,30299.7921955555
264.7410451978,30364.9455288889
264.8619808408,30433.3788622222
264.9829005482,30495.4821955555
265.10380432,30540.2488622222
265.2246921562,30584.6655288889
265.3455640568,30641.4288622222
265.4664200218,30697.5088622222
265.5872600512,30729.2088622222
265.708084145,30796.2655288889
265.8288923032,30831.2955288889
265.9496845258,30875.8488622222
266.0704608128,30908.0355288889
266.1912211642,30928.8321955555
266.31196558,30934.9588622222
266.4326940602,30956.9955288889
266.5534066048,30975.4588622222
266.6741032138,30997.7121955555
266.7947838872,31014.6155288889
266.915448625,30998.5321955555
267.0360974272,30987.3521955555
267.1567302938,30978.3221955555
267.2773472248,30980.8788622222
267.3979482202,30996.4088622222
267.51853328,30963.5555288889
267.6391024042,31019.9388622222
267.7596555928,31079.5088622222
267.8801928458,31119.4621955555
268.0007141632,31152.7488622222
268.121219545,31229.0121955555
268.2417089912,31247.8555288889
268.3621825018,31285.9121955555
268.4826400768,31376.7688622222
268.6030817162,31429.1188622222
268.72350742,31461.7388622222
268.8439171882,31507.7355288889
268.9643110208,31544.7988622222
269.0846889178,31592.9288622222
269.2050508792,31594.2655288889
269.325396905,31601.3155288889
269.4457269952,31635.8421955555
269.5660411498,31666.3955288889
269.6863393688,31699.2321955555
269.8066216522,31737.1921955555
269.926888,31754.9155288889
270.0471384122,31772.5788622222
270.1673728888,31808.4721955556
270.2875914298,31815.7221955556
270.4077940352,31840.9021955556
270.527980705,31843.5355288889
270.6481514392,31858.5288622222
270.7683062378,31858.8355288889
270.8884451008,31877.8955288889
271.0085680282,31843.9488622222
271.12867502,31855.8788622222
271.2487660762,31848.5255288889
271.3688411968,31840.1288622222
271.4889003818,31867.9821955556
271.6089436312,31885.7188622222
271.728970945,31898.2255288889
271.8489823232,31881.5555288889
271.9689777658,31870.3955288889
272.0889572728,31893.7155288889
272.2089208442,31920.8855288889
272.32886848,31944.0521955556
272.4488001802,31956.2755288889
272.5687159448,31983.0955288889
272.6886157738,32032.7921955556
272.8084996672,32062.1855288889
272.928367625,32112.1955288889
273.0482196472,32192.0321955556
273.1680557338,32249.4088622222
273.2878758848,32291.8621955556
273.4076801002,32307.7555288889
273.52746838,32302.8488622222
273.6472407242,32311.5921955556
273.7669971328,32334.7655288889
273.8867376058,32356.6021955556
274.0064621432,32349.5621955556
274.126170745,32362.7188622222
274.2458634112,32386.3688622222
274.3655401418,32409.3821955556
274.4852009368,32427.8055288889
274.6048457962,32468.7921955556
274.72447472,32482.7721955556
274.8440877082,32510.6888622222
274.9636847608,32526.6488622222
275.0832658778,32556.3388622222
275.2028310592,32586.1955288889
275.322380305,32589.3321955556
275.4419136152,32611.5221955556
275.5614309898,32601.8555288889
275.6809324288,32616.9888622222
275.8004179322,32603.3855288889
275.9198875,32621.1488622222
276.0393411322,32606.4521955556
276.1587788288,32585.4655288889
276.2782005898,32601.6488622222
276.3976064152,32605.0788622222
276.516996305,32578.2288622222
276.6363702592,32593.8855288889
276.7557282778,32607.4355288889
276.8750703608,32629.0821955556
276.9943965082,32670.7988622222
277.11370672,32710.9788622222
277.2330009962,32730.7288622222
277.3522793368,32812.7055288889
277.4715417418,32851.7221955556
277.5907882112,32882.7388622222
277.710018745,32925.1288622222
277.8292333432,32961.0688622222
277.9484320058,32976.9621955556
278.0676147328,32994.1021955556
278.1867815242,33018.0721955556
278.30593238,33020.5688622222
278.4250673002,33046.5221955556
278.5441862848,33081.2321955556
278.6632893338,33115.6755288889
278.7823764472,33125.6788622222
278.901447625,33131.4388622222
279.0205028672,33153.9921955556
279.1395421738,33206.6255288889
279.2585655448,33211.3455288889
279.3775729802,33200.7121955556
279.49656448,33211.6455288889
279.6155400442,33235.2621955556
279.7344996728,33249.2255288889
279.8534433658,33243.0288622222
279.9723711232,33258.5321955556
280.091282945,33261.4255288889
280.2101788312,33254.0855288889
280.3290587818,33282.5421955556
280.4479227968,33248.0055288889
280.5667708762,33242.9321955556
280.68560302,33251.0221955556
280.8044192282,33237.7121955556
280.9232195008,33269.8121955556
281.0420038378,33287.5855288889
281.1607722392,33305.5655288889
281.279524705,33351.1255288889
281.3982612352,33373.3388622222
281.5169818298,33420.4488622222
281.6356864888,33463.1121955556
281.7543752122,33479.1221955556
281.873048,33505.7655288889
281.9917048522,33526.9488622222
282.1103457688,33563.2055288889
282.2289707498,33581.6855288889
282.3475797952,33581.9321955556
282.466172905,33598.1855288889
282.5847500792,33626.6855288889
282.7033113178,33625.7288622222
282.8218566208,33609.5521955556
282.9403859882,33564.1088622222
283.05889942,33563.4888622222
283.1773969162,33560.8921955556
283.2958784768,33564.6355288889
283.4143441018,33542.7855288889
283.5327937912,33514.9488622222
283.651227545,33515.6388622222
283.7696453632,33490.4221955556
283.8880472458,33477.9155288889
284.0064331928,33498.2588622222
284.1248032042,33505.5321955556
284.24315728,33510.3855288889
284.3614954202,33538.3355288889
284.4798176248,33566.8255288889
284.5981238938,33644.6655288889
284.7164142272,33704.6288622222
284.834688625,33722.2855288889
284.9529470872,33717.8055288889
285.0711896138,33714.4121955556
285.1894162048,33710.0121955556
285.3076268602,33712.4055288889
285.42582158,33715.8121955556
285.5440003642,33705.0488622222
285.6621632128,33699.5588622222
285.7803101258,33706.9155288889
285.8984411032,33712.4155288889
286.016556145,33698.1488622222
286.1346552512,33700.4488622222
286.2527384218,33725.7588622222
286.3708056568,33715.9121955556
286.4888569562,33710.0321955556
286.60689232,33705.5521955556
286.7249117482,33690.2855288889
286.8429152408,33696.1455288889
286.9609027978,33716.2021955556
287.0788744192,33738.1688622222
287.196830105,33766.4721955556
287.3147698552,33746.3121955556
287.4326936698,33714.9321955556
287.5506015488,33717.6621955556
287.6684934922,33727.8155288889
287.7863695,33711.0688622222
287.9042295722,33701.0221955556
288.0220737088,33686.4721955556
288.1399019098,33674.8655288889
288.2577141752,33657.8255288889
288.375510505,33637.3488622222
288.4932908992,33619.4455288889
288.6110553578,33607.1388622222
288.7288038808,33573.9355288889
288.8465364682,33548.7055288889
288.96425312,33521.4655288889
289.0819538362,33514.2321955556
289.1996386168,33550.4188622222
289.3173074618,33603.6055288889
289.4349603712,33611.1221955556
289.552597345,33638.9355288889
289.6702183832,33667.3788622222
289.7878234858,33684.8621955556
289.9054126528,33707.3721955556
290.0229858842,33732.0321955556
290.14054318,33751.0555288889
290.2580845402,33772.2688622222
290.3756099648,33800.5921955556
290.4931194538,33849.9821955556
290.6106130072,33875.8155288889
290.728090625,33900.7688622222
290.8455523072,33926.4321955556
290.9629980538,33969.7221955556
291.0804278648,34003.8721955556
291.1978417402,34037.4188622222
291.31523968,34063.2788622222
291.4326216842,34087.8188622222
291.5499877528,34134.5221955556
291.6673378858,34193.4355288889
291.7846720832,34214.5121955556
291.901990345,34269.2355288889
292.0192926712,34307.5855288889
292.1365790618,34351.8788622222
292.2538495168,34392.1855288889
292.3711040362,34414.6155288889
292.48834262,34463.5755288889
292.6055652682,34495.4321955556
292.7227719808,34533.8221955556
292.8399627578,34573.8588622222
292.9571375992,34616.8955288889
293.074296505,34651.1821955556
293.1914394752,34694.1788622222
293.3085665098,34727.1121955556
293.4256776088,34777.2221955556
293.5427727722,34818.4521955556
293.659852,34876.1388622222
293.7769152922,34917.8821955556
293.8939626488,34976.1355288889
294.0109940698,35003.7788622222
294.1280095552,35033.3321955556
294.245009105,35083.3121955556
294.3619927192,35109.1321955556
294.4789603978,35159.8621955556
294.5959121408,35186.9955288889
294.7128479482,35217.1388622222
294.82976782,35291.9721955556
294.9466717562,35327.3321955556
295.0635597568,35365.4621955555
295.1804318218,35411.7021955555
295.2972879512,35428.8588622222
295.414128145,35449.2621955556
