Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:20:24.362984
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8833
218.2508,378.6283
218.442,378.855
218.6332,379.46
218.8244,379.3267
219.0156,379.2483
219.2067,379.2233
219.3979,379.35
219.589,379.6017
219.7801,379.7117
219.9712,379.77
220.1623,379.2483
220.3533,379.71
220.5444,379.58
220.7354,380.1083
220.9264,379.9033
221.1174,379.6883
221.3083,379.9817
221.4993,379.78
221.6902,379.755
221.8812,379.7067
222.0721,379.6517
222.263,379.6967
222.4538,380.015
222.6447,379.75
222.8355,379.9033
223.0264,379.58
223.2172,379.6167
223.408,380.1483
223.5987,380.1533
223.7895,379.2683
223.9802,380.1683
224.1709,380.0683
224.3616,380.1233
224.5524,380.0767
224.743,380.3383
224.9337,379.595
225.1243,380.2033
225.315,380.0433
225.5056,380.17
225.6962,379.6383
225.8867,380.2583
226.0773,380.9883
226.2678,379.4967
226.4584,380.0567
226.6489,380.3683
226.8394,380.1433
227.0298,380.205
227.2203,379.7833
227.4108,380.2633
227.6012,379.8783
227.7916,379.12
227.982,380.4183
228.1723,380.5183
228.3627,380.68
228.5531,380.385
228.7434,380.155
228.9337,380.0583
229.124,380.3633
229.3143,380.0283
229.5045,380.8217
229.6948,380.31
229.885,380.155
230.0752,379.9833
230.2654,379.685
230.4556,380.2517
230.6457,380.4067
230.8358,380.73
231.026,380.255
231.2161,380.5733
231.4062,379.7933
231.5963,380.07
231.7863,380.2333
231.9764,379.835
232.1664,379.7483
232.3564,379.74
232.5464,379.3483
232.7364,380.605
232.9263,379.3167
233.1163,380.24
233.3062,380.3083
233.4961,380.47
233.686,379.8683
233.8758,380.0867
234.0657,379.9067
234.2555,380.325
234.4454,379.4867
234.6352,380.2767
234.825,380.62
235.0147,380.18
235.2045,380.0683
235.3942,379.815
235.5839,380.0583
235.7737,380.2867
235.9633,380.2883
236.153,379.4133
236.3427,380.7517
236.5323,380.8933
236.7219,380.715
236.9115,380.1233
237.1011,380.0283
237.2907,379.825
237.4803,380.575
237.6698,380.0767
237.8593,380.3883
238.0488,380.5883
238.2383,380.3267
238.4278,380.54
238.6172,380.02
238.8066,380.38
238.9961,380.5017
239.1855,379.7517
239.3748,380.0233
239.5642,380.405
239.7536,380.2717
239.9429,380.2017
240.1322,380.2233
240.3215,380.3333
240.5108,380.29
240.7001,380.03
240.8893,380.1117
241.0786,380.295
241.2677,380.035
241.457,380.9783
241.6461,380.0883
241.8353,380.17
242.0244,380.195
242.2136,380.44
242.4027,380.0117
242.5918,379.93
242.7809,379.9683
242.9699,380.4617
243.159,379.6633
243.348,380.655
243.537,379.9967
243.726,380.93
243.915,380.8
244.1039,380.3983
244.2929,380.62
244.4818,380.885
244.6707,380.5733
244.8596,380.8267
245.0485,380.9083
245.2373,379.9833
245.4262,379.8933
245.615,379.895
245.8038,380.5717
245.9926,380.025
246.1814,380.71
246.3701,380.2417
246.5589,380.505
246.7476,380.215
246.9363,380.8867
247.1249,380.195
247.3136,379.915
247.5023,379.9533
247.6909,380.4683
247.8795,380.1933
248.0681,380.8083
248.2567,380.66
248.4453,379.7017
248.6338,380.725
248.8224,380.44
249.0109,380.5683
249.1994,380.6283
249.3878,380.5967
249.5763,380.065
249.7648,380.4217
249.9532,380.7633
250.1416,380.6433
250.33,380.3383
250.5183,380.7867
250.7067,380.8783
250.8951,380.15
251.0834,380.5183
251.2717,380.185
251.46,380.535
251.6483,380.1567
251.8365,380.3
252.0247,380.3317
252.213,380.81
252.4012,380.235
252.5894,381.3517
252.7775,380.7917
252.9657,380.51
253.1538,380.765
253.3419,380.36
253.53,380.59
253.7181,380.9583
253.9062,380.4967
254.0942,381.16
254.2823,380.7033
254.4703,380.4117
254.6583,380.2867
254.8463,380.4033
255.0342,379.895
255.2222,381.2833
255.4101,379.9733
255.598,380.9983
255.7859,380.7417
255.9738,381.0383
256.1616,379.9683
256.3495,380.5833
256.5373,380.955
256.7251,380.9283
256.9129,380.64
257.1006,380.79
257.2884,380.6567
257.4761,380.98
257.6638,380.3633
257.8515,380.4467
258.0392,380.46
258.2269,380.62
258.4146,380.3683
258.6022,380.5
258.7898,380.5667
258.9774,381.22
259.165,380.4767
259.3525,381.67
259.5401,380.225
259.7276,381.0067
259.9151,380.7333
260.1026,380.765
260.2901,380.6617
260.4776,381.0133
260.665,381.2283
260.8524,380.7783
261.0398,380.2633
261.2272,380.68
261.4146,381.2467
261.6019,380.8467
261.7893,380.8883
261.9766,381.23
262.1639,380.8267
262.3512,380.7617
262.5384,380.5667
262.7257,381.265
262.9129,381.3317
263.1001,380.7267
263.2873,381.4333
263.4745,381.2833
263.6617,380.5583
263.8488,381.2967
264.0359,380.5983
264.2231,380.8017
264.4101,380.8283
264.5972,380.5083
264.7842,381.0867
264.9713,381.915
265.1583,380.86
265.3453,381.1167
265.5323,381.04
265.7193,381.1417
265.9062,381.4433
266.0931,381.2167
266.2801,381.0683
266.4669,381.3483
266.6538,381.1517
266.8407,380.9717
267.0276,380.74
267.2143,380.7267
267.4012,381.2717
267.588,380.2583
267.7747,381.1283
267.9615,381.3617
268.1482,380.8217
268.3349,380.8283
268.5217,380.6517
268.7083,380.9733
268.895,381.925
269.0817,381.3933
269.2682,380.7667
269.4549,381.0833
269.6415,381.1583
269.8281,381.05
270.0146,380.8217
270.2012,381.0683
270.3877,381.245
270.5742,380.735
270.7607,381.0717
270.9472,381.2767
271.1336,380.6667
271.32,381.02
271.5065,380.89
271.6929,380.8883
271.8792,380.55
272.0656,380.9183
272.252,380.8783
272.4383,381.14
272.6246,381.2467
272.8109,381.5
272.9972,380.98
273.1835,381.08
273.3697,380.865
273.5559,381.2967
273.7421,380.7167
273.9283,380.7533
274.1145,379.8417
274.3007,380.6933
274.4868,380.6583
274.6729,380.8867
274.859,381.365
275.0451,380.9883
275.2311,380.7767
275.4172,380.35
275.6032,380.755
275.7892,380.63
275.9752,380.9
276.1612,380.7783
276.3472,381.61
276.5331,381.0533
276.719,381.2983
276.9049,381.0
277.0908,381.0017
277.2767,380.4
277.4625,381.0567
277.6484,380.5633
277.8342,380.6283
278.02,380.8283
278.2057,381.3917
278.3915,380.395
278.5772,380.6883
278.763,381.0033
278.9487,380.6517
279.1343,381.1617
279.32,380.7767
279.5057,380.8183
279.6913,380.7017
279.877,380.865
280.0625,381.0033
280.2481,381.1733
280.4337,381.5567
280.6192,380.855
280.8048,381.0567
280.9903,381.33
281.1758,381.175
281.3612,381.1933
281.5467,381.1767
281.7321,380.9217
281.9175,381.2117
282.1029,381.1467
282.2884,381.395
282.4737,380.8167
282.6591,381.095
282.8444,380.9683
283.0297,381.735
283.215,380.735
283.4002,381.0433
283.5855,380.99
283.7707,381.0783
283.956,380.835
284.1412,381.2133
284.3264,381.1233
284.5115,381.3983
284.6967,380.86
284.8818,381.0317
285.0669,381.385
285.252,380.7733
285.4371,381.15
285.6222,381.2567
285.8072,381.66
285.9922,381.35
286.1772,381.31
286.3622,381.4667
286.5472,381.5283
286.7321,381.1617
286.9171,380.8667
287.102,381.1
287.2869,380.9583
287.4717,381.8233
287.6566,381.3817
287.8415,381.13
288.0263,381.4733
288.2111,381.1833
288.3959,381.1583
288.5806,381.6867
288.7654,381.675
288.9501,381.0917
289.1348,381.7217
289.3195,381.08
289.5042,381.9333
289.6889,381.54
289.8735,381.525
290.0581,381.4933
290.2428,381.2533
290.4273,381.5133
290.6119,381.47
290.7965,381.245
290.981,381.4767
291.1655,381.8033
291.35,381.9417
291.5345,381.665
291.719,381.6267
291.9034,380.7667
292.0878,381.905
292.2722,381.39
292.4566,381.5817
292.641,381.5267
292.8253,381.4817
293.0096,381.3317
293.194,381.65
293.3783,381.5233
293.5626,381.77
293.7468,381.4883
293.9311,381.8717
294.1153,381.365
294.2995,382.2467
294.4837,381.5183
294.6678,382.0617
294.852,381.3
295.0361,382.1183
295.2202,381.51
295.4043,381.3083
295.5884,382.1417
295.7725,381.8917
295.9565,381.7217
296.1405,381.8517
296.3246,381.5283
296.5085,381.6717
296.6925,381.97
296.8764,382.0117
297.0603,381.6233
297.2443,381.5833
297.4282,382.075
297.612,382.4667
297.7959,381.77
297.9797,382.205
298.1635,382.2183
298.3474,382.0367
298.5311,382.3417
298.7149,382.3833
298.8987,382.42
299.0823,382.325
299.2661,382.1267
299.4498,382.2417
299.6334,381.9633
299.8171,381.8433
300.0007,382.495
300.1843,382.7767
300.368,382.2533
300.5515,382.4867
300.7351,382.31
300.9186,382.425
301.1021,382.39
301.2857,382.19
301.4691,382.2283
301.6526,382.4483
301.8361,382.115
302.0195,382.4483
302.2029,382.9883
302.3863,382.6933
302.5697,382.6117
302.753,382.3067
302.9364,382.6083
303.1197,382.255
303.303,382.6
303.4863,382.6967
303.6696,382.6833
303.8528,382.7233
304.036,382.73
304.2192,382.6233
304.4024,382.8183
304.5856,382.455
304.7688,382.3417
304.9519,383.085
305.135,382.9117
305.3181,383.3233
305.5012,382.7433
305.6842,382.965
305.8673,382.8933
306.0504,383.135
306.2333,382.7067
306.4163,382.815
306.5993,383.235
306.7822,382.98
306.9652,383.4317
307.1481,383.7
307.331,383.345
307.5139,382.9567
307.6967,383.2383
307.8796,384.3683
308.0624,383.615
308.2452,383.6883
308.428,383.5333
308.6107,383.5317
308.7935,383.4933
308.9762,384.1317
309.1589,383.3717
309.3416,383.45
309.5243,384.04
309.7069,384.215
309.8896,384.0983
310.0721,383.4717
310.2548,383.6517
310.4373,384.375
310.6199,384.725
310.8024,385.3467
310.985,384.8767
311.1674,385.115
311.3499,386.09
311.5324,384.9167
311.7148,385.6883
311.8973,385.3617
312.0797,386.305
312.2621,385.6833
312.4445,386.5817
312.6268,386.185
312.8091,386.6183
312.9915,387.1267
313.1738,387.1467
313.356,385.885
313.5383,385.9967
313.7206,386.4417
313.9027,386.6067
314.085,387.1017
314.2672,386.7217
314.4493,386.655
314.6314,386.4933
314.8136,387.055
314.9957,387.0983
315.1778,387.6233
315.3598,387.3967
315.5419,387.1883
315.724,386.4167
315.9059,386.0617
316.088,386.6233
316.2699,387.5383
316.4519,387.525
316.6338,388.0
316.8157,388.38
316.9977,388.0467
317.1795,389.38
317.3614,389.4183
317.5432,389.6517
317.7251,389.2017
317.9069,387.695
318.0887,387.7
318.2704,388.0467
318.4522,388.9717
318.6339,389.3867
318.8156,390.2083
318.9973,390.33
319.179,389.6583
319.3607,388.9117
319.5423,389.4467
319.7239,390.1067
319.9055,390.4617
320.0871,390.1
320.2687,390.635
320.4502,391.75
320.6317,391.32
320.8132,391.8183
320.9947,391.5417
321.1761,390.4483
321.3576,389.8667
321.5391,390.9033
321.7205,391.4167
321.9019,391.5817
322.0832,391.7433
322.2646,390.8283
322.4459,391.33
322.6272,390.4717
322.8085,390.3533
322.9898,390.4833
323.1711,391.6567
323.3523,391.2967
323.5335,391.9083
323.7147,392.295
323.8959,392.9417
324.0771,393.4383
324.2582,393.4667
324.4393,393.7767
324.6204,393.81
324.8015,393.21
324.9826,393.1283
325.1637,393.1967
325.3447,393.67
325.5257,394.735
325.7067,395.9783
325.8877,396.8767
326.0686,397.6817
326.2496,397.67
326.4305,397.2183
326.6114,397.7333
326.7922,397.89
326.9731,397.6317
327.1539,396.6033
327.3347,396.9483
327.5155,396.9667
327.6963,396.145
327.8771,396.33
328.0578,395.4583
328.2385,396.0883
328.4193,396.8067
328.5999,395.4617
328.7806,395.3167
328.9613,397.9217
329.1419,398.21
329.3225,399.1367
329.5031,400.195
329.6837,399.6167
329.8642,399.9517
330.0447,400.495
330.2252,399.0917
330.4057,398.1933
330.5862,397.6767
330.7667,397.4967
330.9471,398.165
331.1275,397.735
331.3079,397.31
331.4883,396.9517
331.6687,397.9917
331.849,399.1717
332.0293,398.5917
332.2096,396.995
332.3899,397.7
332.5702,398.5283
332.7504,399.1767
332.9306,398.29
333.1108,398.3533
333.291,398.385
333.4712,397.98
333.6514,396.245
333.8315,397.0667
334.0116,397.3917
334.1917,397.9133
334.3717,398.7283
334.5518,399.1433
334.7318,399.8
334.9119,396.7717
335.0918,397.9633
335.2718,399.1333
335.4518,400.6867
335.6317,400.3567
335.8116,398.1367
335.9915,394.92
336.1714,393.85
336.3513,397.3483
336.5311,397.9617
336.7109,396.7467
336.8907,396.2183
337.0705,395.4967
337.2502,394.8533
337.43,396.7983
337.6097,399.295
337.7894,398.97
337.9691,396.28
338.1488,397.5717
338.3284,398.51
338.508,398.8683
338.6877,399.1533
338.8672,399.795
339.0468,399.5517
339.2263,397.49
339.4059,397.625
339.5854,398.95
339.7649,399.62
339.9443,400.71
340.1238,400.9633
340.3032,401.1283
340.4826,399.58
340.662,398.79
340.8414,398.4833
341.0207,397.9433
341.2001,399.5733
341.3794,397.3717
341.5587,397.495
341.738,398.78
341.9172,399.885
342.0965,400.725
342.2757,399.07
342.4549,398.425
342.6341,399.1767
342.8132,399.1517
342.9923,401.0917
343.1715,400.2833
343.3506,399.3483
343.5296,400.1517
343.7087,398.8733
343.8878,397.5483
344.0668,395.0233
344.2458,393.645
344.4248,394.525
344.6037,395.8617
344.7827,396.8267
344.9616,398.52
345.1405,399.52
345.3194,399.3117
345.4982,399.63
345.6771,398.9267
345.8559,398.285
346.0347,397.0733
346.2135,396.8083
346.3923,399.36
346.571,398.9033
346.7498,399.9367
346.9285,399.785
347.1071,400.4833
347.2859,398.9217
347.4645,397.0033
347.6431,395.8983
347.8217,398.2333
348.0003,398.5417
348.1789,398.8667
348.3574,398.2417
348.5359,398.1967
348.7145,399.8983
348.893,398.48
349.0714,396.985
349.2499,398.1233
349.4283,397.7017
349.6068,397.6333
349.7852,397.6883
349.9635,399.9783
350.1419,400.6117
350.3202,401.9283
350.4985,401.5967
350.6768,401.3733
350.8551,401.3717
351.0334,399.915
351.2116,399.1883
351.3898,397.725
351.568,398.645
351.7462,401.6117
351.9243,400.735
352.1025,399.1067
352.2806,398.55
352.4587,396.4
352.6368,396.2333
352.8148,398.5283
352.9929,399.8983
353.1709,399.7833
353.3489,399.7717
353.5268,400.885
353.7048,400.515
353.8828,401.8817
354.0607,401.4883
354.2386,401.4417
354.4165,402.2383
354.5943,401.5633
354.7722,401.1283
354.95,402.445
355.1278,401.6917
355.3056,400.2517
355.4833,400.15
355.6611,400.4083
355.8388,400.16
356.0165,400.9217
356.1942,401.2067
356.3719,401.4367
356.5495,397.0483
356.7271,397.5383
356.9047,396.6183
357.0823,395.82
357.2599,396.83
357.4374,397.6317
357.6149,399.18
357.7924,398.0917
357.9699,396.1533
358.1474,394.2117
358.3248,394.875
358.5023,394.2833
358.6797,394.0
358.8571,395.8517
359.0344,397.5017
359.2118,399.1067
359.3891,399.855
359.5664,401.2967
359.7437,402.0383
359.9209,402.0883
360.0982,402.1617
360.2754,400.6283
360.4526,399.1983
360.6298,398.6567
360.807,397.25
360.9841,396.3333
361.1613,398.0367
361.3383,398.535
361.5154,399.5033
361.6925,399.645
361.8695,396.405
362.0466,396.6433
362.2236,398.625
362.4005,399.6317
362.5775,402.03
362.7545,402.7683
362.9314,402.23
363.1083,398.405
363.2852,397.88
363.462,397.8533
363.6389,399.2733
363.8157,400.8933
363.9925,404.9917
364.1693,401.2733
364.346,400.6417
364.5228,399.2983
364.6996,398.1783
364.8762,398.1317
365.0529,400.2333
365.2296,401.1583
365.4062,402.2367
365.5829,403.0417
365.7595,403.0683
365.9361,404.1433
366.1126,404.8183
366.2892,403.515
366.4657,402.7467
366.6422,403.5
366.8186,402.8383
366.9951,402.5333
367.1716,403.8733
367.348,403.6567
367.5244,403.5033
367.7008,401.975
367.8772,401.5717
368.0535,401.3817
368.2298,401.9183
368.4061,401.57
368.5824,401.2133
368.7586,400.6017
368.9349,401.2183
369.1111,403.6717
369.2873,403.8
369.4635,403.5633
369.6396,403.3067
369.8158,404.445
369.9919,405.92
370.168,404.6233
370.3441,403.63
370.5202,401.2517
370.6962,399.685
370.8722,399.9067
371.0482,400.785
371.2242,404.0117
371.4002,406.3933
371.5761,405.63
371.752,405.0233
371.9279,400.7133
372.1038,397.465
372.2796,398.155
372.4555,401.47
372.6313,403.005
372.8071,401.9417
372.9829,402.6083
373.1586,402.2233
373.3344,398.8083
373.5101,394.8883
373.6858,395.5433
373.8615,398.4433
374.0371,401.465
374.2127,401.69
374.3884,399.7833
374.564,398.095
374.7395,396.9983
374.9151,395.13
375.0906,397.7383
375.2661,401.2083
375.4416,404.1817
375.6171,405.665
375.7925,401.6733
375.968,400.9867
376.1434,402.3033
376.3188,401.31
376.4941,402.2133
376.6695,402.3683
376.8448,402.1167
377.0201,403.1883
377.1954,404.045
377.3707,405.6767
377.5459,406.2717
377.7212,406.6483
377.8964,407.2717
378.0715,408.56
378.2467,408.7583
378.4218,409.7617
378.597,407.275
378.7721,405.0867
378.9472,403.555
379.1222,403.5917
379.2973,403.975
379.4723,403.2433
379.6473,402.0917
379.8223,400.1117
379.9972,401.4383
380.1722,404.3133
380.3471,406.285
380.522,406.755
380.6969,405.8383
380.8717,406.4833
381.0466,407.4817
381.2214,407.2933
381.3962,404.2617
381.571,400.9233
381.7457,402.1333
381.9204,401.78
382.0952,399.2933
382.2699,401.2267
382.4445,399.3883
382.6192,396.8583
382.7938,396.7933
382.9685,397.4883
383.1431,399.7517
383.3176,396.3233
383.4922,396.195
383.6667,398.315
383.8412,395.845
384.0157,396.5117
384.1902,399.0583
384.3646,402.605
384.5391,403.8933
384.7134,405.5167
384.8878,405.0567
385.0622,403.9767
385.2365,405.4417
385.4109,404.9183
385.5852,403.7
385.7594,402.38
385.9337,400.1267
386.1079,400.5033
386.2822,404.215
386.4564,406.08
386.6306,405.7583
386.8047,405.5933
386.9789,404.2067
387.153,401.76
387.3271,402.5017
387.5012,406.2367
387.6752,405.9717
387.8492,404.185
388.0233,404.4317
388.1972,403.395
388.3712,404.1883
388.5452,404.9733
388.7191,403.1917
388.893,403.0217
389.0669,405.325
389.2408,408.775
389.4146,409.3417
389.5884,409.9817
389.7623,411.635
389.9361,411.085
390.1098,411.1717
390.2835,410.6333
390.4573,408.825
390.631,408.8033
390.8047,411.3117
390.9784,413.0267
391.152,414.2767
391.3256,415.8133
391.4992,415.1517
391.6728,414.6667
391.8464,413.09
392.0199,411.13
392.1934,409.4117
392.3669,410.2117
392.5403,409.51
392.7138,407.0117
392.8873,402.3483
393.0607,400.2467
393.2341,396.015
393.4074,394.3883
393.5808,394.4683
393.7542,396.5383
393.9274,400.86
394.1007,404.5383
394.274,405.9683
394.4472,406.9417
394.6205,410.4967
394.7937,411.6233
394.9668,413.57
395.14,415.54
395.3131,414.9767
395.4863,416.2333
395.6594,415.3383
395.8325,415.7967
396.0055,415.5633
396.1786,410.1717
396.3516,406.8967
396.5246,404.0817
396.6975,400.2017
396.8705,396.0
397.0434,395.5283
397.2163,399.665
397.3892,403.3383
397.5621,407.4833
397.735,412.23
397.9077,416.095
398.0806,419.4217
398.2534,420.43
398.4261,419.9917
398.5989,420.4417
398.7716,421.78
398.9443,423.8367
399.117,424.975
399.2896,425.9017
399.4623,425.5183
399.6349,425.1133
399.8075,423.0167
399.9801,425.9583
400.1526,426.6733
400.3252,427.91
400.4977,425.45
400.6702,422.6517
400.8427,425.03
401.0151,427.4867
401.1875,428.54
401.36,428.8867
401.5323,429.3883
401.7047,428.68
401.877,428.795
402.0494,430.4267
402.2216,429.975
402.394,431.69
402.5662,429.6917
402.7385,432.0067
402.9107,431.895
403.0829,427.8167
403.2551,425.645
403.4272,425.165
403.5994,427.6767
403.7715,431.5167
403.9436,433.23
404.1156,431.7883
