Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:51:34.548469
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7983
218.2508,378.7783
218.442,379.085
218.6332,379.4083
218.8244,379.765
219.0156,379.49
219.2067,379.2033
219.3979,379.7467
219.589,379.5283
219.7801,379.825
219.9712,380.025
220.1623,379.2267
220.3533,379.8817
220.5444,379.84
220.7354,380.0783
220.9264,380.3683
221.1174,379.6817
221.3083,380.0917
221.4993,380.2417
221.6902,379.805
221.8812,379.7783
222.0721,379.9467
222.263,379.4917
222.4538,380.4083
222.6447,379.91
222.8355,379.9617
223.0264,379.955
223.2172,379.4617
223.408,380.4483
223.5987,380.6567
223.7895,379.1567
223.9802,380.5633
224.1709,380.3217
224.3616,380.0133
224.5524,380.62
224.743,380.38
224.9337,379.7467
225.1243,380.5417
225.315,379.8933
225.5056,380.72
225.6962,379.9583
225.8867,380.0583
226.0773,381.4983
226.2678,379.6117
226.4584,380.1883
226.6489,380.6917
226.8394,380.1883
227.0298,380.3733
227.2203,380.07
227.4108,380.2567
227.6012,380.3017
227.7916,379.2883
227.982,380.4717
228.1723,380.8167
228.3627,380.7583
228.5531,380.6167
228.7434,380.525
228.9337,379.8517
229.124,380.65
229.3143,380.185
229.5045,380.7967
229.6948,380.7083
229.885,380.1683
230.0752,380.1967
230.2654,380.245
230.4556,380.26
230.6457,380.805
230.8358,381.115
231.026,380.1717
231.2161,380.9483
231.4062,380.1083
231.5963,380.2083
231.7863,380.755
231.9764,379.9183
232.1664,379.9583
232.3564,380.195
232.5464,379.0983
232.7364,381.1083
232.9263,379.4167
233.1163,380.315
233.3062,380.8067
233.4961,380.5583
233.686,380.0217
233.8758,380.55
234.0657,379.975
234.2555,380.8417
234.4454,379.805
234.6352,380.2917
234.825,381.16
235.0147,380.1933
235.2045,380.11
235.3942,380.3567
235.5839,380.005
235.7737,380.6333
235.9633,380.74
236.153,379.2233
236.3427,381.2783
236.5323,381.03
236.7219,380.8217
236.9115,380.68
237.1011,380.0583
237.2907,380.095
237.4803,380.9833
237.6698,380.21
237.8593,380.7383
238.0488,380.8233
238.2383,380.38
238.4278,380.87
238.6172,380.1267
238.8066,380.6333
238.9961,381.0883
239.1855,379.785
239.3748,380.4067
239.5642,380.6917
239.7536,380.3133
239.9429,380.7183
240.1322,380.4017
240.3215,380.6583
240.5108,380.765
240.7001,379.965
240.8893,380.3933
241.0786,380.8167
241.2677,379.8683
241.457,381.395
241.6461,380.1467
241.8353,380.36
242.0244,380.7433
242.2136,380.4483
242.4027,380.4383
242.5918,380.4517
242.7809,379.955
242.9699,380.8467
243.159,380.1283
243.348,380.7
243.537,380.5167
243.726,381.0367
243.915,381.0933
244.1039,380.96
244.2929,380.4983
244.4818,381.17
244.6707,381.0017
244.8596,380.8467
245.0485,381.5133
245.2373,380.185
245.4262,380.0717
245.615,380.59
245.8038,380.755
245.9926,380.39
246.1814,381.22
246.3701,380.2817
246.5589,381.015
246.7476,380.5683
246.9363,381.2233
247.1249,380.9633
247.3136,380.105
247.5023,380.3133
247.6909,381.015
247.8795,380.2983
248.0681,381.2517
248.2567,381.0817
248.4453,379.7433
248.6338,381.3683
248.8224,380.605
249.0109,380.7683
249.1994,381.05
249.3878,380.5867
249.5763,380.43
249.7648,380.9017
249.9532,380.9433
250.1416,381.1717
250.33,380.4717
250.5183,381.0333
250.7067,381.355
250.8951,380.2017
251.0834,380.8183
251.2717,380.5917
251.46,380.4667
251.6483,380.6683
251.8365,380.7183
252.0247,380.51
252.213,381.39
252.4012,380.2667
252.5894,381.7833
252.7775,381.2967
252.9657,380.46
253.1538,381.395
253.3419,380.795
253.53,380.8867
253.7181,381.5817
253.9062,380.6617
254.0942,381.4917
254.2823,381.315
254.4703,380.4633
254.6583,380.7117
254.8463,380.9483
255.0342,380.0617
255.2222,381.93
255.4101,380.2583
255.598,381.4267
255.7859,381.35
255.9738,381.2617
256.1616,380.4817
256.3495,380.95
256.5373,380.9383
256.7251,381.5567
256.9129,381.0333
257.1006,380.8133
257.2884,381.2617
257.4761,381.2283
257.6638,380.635
257.8515,381.0383
258.0392,380.5567
258.2269,381.0567
258.4146,380.8517
258.6022,380.5883
258.7898,381.2567
258.9774,381.4967
259.165,380.79
259.3525,382.0367
259.5401,380.2617
259.7276,381.3317
259.9151,381.2617
260.1026,380.8033
260.2901,381.375
260.4776,381.275
260.665,381.3817
260.8524,381.2933
261.0398,380.4933
261.2272,380.8783
261.4146,381.7233
261.6019,380.6933
261.7893,381.52
261.9766,381.7667
262.1639,380.9583
262.3512,381.4217
262.5384,380.715
262.7257,381.4133
262.9129,381.8017
263.1001,380.7517
263.2873,382.0383
263.4745,381.735
263.6617,380.57
263.8488,381.8717
264.0359,380.8
264.2231,381.0617
264.4101,381.475
264.5972,380.705
264.7842,381.5117
264.9713,382.425
265.1583,381.0283
265.3453,381.83
265.5323,381.595
265.7193,381.2217
265.9062,382.1233
266.0931,381.335
266.2801,381.5633
266.4669,381.8383
266.6538,381.15
266.8407,381.525
267.0276,381.0117
267.2143,380.95
267.4012,381.8283
267.588,380.4583
267.7747,381.4983
267.9615,381.8867
268.1482,380.7633
268.3349,381.2333
268.5217,381.135
268.7083,381.035
268.895,382.5133
269.0817,381.7333
269.2682,381.1517
269.4549,381.5433
269.6415,381.3667
269.8281,381.5283
270.0146,381.3233
270.2012,381.1183
270.3877,381.755
270.5742,381.0217
270.7607,381.105
270.9472,381.9767
271.1336,380.8783
271.32,381.31
271.5065,381.4683
271.6929,381.1567
271.8792,381.315
272.0656,381.5633
272.252,380.9867
272.4383,381.67
272.6246,381.615
272.8109,381.7233
272.9972,381.7133
273.1835,381.2533
273.3697,381.46
273.5559,381.6283
273.7421,380.78
273.9283,381.5017
274.1145,380.4333
274.3007,381.0067
274.4868,381.4433
274.6729,381.1417
274.859,381.7283
275.0451,381.64
275.2311,380.785
275.4172,380.955
275.6032,381.1417
275.7892,380.96
275.9752,381.4933
276.1612,381.0817
276.3472,382.1417
276.5331,381.645
276.719,381.62
276.9049,381.5267
277.0908,381.5233
277.2767,380.5567
277.4625,381.705
277.6484,380.7217
277.8342,380.8983
278.02,381.4433
278.2057,381.59
278.3915,380.94
278.5772,381.2117
278.763,381.1117
278.9487,381.4
279.1343,381.5833
279.32,380.985
279.5057,381.5
279.6913,381.085
279.877,381.2567
280.0625,381.545
280.2481,381.4067
280.4337,382.0617
280.6192,381.4
280.8048,381.2167
280.9903,382.0617
281.1758,381.5817
281.3612,381.6183
281.5467,381.88
281.7321,381.2917
281.9175,381.7667
282.1029,381.7033
282.2884,381.455
282.4737,381.56
282.6591,381.46
282.8444,381.235
283.0297,382.2917
283.215,381.1467
283.4002,381.7267
283.5855,381.6783
283.7707,381.225
283.956,381.5933
284.1412,381.7433
284.3264,381.4917
284.5115,381.9717
284.6967,381.005
284.8818,381.3967
285.0669,382.0667
285.252,381.1133
285.4371,381.7917
285.6222,381.7117
285.8072,382.0733
285.9922,382.0567
286.1772,381.5967
286.3622,382.0333
286.5472,382.3133
286.7321,381.4517
286.9171,381.5717
287.102,381.54
287.2869,381.2883
287.4717,382.5317
287.6566,381.8717
287.8415,381.6317
288.0263,382.2667
288.2111,381.495
288.3959,381.8183
288.5806,382.3617
288.7654,381.76
288.9501,381.8167
289.1348,382.27
289.3195,381.415
289.5042,382.6233
289.6889,381.885
289.8735,382.01
290.0581,382.1667
290.2428,381.6983
290.4273,382.0417
290.6119,382.1683
290.7965,381.4617
290.981,382.3283
291.1655,382.15
291.35,382.5667
291.5345,382.395
291.719,381.93
291.9034,381.605
292.0878,382.4267
292.2722,381.6717
292.4566,382.3967
292.641,381.97
292.8253,382.1667
293.0096,382.145
293.194,382.1017
293.3783,382.2517
293.5626,382.485
293.7468,381.7733
293.9311,382.805
294.1153,382.1217
294.2995,382.675
294.4837,382.3483
294.6678,382.7583
294.852,382.005
295.0361,383.0083
295.2202,381.845
295.4043,382.2767
295.5884,382.95
295.7725,382.4317
295.9565,382.71
296.1405,382.5083
296.3246,382.3017
296.5085,382.6633
296.6925,382.4983
296.8764,382.9433
297.0603,382.74
297.2443,382.28
297.4282,383.33
297.612,383.4583
297.7959,382.7967
297.9797,383.58
298.1635,383.22
298.3474,383.3517
298.5311,383.6983
298.7149,383.4233
298.8987,384.0833
299.0823,383.68
299.2661,383.2967
299.4498,383.835
299.6334,383.2
299.8171,383.28
300.0007,383.9683
300.1843,383.7967
300.368,383.7433
300.5515,383.9333
300.7351,383.3717
300.9186,384.11
301.1021,383.6117
301.2857,383.3533
301.4691,383.5983
301.6526,383.4567
301.8361,383.5567
302.0195,383.8117
302.2029,384.1183
302.3863,384.3583
302.5697,384.1883
302.753,383.9617
302.9364,384.3067
303.1197,383.7017
303.303,384.21
303.4863,384.7083
303.6696,384.115
303.8528,384.67
304.036,384.56
304.2192,384.2567
304.4024,384.9533
304.5856,384.1633
304.7688,384.0267
304.9519,385.0817
305.135,384.7817
305.3181,385.5317
305.5012,384.7817
305.6842,384.6017
305.8673,385.0133
306.0504,385.0133
306.2333,384.5933
306.4163,385.0283
306.5993,385.1417
306.7822,385.015
306.9652,385.9317
307.1481,385.8333
307.331,386.1383
307.5139,385.3833
307.6967,385.7033
307.8796,387.2767
308.0624,385.9967
308.2452,386.3917
308.428,386.5117
308.6107,386.1633
308.7935,386.625
308.9762,386.9417
309.1589,385.8317
309.3416,386.4217
309.5243,386.9133
309.7069,387.0533
309.8896,387.22
310.0721,386.0733
310.2548,386.7717
310.4373,388.0283
310.6199,388.385
310.8024,389.97
310.985,388.9717
311.1674,389.2583
311.3499,390.4483
311.5324,389.1817
311.7148,389.775
311.8973,389.375
312.0797,389.9033
312.2621,390.3717
312.4445,391.195
312.6268,390.4817
312.8091,391.5917
312.9915,391.7867
313.1738,391.7967
313.356,390.6367
313.5383,390.31
313.7206,391.38
313.9027,391.89
314.085,392.3133
314.2672,391.96
314.4493,390.9783
314.6314,391.1033
314.8136,392.445
314.9957,392.5417
315.1778,393.2483
315.3598,392.985
315.5419,391.98
315.724,391.1117
315.9059,390.295
316.088,390.8533
316.2699,392.6067
316.4519,392.7233
316.6338,393.71
316.8157,394.5983
316.9977,394.1133
317.1795,396.5317
317.3614,396.145
317.5432,396.2633
317.7251,395.7833
317.9069,393.3083
318.0887,392.915
318.2704,393.6033
318.4522,394.41
318.6339,395.8483
318.8156,397.4367
318.9973,397.4433
319.179,396.4267
319.3607,394.67
319.5423,395.5733
319.7239,396.705
319.9055,397.55
320.0871,397.4617
320.2687,398.4133
320.4502,399.6633
320.6317,400.1417
320.8132,400.0533
320.9947,398.7417
321.1761,397.3517
321.3576,396.4133
321.5391,398.0033
321.7205,399.155
321.9019,399.4
322.0832,399.885
322.2646,398.1667
322.4459,398.59
322.6272,397.5267
322.8085,396.73
322.9898,396.81
323.1711,399.0433
323.3523,398.645
323.5335,399.6333
323.7147,400.5067
323.8959,400.91
324.0771,402.62
324.2582,402.3033
324.4393,402.6467
324.6204,403.1583
324.8015,401.59
324.9826,401.405
325.1637,402.1267
325.3447,402.4517
325.5257,404.7783
325.7067,406.62
325.8877,407.8267
326.0686,408.835
326.2496,408.6967
326.4305,407.6267
326.6114,408.8817
326.7922,408.9783
326.9731,409.0317
327.1539,407.4867
327.3347,407.8433
327.5155,408.3867
327.6963,406.995
327.8771,406.49
328.0578,406.01
328.2385,406.2233
328.4193,407.2767
328.5999,405.465
328.7806,404.8367
328.9613,409.4517
329.1419,410.115
329.3225,411.6767
329.5031,413.0717
329.6837,412.7217
329.8642,412.805
330.0447,414.315
330.2252,411.24
330.4057,410.135
330.5862,408.4817
330.7667,408.1583
330.9471,409.8783
331.1275,409.3083
331.3079,408.445
331.4883,408.0483
331.6687,409.1383
331.849,411.1817
332.0293,410.185
332.2096,407.6683
332.3899,408.7183
332.5702,410.04
332.7504,410.625
332.9306,409.6133
333.1108,409.7083
333.291,410.0317
333.4712,409.0233
333.6514,405.8683
333.8315,407.73
334.0116,408.2233
334.1917,408.8717
334.3717,410.7017
334.5518,411.0867
334.7318,411.55
334.9119,407.795
335.0918,409.06
335.2718,411.4683
335.4518,412.9017
335.6317,412.66
335.8116,409.5933
335.9915,403.4733
336.1714,402.0417
336.3513,407.73
336.5311,408.8133
336.7109,407.4167
336.8907,405.8317
337.0705,404.045
337.2502,404.045
337.43,407.0483
337.6097,410.7983
337.7894,410.8133
337.9691,406.375
338.1488,407.5
338.3284,409.6533
338.508,410.085
338.6877,411.3217
338.8672,411.6333
339.0468,411.305
339.2263,408.3333
339.4059,408.2567
339.5854,410.3017
339.7649,412.125
339.9443,413.6583
340.1238,414.465
340.3032,413.71
340.4826,411.415
340.662,410.6883
340.8414,409.7433
341.0207,409.5583
341.2001,411.4033
341.3794,407.6867
341.5587,407.9183
341.738,410.305
341.9172,412.0
342.0965,413.75
342.2757,410.955
342.4549,410.0783
342.6341,411.155
342.8132,411.2217
342.9923,414.2733
343.1715,413.1967
343.3506,410.84
343.5296,412.4817
343.7087,410.635
343.8878,408.0383
344.0668,404.095
344.2458,401.915
344.4248,403.235
344.6037,405.6183
344.7827,407.235
344.9616,410.41
345.1405,411.7883
345.3194,410.67
345.4982,412.245
345.6771,410.8967
345.8559,409.29
346.0347,407.4983
346.2135,407.1783
346.3923,410.945
346.571,410.6967
346.7498,411.3683
346.9285,412.6633
347.1071,413.0467
347.2859,410.225
347.4645,407.5233
347.6431,405.53
347.8217,409.105
348.0003,410.6233
348.1789,410.38
348.3574,409.5317
348.5359,409.845
348.7145,412.125
348.893,410.1333
349.0714,407.6033
349.2499,408.2983
349.4283,408.8733
349.6068,407.8883
349.7852,408.45
349.9635,412.5967
350.1419,413.4433
350.3202,415.9983
350.4985,415.14
350.6768,414.0033
350.8551,414.7283
351.0334,411.9383
351.2116,411.05
351.3898,408.7817
351.568,409.8817
351.7462,415.0283
351.9243,414.195
352.1025,411.1217
352.2806,410.3117
352.4587,406.3717
352.6368,405.8383
352.8148,410.2233
352.9929,411.9567
353.1709,412.26
353.3489,412.6517
353.5268,413.8067
353.7048,413.765
353.8828,415.7033
354.0607,414.81
354.2386,415.01
354.4165,415.795
354.5943,415.655
354.7722,415.1683
354.95,416.3283
355.1278,415.945
355.3056,413.0933
355.4833,412.3067
355.6611,413.345
355.8388,412.4067
356.0165,413.2317
356.1942,414.8
356.3719,414.0733
356.5495,407.7967
356.7271,408.1883
356.9047,406.4117
357.0823,405.3017
357.2599,407.3033
357.4374,408.6217
357.6149,411.235
357.7924,409.3383
357.9699,406.1867
358.1474,402.5633
358.3248,403.2617
358.5023,402.75
358.6797,402.0717
358.8571,404.66
359.0344,408.3467
359.2118,411.205
359.3891,411.785
359.5664,414.905
359.7437,415.6733
359.9209,416.4783
360.0982,416.5667
360.2754,413.0
360.4526,411.3233
360.6298,410.0867
360.807,407.865
360.9841,406.855
361.1613,408.92
361.3383,410.35
361.5154,411.8483
361.6925,411.1517
361.8695,406.41
362.0466,406.785
362.2236,409.9333
362.4005,412.09
362.5775,415.7117
362.7545,417.615
362.9314,416.3217
363.1083,409.3983
363.2852,409.1
363.462,409.3333
363.6389,411.1983
363.8157,414.235
363.9925,418.9267
364.1693,415.1467
364.346,413.97
364.5228,411.075
364.6996,410.0033
364.8762,409.5467
365.0529,411.9883
365.2296,414.8467
365.4062,416.7383
365.5829,417.5683
365.7595,418.8583
365.9361,419.745
366.1126,420.8917
366.2892,419.29
366.4657,417.49
366.6422,418.665
366.8186,417.4867
366.9951,416.435
367.1716,419.2217
367.348,418.995
367.5244,418.94
367.7008,417.0383
367.8772,415.0
368.0535,414.915
368.2298,415.8367
368.4061,415.7267
368.5824,414.875
368.7586,413.2183
368.9349,414.79
369.1111,419.5417
369.2873,419.0283
369.4635,419.0483
369.6396,419.0633
369.8158,420.1717
369.9919,423.1367
370.168,421.225
370.3441,418.6517
370.5202,414.7183
370.6962,412.1467
370.8722,412.5
371.0482,414.87
371.2242,419.4183
371.4002,423.7883
371.5761,423.1517
371.752,420.9733
371.9279,414.3383
372.1038,408.6617
372.2796,409.7733
372.4555,415.9133
372.6313,417.4117
372.8071,416.53
372.9829,418.055
373.1586,416.0533
373.3344,410.66
373.5101,404.6533
373.6858,404.9533
373.8615,410.4683
374.0371,415.2883
374.2127,416.41
374.3884,413.0817
374.564,409.3583
374.7395,408.0083
374.9151,404.98
375.0906,409.085
375.2661,415.66
375.4416,420.085
375.6171,422.6017
375.7925,416.05
375.968,413.9967
376.1434,416.85
376.3188,415.6017
376.4941,416.5417
376.6695,416.7483
376.8448,416.6483
377.0201,417.765
377.1954,420.1917
377.3707,422.44
377.5459,423.9633
377.7212,424.7283
377.8964,425.305
378.0715,428.0583
378.2467,428.55
378.4218,429.4367
378.597,425.8583
378.7721,421.1083
378.9472,419.17
379.1222,419.6433
379.2973,419.53
379.4723,418.1017
379.6473,416.7
379.8223,413.08
379.9972,415.915
380.1722,420.275
380.3471,424.1133
380.522,425.5233
380.6969,422.7433
380.8717,424.575
381.0466,426.305
381.2214,425.06
381.3962,420.5667
381.571,415.235
381.7457,416.5833
381.9204,416.1783
382.0952,411.515
382.2699,414.9733
382.4445,412.2017
382.6192,407.3217
382.7938,408.015
382.9685,409.0083
383.1431,410.6867
383.3176,406.8367
383.4922,406.8667
383.6667,409.5767
383.8412,406.715
384.0157,406.8983
384.1902,411.6983
384.3646,417.5233
384.5391,419.55
384.7134,422.4367
384.8878,421.6933
385.0622,419.6333
385.2365,422.4417
385.4109,420.8483
385.5852,419.0383
385.7594,417.285
385.9337,412.8283
386.1079,413.945
386.2822,420.3433
386.4564,423.2117
386.6306,423.2067
386.8047,422.34
386.9789,420.27
387.153,415.7833
387.3271,416.5617
387.5012,423.6133
387.6752,423.4167
387.8492,419.6983
388.0233,420.8167
388.1972,418.6617
388.3712,420.06
388.5452,421.5
388.7191,417.84
388.893,418.65
389.0669,422.4017
389.2408,427.44
389.4146,428.925
389.5884,429.8633
389.7623,432.3733
389.9361,432.035
390.1098,431.7767
390.2835,431.2567
390.4573,428.545
390.631,427.3967
390.8047,432.2733
390.9784,435.2533
391.152,437.2317
391.3256,440.315
391.4992,438.505
391.6728,438.0033
391.8464,435.9033
392.0199,431.6017
392.1934,429.2383
392.3669,430.1
392.5403,429.14
392.7138,424.9433
392.8873,417.2083
393.0607,412.4767
393.2341,406.2667
393.4074,402.3267
393.5808,403.485
393.7542,407.5867
393.9274,414.02
394.1007,420.7533
394.274,422.8483
394.4472,424.2417
394.6205,430.8233
394.7937,432.61
394.9668,436.1967
395.14,439.6633
395.3131,438.0783
395.4863,440.8383
395.6594,439.2317
395.8325,439.2967
396.0055,439.545
396.1786,429.7233
396.3516,424.4433
396.5246,420.235
396.6975,412.2683
396.8705,406.3267
397.0434,405.5867
397.2163,412.0167
397.3892,418.5317
397.5621,425.5917
397.735,433.5067
397.9077,440.9067
398.0806,445.655
398.2534,447.65
398.4261,447.1283
398.5989,447.4317
398.7716,449.9217
398.9443,452.9483
399.117,454.2817
399.2896,456.9983
399.4623,455.8617
399.6349,454.9433
399.8075,452.4767
399.9801,456.0467
400.1526,457.8583
400.3252,459.9817
400.4977,455.5467
400.6702,451.2867
400.8427,455.2283
401.0151,458.445
401.1875,460.6817
401.36,461.0183
401.5323,462.3517
401.7047,461.3883
401.877,460.7267
402.0494,464.0433
402.2216,463.51
402.394,464.9817
402.5662,463.3767
402.7385,465.8533
402.9107,466.8517
403.0829,460.17
403.2551,455.8417
403.4272,455.5033
403.5994,458.8533
403.7715,465.3767
403.9436,468.6717
404.1156,466.1967
