Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 17:35:11.247079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8883
218.2508,378.2817
218.442,378.67
218.6332,379.36
218.8244,378.95
219.0156,379.2817
219.2067,378.9233
219.3979,379.125
219.589,379.7017
219.7801,379.2583
219.9712,379.68
220.1623,379.205
220.3533,379.2617
220.5444,379.685
220.7354,379.8067
220.9264,379.6017
221.1174,379.8
221.3083,379.6333
221.4993,379.7283
221.6902,379.5817
221.8812,379.3333
222.0721,379.59
222.263,379.4567
222.4538,379.7933
222.6447,379.7333
222.8355,379.6233
223.0264,379.3883
223.2172,379.5733
223.408,379.9567
223.5987,380.1317
223.7895,379.1333
223.9802,379.8
224.1709,380.2433
224.3616,379.835
224.5524,379.69
224.743,380.375
224.9337,379.2283
225.1243,380.0333
225.315,379.8883
225.5056,380.0083
225.6962,379.7283
225.8867,379.8033
226.0773,380.7433
226.2678,379.5133
226.4584,379.7683
226.6489,380.2083
226.8394,380.2883
227.0298,379.74
227.2203,379.8483
227.4108,379.9917
227.6012,379.6167
227.7916,379.06
227.982,380.0117
228.1723,380.1133
228.3627,380.6333
228.5531,380.0767
228.7434,379.9583
228.9337,379.8267
229.124,379.96
229.3143,379.9383
229.5045,380.55
229.6948,380.0767
229.885,380.2067
230.0752,379.625
230.2654,379.485
230.4556,380.175
230.6457,380.1
230.8358,380.6817
231.026,379.95
231.2161,380.1183
231.4062,379.815
231.5963,379.6133
231.7863,380.1267
231.9764,379.7283
232.1664,379.32
232.3564,379.8067
232.5464,379.065
232.7364,380.2983
232.9263,379.3517
233.1163,379.9033
233.3062,380.25
233.4961,380.5317
233.686,379.4567
233.8758,379.9183
234.0657,379.8283
234.2555,379.9383
234.4454,379.5267
234.6352,379.8033
234.825,380.2117
235.0147,380.1117
235.2045,379.5117
235.3942,379.6083
235.5839,379.8367
235.7737,379.915
235.9633,380.49
236.153,379.1
236.3427,380.295
236.5323,381.0383
236.7219,380.4367
236.9115,379.9217
237.1011,380.1967
237.2907,379.2683
237.4803,380.44
237.6698,380.0317
237.8593,379.8783
238.0488,380.535
238.2383,380.015
238.4278,380.22
238.6172,379.8867
238.8066,380.075
238.9961,380.505
239.1855,379.8083
239.3748,379.7083
239.5642,380.3817
239.7536,379.995
239.9429,380.0767
240.1322,380.225
240.3215,380.1117
240.5108,379.9733
240.7001,379.935
240.8893,379.7117
241.0786,380.32
241.2677,379.7767
241.457,380.43
241.6461,380.1867
241.8353,379.8767
242.0244,379.86
242.2136,380.465
242.4027,379.6167
242.5918,379.8633
242.7809,379.9667
242.9699,380.0367
243.159,379.925
243.348,380.3283
243.537,379.6
243.726,380.9467
243.915,380.44
244.1039,380.1633
244.2929,380.385
244.4818,380.4533
244.6707,380.43
244.8596,380.7133
245.0485,380.555
245.2373,380.0617
245.4262,379.4483
245.615,379.7817
245.8038,380.685
245.9926,379.5783
246.1814,380.6833
246.3701,379.9133
246.5589,380.0633
246.7476,380.195
246.9363,380.675
247.1249,380.0133
247.3136,379.8983
247.5023,379.64
247.6909,380.2733
247.8795,380.1133
248.0681,380.215
248.2567,380.6883
248.4453,379.3967
248.6338,380.3917
248.8224,380.435
249.0109,380.2167
249.1994,380.3333
249.3878,380.5767
249.5763,379.6017
249.7648,380.375
249.9532,380.65
250.1416,380.1317
250.33,380.205
250.5183,380.3183
250.7067,380.4017
250.8951,380.0383
251.0834,380.0117
251.2717,379.9617
251.46,380.2967
251.6483,379.785
251.8365,380.4483
252.0247,380.035
252.213,380.515
252.4012,380.1717
252.5894,381.1467
252.7775,380.4817
252.9657,380.4283
253.1538,380.245
253.3419,380.145
253.53,380.3183
253.7181,380.485
253.9062,380.4083
254.0942,380.9083
254.2823,380.4467
254.4703,380.4033
254.6583,379.75
254.8463,380.3833
255.0342,379.815
255.2222,380.9467
255.4101,380.0483
255.598,380.7767
255.7859,380.445
255.9738,381.0633
256.1616,379.59
256.3495,380.205
256.5373,380.8283
256.7251,380.3333
256.9129,380.6283
257.1006,380.3367
257.2884,380.355
257.4761,380.8983
257.6638,380.08
257.8515,380.2983
258.0392,380.395
258.2269,380.1917
258.4146,380.3083
258.6022,380.345
258.7898,380.04
258.9774,381.3433
259.165,380.055
259.3525,381.2733
259.5401,380.0867
259.7276,380.3633
259.9151,380.365
260.1026,380.61
260.2901,380.0517
260.4776,380.9733
260.665,380.85
260.8524,380.39
261.0398,380.27
261.2272,380.1833
261.4146,381.065
261.6019,380.8633
261.7893,380.3933
261.9766,381.2367
262.1639,380.6883
262.3512,380.31
262.5384,380.3783
262.7257,380.895
262.9129,380.8517
263.1001,380.465
263.2873,380.95
263.4745,381.03
263.6617,380.325
263.8488,380.62
264.0359,380.52
264.2231,380.555
264.4101,380.56
264.5972,380.5533
264.7842,380.575
264.9713,381.7333
265.1583,380.8617
265.3453,380.55
265.5323,381.1583
265.7193,380.6967
265.9062,380.9583
266.0931,380.9567
266.2801,380.7167
266.4669,380.94
266.6538,381.065
266.8407,380.4367
267.0276,380.4983
267.2143,380.6283
267.4012,380.7283
267.588,380.1317
267.7747,380.7833
267.9615,381.1217
268.1482,380.6933
268.3349,380.3083
268.5217,380.4383
268.7083,380.8583
268.895,381.23
269.0817,381.3467
269.2682,380.4933
269.4549,380.6133
269.6415,381.0067
269.8281,380.7217
270.0146,380.3717
270.2012,380.9283
270.3877,380.535
270.5742,380.6883
270.7607,380.6767
270.9472,380.7483
271.1336,380.73
271.32,380.6233
271.5065,380.5117
271.6929,380.9133
271.8792,380.0833
272.0656,380.7683
272.252,380.625
272.4383,380.4333
272.6246,381.16
272.8109,381.015
272.9972,380.5883
273.1835,380.9317
273.3697,380.4967
273.5559,380.9383
273.7421,380.7383
273.9283,380.4
274.1145,379.8183
274.3007,380.5083
274.4868,380.2917
274.6729,380.7033
274.859,380.7367
275.0451,380.63
275.2311,380.7067
275.4172,379.7483
275.6032,380.6817
275.7892,380.5583
275.9752,380.2483
276.1612,380.7167
276.3472,381.2767
276.5331,380.6667
276.719,381.245
276.9049,380.445
277.0908,380.7967
277.2767,380.3933
277.4625,380.3833
277.6484,380.455
277.8342,380.4033
278.02,380.4633
278.2057,381.2633
278.3915,379.875
278.5772,380.29
278.763,380.7717
278.9487,380.13
279.1343,381.09
279.32,380.4333
279.5057,380.31
279.6913,380.665
279.877,380.495
280.0625,380.7117
280.2481,381.18
280.4337,380.9267
280.6192,380.7533
280.8048,380.8683
280.9903,380.775
281.1758,381.1733
281.3612,380.8683
281.5467,380.6717
281.7321,380.8267
281.9175,380.64
282.1029,380.81
282.2884,381.0617
282.4737,380.21
282.6591,381.0167
282.8444,380.6717
283.0297,381.155
283.215,380.8833
283.4002,380.8333
283.5855,380.7067
283.7707,380.9833
283.956,380.2167
284.1412,381.195
284.3264,380.9033
284.5115,380.825
284.6967,380.6517
284.8818,380.63
285.0669,380.8117
285.252,380.735
285.4371,380.6767
285.6222,380.9383
285.8072,381.4717
285.9922,380.5967
286.1772,381.1383
286.3622,381.3533
286.5472,381.0867
286.7321,380.965
286.9171,380.485
287.102,380.755
287.2869,380.875
287.4717,381.05
287.6566,381.2333
287.8415,380.9167
288.0263,380.9067
288.2111,381.0217
288.3959,380.7033
288.5806,381.2367
288.7654,381.385
288.9501,380.5
289.1348,381.4583
289.3195,380.8033
289.5042,381.33
289.6889,381.3217
289.8735,381.2917
290.0581,381.1233
290.2428,381.0517
290.4273,380.7917
290.6119,381.0367
290.7965,380.945
290.981,380.6883
291.1655,381.55
291.35,381.565
291.5345,381.075
291.719,381.3867
291.9034,380.3767
292.0878,381.3817
292.2722,381.2617
292.4566,381.0967
292.641,381.1367
292.8253,381.1933
293.0096,380.6333
293.194,381.385
293.3783,381.14
293.5626,381.14
293.7468,381.2883
293.9311,381.3317
294.1153,381.0017
294.2995,381.8583
294.4837,380.69
294.6678,381.7867
294.852,380.7867
295.0361,381.5083
295.2202,381.2383
295.4043,380.815
295.5884,381.6517
295.7725,381.5967
295.9565,380.8517
296.1405,381.3717
296.3246,381.14
296.5085,380.8567
296.6925,381.455
296.8764,381.4017
297.0603,380.925
297.2443,381.1483
297.4282,381.1017
297.612,381.83
297.7959,381.2317
297.9797,381.2317
298.1635,381.5917
298.3474,381.285
298.5311,381.395
298.7149,381.81
298.8987,381.435
299.0823,381.5433
299.2661,381.4467
299.4498,381.1233
299.6334,381.2583
299.8171,381.115
300.0007,381.3783
300.1843,382.115
300.368,381.25
300.5515,381.63
300.7351,381.6617
300.9186,381.3733
301.1021,381.7867
301.2857,381.4483
301.4691,380.915
301.6526,381.715
301.8361,381.3233
302.0195,381.4317
302.2029,382.3283
302.3863,381.5983
302.5697,381.8
302.753,381.4917
302.9364,381.3933
303.1197,381.4367
303.303,381.5983
303.4863,381.39
303.6696,381.8467
303.8528,381.6917
304.036,381.7733
304.2192,381.8167
304.4024,381.4967
304.5856,381.45
304.7688,381.3517
304.9519,381.54
305.135,381.92
305.3181,382.0417
305.5012,381.2417
305.6842,381.865
305.8673,381.415
306.0504,381.93
306.2333,381.25
306.4163,381.2367
306.5993,382.06
306.7822,381.5967
306.9652,381.865
307.1481,382.285
307.331,381.6267
307.5139,381.325
307.6967,381.8683
307.8796,382.3817
308.0624,382.0717
308.2452,382.2983
308.428,381.46
308.6107,381.9083
308.7935,381.5883
308.9762,382.2967
309.1589,381.9467
309.3416,381.5317
309.5243,382.3033
309.7069,382.34
309.8896,381.8917
310.0721,381.8817
310.2548,381.755
310.4373,382.0117
310.6199,382.425
310.8024,382.4517
310.985,382.175
311.1674,382.4283
311.3499,382.8467
311.5324,382.3983
311.7148,382.88
311.8973,382.3867
312.0797,383.5633
312.2621,382.675
312.4445,383.4883
312.6268,383.1933
312.8091,382.9883
312.9915,383.8667
313.1738,383.8367
313.356,382.475
313.5383,382.91
313.7206,382.9483
313.9027,382.75
314.085,383.6917
314.2672,382.9933
314.4493,383.6367
314.6314,383.3833
314.8136,383.1917
314.9957,383.2833
315.1778,383.7233
315.3598,383.3067
315.5419,383.685
315.724,382.7933
315.9059,383.2367
316.088,383.75
316.2699,383.8283
316.4519,383.8383
316.6338,384.1133
316.8157,384.06
316.9977,383.845
317.1795,384.6
317.3614,384.5367
317.5432,385.0283
317.7251,384.06
317.9069,383.765
318.0887,384.2033
318.2704,383.9267
318.4522,384.76
318.6339,384.9033
318.8156,385.3133
318.9973,385.34
319.179,385.0783
319.3607,384.7933
319.5423,385.2633
319.7239,384.9533
319.9055,385.6183
320.0871,385.2167
320.2687,385.1883
320.4502,386.2233
320.6317,385.5467
320.8132,386.03
320.9947,386.5333
321.1761,385.37
321.3576,385.4433
321.5391,386.2
321.7205,386.035
321.9019,386.1033
322.0832,386.2467
322.2646,385.6933
322.4459,386.3283
322.6272,385.5283
322.8085,385.9183
322.9898,385.9783
323.1711,386.14
323.3523,386.23
323.5335,386.9233
323.7147,386.7917
323.8959,387.3817
324.0771,387.2717
324.2582,387.4017
324.4393,387.5883
324.6204,387.1417
324.8015,387.485
324.9826,387.32
325.1637,387.055
325.3447,387.52
325.5257,387.8917
325.7067,388.805
325.8877,389.3783
326.0686,389.6767
326.2496,390.1333
326.4305,389.7983
326.6114,389.9617
326.7922,390.0833
326.9731,390.0
327.1539,389.18
327.3347,389.5633
327.5155,389.045
327.6963,388.7217
327.8771,389.075
328.0578,388.015
328.2385,389.2183
328.4193,389.6933
328.5999,388.465
328.7806,388.6917
328.9613,390.25
329.1419,390.0133
329.3225,390.7233
329.5031,391.1433
329.6837,391.0867
329.8642,391.1617
330.0447,391.125
330.2252,390.6383
330.4057,390.005
330.5862,389.9933
330.7667,389.865
330.9471,389.9867
331.1275,389.85
331.3079,389.5883
331.4883,389.3083
331.6687,390.3333
331.849,391.1317
332.0293,390.3183
332.2096,389.6683
332.3899,390.2617
332.5702,390.5933
332.7504,391.4067
332.9306,390.3483
333.1108,390.73
333.291,390.5083
333.4712,390.0317
333.6514,389.105
333.8315,389.7533
334.0116,389.6983
334.1917,390.4817
334.3717,390.34
334.5518,390.8567
334.7318,391.6567
334.9119,389.2733
335.0918,390.5183
335.2718,391.0933
335.4518,391.9817
335.6317,391.8117
335.8116,390.2733
335.9915,388.7317
336.1714,388.1767
336.3513,390.0133
336.5311,390.405
336.7109,389.6433
336.8907,389.295
337.0705,389.385
337.2502,388.5083
337.43,389.9
337.6097,391.3183
337.7894,390.7717
337.9691,389.6617
338.1488,390.4933
338.3284,390.73
338.508,391.0333
338.6877,390.995
338.8672,391.68
339.0468,391.5283
339.2263,389.9983
339.4059,390.5583
339.5854,391.02
339.7649,390.78
339.9443,391.7633
340.1238,391.9017
340.3032,392.155
340.4826,391.3733
340.662,390.6233
340.8414,390.7033
341.0207,390.2133
341.2001,391.0267
341.3794,390.4033
341.5587,390.12
341.738,390.4967
341.9172,391.3817
342.0965,391.9417
342.2757,390.7
342.4549,390.5933
342.6341,390.725
342.8132,391.085
342.9923,392.1017
343.1715,391.4033
343.3506,391.3633
343.5296,391.58
343.7087,390.7067
343.8878,389.855
344.0668,388.7033
344.2458,388.035
344.4248,388.535
344.6037,388.895
344.7827,389.6683
344.9616,390.3483
345.1405,390.8717
345.3194,391.295
345.4982,391.0967
345.6771,390.5967
345.8559,390.69
346.0347,389.565
346.2135,389.5583
346.3923,391.2633
346.571,390.8733
346.7498,391.8383
346.9285,391.245
347.1071,391.6233
347.2859,391.0383
347.4645,389.5433
347.6431,389.1417
347.8217,390.5883
348.0003,390.1533
348.1789,390.805
348.3574,390.3433
348.5359,390.3783
348.7145,391.6283
348.893,390.305
349.0714,389.85
349.2499,390.8383
349.4283,389.825
349.6068,390.3
349.7852,390.295
349.9635,391.25
350.1419,391.4383
350.3202,392.3
350.4985,392.1867
350.6768,392.2083
350.8551,391.9083
351.0334,391.6967
351.2116,391.0383
351.3898,389.81
351.568,390.5717
351.7462,392.4167
351.9243,391.605
352.1025,390.6817
352.2806,390.675
352.4587,389.5617
352.6368,389.4333
352.8148,390.2383
352.9929,391.365
353.1709,391.1417
353.3489,390.9933
353.5268,391.6733
353.7048,391.3833
353.8828,392.3867
354.0607,392.07
354.2386,391.965
354.4165,392.6333
354.5943,392.0133
354.7722,391.38
354.95,392.775
355.1278,392.2233
355.3056,390.9933
355.4833,391.64
355.6611,391.3433
355.8388,391.5467
356.0165,392.1333
356.1942,391.9583
356.3719,392.325
356.5495,389.5767
356.7271,390.085
356.9047,389.8183
357.0823,389.18
357.2599,389.74
357.4374,389.92
357.6149,390.7667
357.7924,390.425
357.9699,389.3017
358.1474,388.305
358.3248,388.7867
358.5023,388.64
358.6797,388.38
358.8571,389.5367
359.0344,389.6617
359.2118,390.94
359.3891,391.3633
359.5664,391.97
359.7437,392.4967
359.9209,392.45
360.0982,392.3767
360.2754,391.7817
360.4526,390.99
360.6298,390.7367
360.807,389.7967
360.9841,389.1367
361.1613,390.33
361.3383,390.6867
361.5154,390.9217
361.6925,391.3367
361.8695,389.5567
362.0466,389.6317
362.2236,390.4967
362.4005,390.755
362.5775,392.4883
362.7545,392.54
362.9314,392.3533
363.1083,390.3217
363.2852,390.0333
363.462,389.7517
363.6389,390.775
363.8157,391.685
363.9925,395.6567
364.1693,391.6283
364.346,391.2283
364.5228,390.465
364.6996,390.035
364.8762,390.1267
365.0529,391.645
365.2296,391.4733
365.4062,392.1083
365.5829,392.5633
365.7595,391.8717
365.9361,393.2183
366.1126,393.92
366.2892,392.9217
366.4657,392.235
366.6422,392.8567
366.8186,392.6467
366.9951,392.4083
367.1716,392.9133
367.348,392.9617
367.5244,392.6283
367.7008,391.52
367.8772,391.825
368.0535,392.06
368.2298,392.11
368.4061,391.525
368.5824,391.5667
368.7586,391.4517
368.9349,391.7233
369.1111,392.4283
369.2873,392.7917
369.4635,392.7217
369.6396,392.6183
369.8158,393.205
369.9919,393.9017
370.168,393.0517
370.3441,392.8483
370.5202,391.58
370.6962,391.0017
370.8722,390.9683
371.0482,391.0217
371.2242,392.855
371.4002,393.8933
371.5761,393.5917
371.752,393.3967
371.9279,391.13
372.1038,389.7483
372.2796,389.6317
372.4555,391.415
372.6313,392.3733
372.8071,391.8733
372.9829,391.9333
373.1586,392.2167
373.3344,390.2
373.5101,388.1483
373.6858,388.5617
373.8615,390.0567
374.0371,391.6467
374.2127,391.535
374.3884,390.5217
374.564,389.7167
374.7395,389.4217
374.9151,388.3033
375.0906,389.6617
375.2661,391.1517
375.4416,392.84
375.6171,393.78
375.7925,391.545
375.968,391.2467
376.1434,392.1217
376.3188,391.2467
376.4941,392.01
376.6695,391.99
376.8448,391.8167
377.0201,392.61
377.1954,392.83
377.3707,393.37
377.5459,394.105
377.7212,393.9433
377.8964,394.375
378.0715,394.7883
378.2467,395.0767
378.4218,395.6033
378.597,394.2967
378.7721,393.5433
378.9472,392.6217
379.1222,392.3383
379.2973,392.8467
379.4723,392.73
379.6473,391.7983
379.8223,390.5917
379.9972,391.3817
380.1722,393.1183
380.3471,393.8633
380.522,394.0417
380.6969,393.635
380.8717,394.0333
381.0466,394.2767
381.2214,394.4667
381.3962,392.975
381.571,390.98
381.7457,391.765
381.9204,391.5367
382.0952,390.565
382.2699,391.52
382.4445,390.585
382.6192,388.9483
382.7938,388.9533
382.9685,389.7383
383.1431,391.675
383.3176,388.765
383.4922,388.7267
383.6667,390.0833
383.8412,388.2467
384.0157,388.9767
384.1902,390.0283
384.3646,392.0533
384.5391,392.5633
384.7134,393.6433
384.8878,393.1633
385.0622,392.7217
385.2365,393.3683
385.4109,393.3383
385.5852,392.7833
385.7594,391.8117
385.9337,390.8683
386.1079,391.1033
386.2822,392.6
386.4564,393.7717
386.6306,393.4767
386.8047,393.625
386.9789,392.9583
387.153,391.5383
387.3271,391.8417
387.5012,394.0533
387.6752,393.3883
387.8492,392.89
388.0233,392.8683
388.1972,392.5267
388.3712,392.6633
388.5452,393.19
388.7191,392.33
388.893,392.265
389.0669,393.5183
389.2408,395.4467
389.4146,395.2367
389.5884,396.0317
389.7623,396.6283
389.9361,396.3533
390.1098,396.5583
390.2835,396.0217
390.4573,395.07
390.631,395.3717
390.8047,396.545
390.9784,397.485
391.152,397.9033
391.3256,398.995
391.4992,398.4883
391.6728,398.2567
391.8464,397.195
392.0199,396.3117
392.1934,395.39
392.3669,396.0783
392.5403,395.6167
392.7138,394.295
392.8873,391.72
393.0607,391.2783
393.2341,388.505
393.4074,388.2617
393.5808,387.8833
393.7542,388.755
393.9274,391.15
394.1007,392.9617
394.274,393.8017
394.4472,394.395
394.6205,396.4017
394.7937,396.8233
394.9668,397.685
395.14,398.6483
395.3131,398.3717
395.4863,398.9117
395.6594,398.7883
395.8325,398.8833
396.0055,398.8133
396.1786,396.0117
396.3516,394.2183
396.5246,392.8033
396.6975,391.095
396.8705,388.85
397.0434,388.2633
397.2163,390.8733
397.3892,392.2383
397.5621,394.3217
397.735,397.2417
397.9077,398.97
398.0806,400.5717
398.2534,401.3267
398.4261,400.9
398.5989,401.1083
398.7716,401.9567
398.9443,403.2633
399.117,403.7217
399.2896,404.2567
399.4623,403.885
399.6349,404.085
399.8075,402.6483
399.9801,404.3733
400.1526,404.6583
400.3252,405.3917
400.4977,403.9467
400.6702,402.495
400.8427,403.71
401.0151,405.1133
401.1875,405.8217
401.36,405.5833
401.5323,406.185
401.7047,405.5483
401.877,405.5633
402.0494,406.5767
402.2216,406.3733
402.394,407.485
402.5662,406.1083
402.7385,407.4417
402.9107,407.2633
403.0829,404.945
403.2551,404.105
403.4272,403.5467
403.5994,405.41
403.7715,407.2167
403.9436,408.0983
404.1156,406.9817
