Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:19:24.117423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.795
218.2508,378.5683
218.442,378.935
218.6332,379.275
218.8244,379.155
219.0156,379.35
219.2067,378.9733
219.3979,379.38
219.589,379.4933
219.7801,379.545
219.9712,379.9133
220.1623,379.2817
220.3533,379.625
220.5444,379.8167
220.7354,379.9267
220.9264,379.945
221.1174,379.6617
221.3083,379.7083
221.4993,380.025
221.6902,379.6633
221.8812,379.6
222.0721,379.755
222.263,379.46
222.4538,380.0367
222.6447,379.9267
222.8355,379.6717
223.0264,379.8067
223.2172,379.4283
223.408,380.2067
223.5987,380.3767
223.7895,379.1733
223.9802,380.095
224.1709,380.3967
224.3616,379.9183
224.5524,380.0983
224.743,380.2783
224.9337,379.5467
225.1243,380.4133
225.315,379.765
225.5056,380.1283
225.6962,379.7867
225.8867,379.925
226.0773,380.855
226.2678,379.6383
226.4584,379.8667
226.6489,380.5933
226.8394,380.145
227.0298,380.1
227.2203,379.8517
227.4108,380.2433
227.6012,379.72
227.7916,379.2567
227.982,380.1433
228.1723,380.5583
228.3627,380.6
228.5531,380.3267
228.7434,380.155
228.9337,379.82
229.124,380.0383
229.3143,380.1867
229.5045,380.61
229.6948,380.32
229.885,380.395
230.0752,379.9967
230.2654,380.0267
230.4556,380.0833
230.6457,380.4817
230.8358,380.9583
231.026,380.0383
231.2161,380.35
231.4062,379.9783
231.5963,379.8033
231.7863,380.5017
231.9764,379.6583
232.1664,379.5167
232.3564,379.9833
232.5464,379.125
232.7364,380.5517
232.9263,379.475
233.1163,380.0433
233.3062,380.525
233.4961,380.4767
233.686,379.9033
233.8758,380.3483
234.0657,379.7283
234.2555,380.415
234.4454,379.7133
234.6352,380.03
234.825,380.5
235.0147,380.0983
235.2045,379.925
235.3942,380.035
235.5839,379.7233
235.7737,380.185
235.9633,380.545
236.153,379.3483
236.3427,380.7017
236.5323,381.08
236.7219,380.59
236.9115,380.41
237.1011,380.0733
237.2907,379.7317
237.4803,380.7517
237.6698,379.9267
237.8593,380.2117
238.0488,380.78
238.2383,380.0683
238.4278,380.375
238.6172,379.9317
238.8066,380.2433
238.9961,380.9033
239.1855,379.7383
239.3748,380.0117
239.5642,380.51
239.7536,380.2867
239.9429,380.255
240.1322,380.4333
240.3215,380.175
240.5108,380.28
240.7001,379.85
240.8893,380.0317
241.0786,380.3567
241.2677,379.9167
241.457,380.79
241.6461,380.23
241.8353,380.0517
242.0244,380.4483
242.2136,380.2917
242.4027,380.0967
242.5918,380.2533
242.7809,380.0083
242.9699,380.4083
243.159,380.16
243.348,380.47
243.537,379.9867
243.726,381.0767
243.915,380.7017
244.1039,380.6967
244.2929,380.365
244.4818,380.8183
244.6707,380.7683
244.8596,380.8167
245.0485,380.9483
245.2373,380.1383
245.4262,379.705
245.615,380.165
245.8038,380.6633
245.9926,379.95
246.1814,381.0167
246.3701,380.23
246.5589,380.3483
246.7476,380.3883
246.9363,380.7617
247.1249,380.415
247.3136,379.8333
247.5023,379.8633
247.6909,380.5783
247.8795,380.11
248.0681,380.7183
248.2567,380.89
248.4453,379.4817
248.6338,380.7483
248.8224,380.6467
249.0109,380.2633
249.1994,380.8517
249.3878,380.3283
249.5763,380.0217
249.7648,380.6083
249.9532,380.6133
250.1416,380.715
250.33,380.365
250.5183,380.4983
250.7067,380.8867
250.8951,379.825
251.0834,380.4033
251.2717,380.3117
251.46,380.3467
251.6483,380.1083
251.8365,380.685
252.0247,380.1467
252.213,380.955
252.4012,380.24
252.5894,381.2967
252.7775,380.955
252.9657,380.1833
253.1538,380.6017
253.3419,380.4967
253.53,380.4383
253.7181,380.985
253.9062,380.5483
254.0942,381.025
254.2823,381.01
254.4703,380.34
254.6583,380.4433
254.8463,380.6717
255.0342,379.9017
255.2222,381.3283
255.4101,380.22
255.598,380.95
255.7859,380.8983
255.9738,381.0617
256.1616,380.0683
256.3495,380.7867
256.5373,380.7217
256.7251,380.7533
256.9129,380.7817
257.1006,380.3717
257.2884,380.7233
257.4761,380.9933
257.6638,380.2567
257.8515,380.8483
258.0392,380.465
258.2269,380.5767
258.4146,380.8517
258.6022,380.43
258.7898,380.5683
258.9774,381.465
259.165,380.2033
259.3525,381.7883
259.5401,380.0633
259.7276,380.7433
259.9151,380.8933
260.1026,380.4633
260.2901,380.57
260.4776,381.0683
260.665,380.9583
260.8524,380.8683
261.0398,380.4217
261.2272,380.6317
261.4146,381.485
261.6019,380.755
261.7893,380.7683
261.9766,381.5267
262.1639,380.65
262.3512,380.8883
262.5384,380.4917
262.7257,380.945
262.9129,381.41
263.1001,380.4183
263.2873,381.3817
263.4745,381.4267
263.6617,380.315
263.8488,381.3483
264.0359,380.7833
264.2231,380.625
264.4101,381.1717
264.5972,380.5467
264.7842,381.01
264.9713,382.3083
265.1583,380.7867
265.3453,381.1283
265.5323,381.375
265.7193,380.8117
265.9062,381.5933
266.0931,381.18
266.2801,380.8833
266.4669,381.4367
266.6538,380.92
266.8407,380.9233
267.0276,380.9233
267.2143,380.6633
267.4012,381.31
267.588,380.3283
267.7747,380.9183
267.9615,381.5567
268.1482,380.6167
268.3349,380.7217
268.5217,380.9
268.7083,380.915
268.895,381.7283
269.0817,381.5333
269.2682,380.5683
269.4549,381.0067
269.6415,381.025
269.8281,381.095
270.0146,380.9817
270.2012,380.8267
270.3877,381.185
270.5742,380.93
270.7607,380.7983
270.9472,381.34
271.1336,380.845
271.32,380.785
271.5065,381.175
271.6929,380.82
271.8792,380.525
272.0656,381.2567
272.252,380.5967
272.4383,381.0617
272.6246,381.2633
272.8109,381.1817
272.9972,381.2383
273.1835,380.89
273.3697,380.84
273.5559,381.5683
273.7421,380.7083
273.9283,380.7317
274.1145,380.2883
274.3007,380.5183
274.4868,380.865
274.6729,380.8583
274.859,381.2033
275.0451,381.2967
275.2311,380.4717
275.4172,380.2917
275.6032,380.845
275.7892,380.455
275.9752,380.93
276.1612,380.7133
276.3472,381.475
276.5331,381.135
276.719,381.3017
276.9049,380.9367
277.0908,381.3433
277.2767,380.3767
277.4625,381.0267
277.6484,380.71
277.8342,380.3517
278.02,380.895
278.2057,381.315
278.3915,380.265
278.5772,380.7817
278.763,380.605
278.9487,380.57
279.1343,381.38
279.32,380.4967
279.5057,380.875
279.6913,380.8117
279.877,380.765
280.0625,381.3767
280.2481,381.0683
280.4337,381.4417
280.6192,381.1967
280.8048,380.9
280.9903,381.4117
281.1758,381.265
281.3612,380.8733
281.5467,381.325
281.7321,380.8233
281.9175,381.0867
282.1029,381.3367
282.2884,381.025
282.4737,380.895
282.6591,381.3367
282.8444,380.6533
283.0297,381.8817
283.215,380.8383
283.4002,381.1917
283.5855,381.4083
283.7707,380.7233
283.956,380.8533
284.1412,381.3067
284.3264,380.8733
284.5115,381.47
284.6967,380.765
284.8818,380.7233
285.0669,381.5917
285.252,380.7217
285.4371,381.055
285.6222,381.4317
285.8072,381.4833
285.9922,381.395
286.1772,381.4183
286.3622,381.24
286.5472,381.8067
286.7321,380.965
286.9171,380.8917
287.102,381.305
287.2869,380.715
287.4717,381.6867
287.6566,381.525
287.8415,380.9233
288.0263,381.66
288.2111,381.2717
288.3959,380.9233
288.5806,381.9017
288.7654,381.2783
288.9501,381.135
289.1348,382.015
289.3195,380.7967
289.5042,382.0883
289.6889,381.6683
289.8735,381.4733
290.0581,381.7917
290.2428,381.0633
290.4273,381.2967
290.6119,381.68
290.7965,380.9683
290.981,381.4583
291.1655,381.98
291.35,381.66
291.5345,381.8433
291.719,381.5333
291.9034,380.8283
292.0878,382.05
292.2722,381.115
292.4566,381.7533
292.641,381.67
292.8253,381.1567
293.0096,381.4267
293.194,381.665
293.3783,381.385
293.5626,381.935
293.7468,381.2017
293.9311,381.8717
294.1153,381.7417
294.2995,381.9867
294.4837,381.49
294.6678,382.0717
294.852,380.9883
295.0361,382.4783
295.2202,381.42
295.4043,381.3517
295.5884,382.4
295.7725,381.705
295.9565,381.775
296.1405,381.985
296.3246,381.3367
296.5085,381.7267
296.6925,381.7317
296.8764,381.8333
297.0603,381.78
297.2443,381.3667
297.4282,382.0283
297.612,382.72
297.7959,381.555
297.9797,382.375
298.1635,382.205
298.3474,381.9367
298.5311,382.7117
298.7149,382.2783
298.8987,382.4483
299.0823,382.5583
299.2661,381.955
299.4498,382.3483
299.6334,382.1017
299.8171,381.6017
300.0007,382.6517
300.1843,382.5417
300.368,382.1183
300.5515,382.7367
300.7351,382.0367
300.9186,382.5483
301.1021,382.5933
301.2857,381.895
301.4691,382.3167
301.6526,382.2067
301.8361,382.0367
302.0195,382.7133
302.2029,382.8317
302.3863,382.5917
302.5697,382.9783
302.753,382.1933
302.9364,382.5517
303.1197,382.1417
303.303,382.4117
303.4863,382.9033
303.6696,382.4217
303.8528,382.7967
304.036,383.2367
304.2192,382.56
304.4024,382.85
304.5856,382.6717
304.7688,382.135
304.9519,383.2983
305.135,382.8733
305.3181,383.2333
305.5012,382.8283
305.6842,382.65
305.8673,382.73
306.0504,383.3567
306.2333,382.31
306.4163,382.915
306.5993,383.1817
306.7822,382.7217
306.9652,383.7667
307.1481,383.6267
307.331,383.31
307.5139,383.28
307.6967,383.1667
307.8796,384.5267
308.0624,383.7333
308.2452,383.6667
308.428,383.8667
308.6107,383.5167
308.7935,383.4833
308.9762,384.465
309.1589,383.205
309.3416,383.4933
309.5243,384.205
309.7069,383.99
309.8896,384.2517
310.0721,383.5767
310.2548,383.675
310.4373,384.8467
310.6199,384.68
310.8024,385.35
310.985,385.3233
311.1674,384.935
311.3499,386.185
311.5324,385.15
311.7148,385.5167
311.8973,385.525
312.0797,386.1183
312.2621,385.5817
312.4445,386.8
312.6268,386.0567
312.8091,386.6817
312.9915,387.3617
313.1738,386.8917
313.356,386.2767
313.5383,385.9233
313.7206,386.3783
313.9027,386.89
314.085,387.0167
314.2672,386.725
314.4493,386.8683
314.6314,386.3467
314.8136,387.2533
314.9957,387.1517
315.1778,387.4767
315.3598,387.6183
315.5419,386.9383
315.724,386.325
315.9059,386.5833
316.088,386.55
316.2699,387.6317
316.4519,387.6667
316.6338,388.0817
316.8157,388.8083
316.9977,388.1033
317.1795,389.545
317.3614,389.8783
317.5432,389.4167
317.7251,389.0483
317.9069,387.965
318.0887,387.6233
318.2704,388.2217
318.4522,388.8833
318.6339,389.4317
318.8156,390.6317
318.9973,390.0617
319.179,389.7483
319.3607,389.1783
319.5423,389.3767
319.7239,390.2383
319.9055,390.7167
320.0871,390.2883
320.2687,391.0533
320.4502,391.7067
320.6317,391.645
320.8132,392.2833
320.9947,391.365
321.1761,390.36
321.3576,390.1217
321.5391,390.8583
321.7205,391.8333
321.9019,391.5433
322.0832,391.915
322.2646,391.2267
322.4459,391.1817
322.6272,390.67
322.8085,390.7483
322.9898,390.3533
323.1711,391.8617
323.3523,391.3483
323.5335,391.9183
323.7147,392.75
323.8959,392.82
324.0771,393.5317
324.2582,393.85
324.4393,393.5967
324.6204,393.8067
324.8015,393.6
324.9826,393.0367
325.1637,393.6133
325.3447,393.685
325.5257,394.995
325.7067,396.6917
325.8877,396.8867
326.0686,397.8717
326.2496,398.23
326.4305,396.985
326.6114,398.145
326.7922,397.9317
326.9731,397.7917
327.1539,397.1217
327.3347,396.9017
327.5155,396.9367
327.6963,396.5767
327.8771,396.07
328.0578,395.7067
328.2385,396.3083
328.4193,396.81
328.5999,395.9
328.7806,395.2283
328.9613,398.1983
329.1419,398.7317
329.3225,399.2167
329.5031,400.37
329.6837,400.1667
329.8642,399.805
330.0447,401.0767
330.2252,399.0783
330.4057,398.1967
330.5862,398.0967
330.7667,397.2783
330.9471,398.36
331.1275,398.1833
331.3079,397.2833
331.4883,397.4283
331.6687,398.42
331.849,399.4117
332.0293,398.9983
332.2096,396.97
332.3899,397.9733
332.5702,398.9567
332.7504,399.1617
332.9306,398.5233
333.1108,398.6283
333.291,398.2183
333.4712,398.3883
333.6514,395.87
333.8315,397.0183
334.0116,397.8417
334.1917,397.8567
334.3717,398.9217
334.5518,399.4367
334.7318,399.795
334.9119,397.2617
335.0918,398.2033
335.2718,399.53
335.4518,401.1683
335.6317,400.265
335.8116,398.2417
335.9915,395.1333
336.1714,393.6867
336.3513,397.665
336.5311,398.1367
336.7109,396.7
336.8907,396.5817
337.0705,395.3333
337.2502,395.035
337.43,397.4417
337.6097,399.165
337.7894,399.31
337.9691,396.74
338.1488,397.3917
338.3284,399.0367
338.508,398.9517
338.6877,399.4083
338.8672,400.4867
339.0468,399.53
339.2263,397.56
339.4059,398.0067
339.5854,398.66
339.7649,400.0633
339.9443,400.75
340.1238,401.155
340.3032,401.6467
340.4826,399.6517
340.662,399.0033
340.8414,398.8783
341.0207,398.0583
341.2001,399.86
341.3794,397.6467
341.5587,397.3283
341.738,399.2183
341.9172,399.865
342.0965,400.8317
342.2757,399.6183
342.4549,398.33
342.6341,399.3817
342.8132,399.555
342.9923,401.0233
343.1715,400.8467
343.3506,399.365
343.5296,400.185
343.7087,399.26
343.8878,397.34
344.0668,395.1367
344.2458,394.03
344.4248,394.6067
344.6037,396.2333
344.7827,397.0233
344.9616,398.4567
345.1405,400.19
345.3194,399.2083
345.4982,399.7083
345.6771,399.3717
345.8559,398.32
346.0347,397.42
346.2135,397.0867
346.3923,399.3667
346.571,399.5183
346.7498,399.95
346.9285,400.0083
347.1071,401.03
347.2859,398.755
347.4645,397.2267
347.6431,396.065
347.8217,398.1217
348.0003,399.03
348.1789,398.9817
348.3574,398.3383
348.5359,399.0167
348.7145,399.9083
348.893,398.5017
349.0714,397.3433
349.2499,397.975
349.4283,398.015
349.6068,397.8267
349.7852,397.7017
349.9635,400.6533
350.1419,400.3867
350.3202,402.0267
350.4985,402.0417
350.6768,401.1583
350.8551,401.6417
351.0334,400.3117
351.2116,399.1333
351.3898,398.255
351.568,398.535
351.7462,401.655
351.9243,401.3917
352.1025,399.1217
352.2806,398.925
352.4587,396.8383
352.6368,396.1167
352.8148,399.04
352.9929,399.9617
353.1709,399.725
353.3489,400.3717
353.5268,400.875
353.7048,400.7467
353.8828,402.5067
354.0607,401.4167
354.2386,401.7617
354.4165,402.3783
354.5943,401.585
354.7722,401.77
354.95,402.4083
355.1278,402.1017
355.3056,400.725
355.4833,400.1633
355.6611,400.75
355.8388,400.5867
356.0165,400.965
356.1942,401.84
356.3719,401.2517
356.5495,397.145
356.7271,397.9917
356.9047,396.5133
357.0823,395.8467
357.2599,397.275
357.4374,397.4917
357.6149,399.61
357.7924,398.3183
357.9699,396.1417
358.1474,394.72
358.3248,394.5433
358.5023,394.3017
358.6797,394.44
358.8571,395.7567
359.0344,397.5817
359.2118,399.5633
359.3891,399.705
359.5664,402.0783
359.7437,402.0083
359.9209,402.165
360.0982,402.7233
360.2754,400.4383
360.4526,399.5017
360.6298,398.9867
360.807,397.0183
360.9841,396.915
361.1613,398.09
361.3383,398.6833
361.5154,400.2233
361.6925,399.46
361.8695,396.5733
362.0466,397.0617
362.2236,398.53
362.4005,399.94
362.5775,402.46
362.7545,402.8417
362.9314,402.8483
363.1083,398.1867
363.2852,397.9717
363.462,398.3083
363.6389,399.0633
363.8157,401.4283
363.9925,405.64
364.1693,401.1967
364.346,401.2933
364.5228,399.1783
364.6996,398.2467
364.8762,398.945
365.0529,400.0967
365.2296,401.3783
365.4062,402.9067
365.5829,402.9233
365.7595,403.4533
365.9361,404.4983
366.1126,404.95
366.2892,404.4417
366.4657,402.55
366.6422,403.6967
366.8186,403.325
366.9951,402.395
367.1716,404.0767
367.348,404.2133
367.5244,403.5367
367.7008,402.6417
367.8772,401.6067
368.0535,401.755
368.2298,402.5517
368.4061,401.7383
368.5824,401.4733
368.7586,400.875
368.9349,401.19
369.1111,404.2933
369.2873,403.925
369.4635,403.6233
369.6396,404.08
369.8158,404.4817
369.9919,406.225
370.168,405.1067
370.3441,403.5217
370.5202,401.5433
370.6962,400.16
370.8722,399.89
371.0482,401.7233
371.2242,403.885
371.4002,406.5483
371.5761,406.46
371.752,404.935
371.9279,401.0967
372.1038,397.865
372.2796,397.8817
372.4555,402.1733
372.6313,403.08
372.8071,402.2517
372.9829,403.3167
373.1586,402.1333
373.3344,398.9633
373.5101,395.3833
373.6858,395.4
373.8615,399.1767
374.0371,401.75
374.2127,401.9883
374.3884,400.43
374.564,397.8583
374.7395,397.21
374.9151,395.5967
375.0906,397.715
375.2661,401.635
375.4416,404.5433
375.6171,405.6217
375.7925,402.5433
375.968,400.6817
376.1434,402.4683
376.3188,401.9817
376.4941,402.3367
376.6695,402.6617
376.8448,402.5767
377.0201,402.9367
377.1954,404.775
377.3707,405.6817
377.5459,406.4433
377.7212,407.4633
377.8964,407.2733
378.0715,408.7383
378.2467,409.4683
378.4218,409.7483
378.597,407.7317
378.7721,405.4133
378.9472,403.6267
379.1222,404.29
379.2973,404.085
379.4723,403.3717
379.6473,402.74
379.8223,400.1
379.9972,401.8067
380.1722,404.7
380.3471,406.2533
380.522,407.645
380.6969,405.85
380.8717,406.7117
381.0466,408.13
381.2214,407.3517
381.3962,404.6083
381.571,401.3783
381.7457,402.1317
381.9204,402.3567
382.0952,399.5533
382.2699,401.2617
382.4445,400.1267
382.6192,396.6933
382.7938,396.9683
382.9685,398.17
383.1431,399.6783
383.3176,396.715
383.4922,396.48
383.6667,398.02
383.8412,396.48
384.0157,396.34
384.1902,399.0667
384.3646,403.2067
384.5391,403.9383
384.7134,405.8883
384.8878,405.6267
385.0622,403.9017
385.2365,406.0883
385.4109,404.9433
385.5852,403.8733
385.7594,403.125
385.9337,400.065
386.1079,400.7967
386.2822,404.8317
386.4564,405.8967
386.6306,406.3183
386.8047,405.6517
386.9789,404.3283
387.153,402.4783
387.3271,402.3183
387.5012,406.555
387.6752,406.4667
387.8492,404.3883
388.0233,404.9933
388.1972,403.6683
388.3712,404.2067
388.5452,405.8317
388.7191,403.175
388.893,403.4217
389.0669,406.0417
389.2408,408.8167
389.4146,409.7467
389.5884,410.6617
389.7623,411.595
389.9361,411.7717
390.1098,411.4333
390.2835,410.7783
390.4573,409.685
390.631,408.9283
390.8047,411.755
390.9784,413.8867
391.152,414.4867
391.3256,416.6367
391.4992,415.5917
391.6728,414.765
391.8464,414.2417
392.0199,411.1717
392.1934,409.7133
392.3669,410.995
392.5403,409.6867
392.7138,407.2733
392.8873,402.765
393.0607,400.0183
393.2341,396.6717
393.4074,394.2783
393.5808,394.5217
393.7542,397.3183
393.9274,400.855
394.1007,404.7733
394.274,406.6083
394.4472,407.0
394.6205,411.145
394.7937,412.0517
394.9668,413.755
395.14,416.62
395.3131,415.0283
395.4863,416.5333
395.6594,416.14
395.8325,416.0067
396.0055,416.1717
396.1786,410.645
396.3516,406.9233
396.5246,404.95
396.6975,400.1133
396.8705,396.2283
397.0434,396.155
397.2163,399.9383
397.3892,403.4917
397.5621,408.05
397.735,412.5033
397.9077,417.025
398.0806,419.6933
398.2534,420.8417
398.4261,420.905
398.5989,420.6417
398.7716,422.4433
398.9443,424.6783
399.117,425.0517
399.2896,426.87
399.4623,426.1733
399.6349,425.64
399.8075,424.165
399.9801,426.2267
400.1526,427.3367
400.3252,428.95
400.4977,425.93
400.6702,423.3483
400.8427,425.9317
401.0151,427.6367
401.1875,429.775
401.36,429.3667
401.5323,429.965
401.7047,429.6917
401.877,429.0217
402.0494,431.2567
402.2216,431.0467
402.394,431.9383
402.5662,430.8417
402.7385,432.5567
402.9107,432.43
403.0829,428.935
403.2551,425.975
403.4272,425.8867
403.5994,428.715
403.7715,431.875
403.9436,433.9567
404.1156,432.4683
