Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 18:45:33.664704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1417
218.2508,378.4567
218.442,378.4217
218.6332,379.515
218.8244,378.8133
219.0156,379.1117
219.2067,378.9767
219.3979,378.7433
219.589,379.4117
219.7801,379.5
219.9712,379.2733
220.1623,379.3733
220.3533,379.23
220.5444,379.57
220.7354,380.2
220.9264,379.5833
221.1174,379.63
221.3083,379.905
221.4993,379.3467
221.6902,379.725
221.8812,379.3767
222.0721,379.2633
222.263,379.59
222.4538,379.585
222.6447,379.55
222.8355,379.74
223.0264,379.14
223.2172,379.4983
223.408,379.9983
223.5987,379.73
223.7895,379.3617
223.9802,379.665
224.1709,380.0217
224.3616,380.02
224.5524,379.6267
224.743,380.3317
224.9337,379.5367
225.1243,379.6517
225.315,379.9583
225.5056,379.8817
225.6962,379.2017
225.8867,380.1333
226.0773,380.3667
226.2678,379.4717
226.4584,379.8883
226.6489,379.8183
226.8394,380.225
227.0298,380.0683
227.2203,379.47
227.4108,380.5
227.6012,379.4167
227.7916,378.8933
227.982,380.3717
228.1723,379.965
228.3627,380.4833
228.5531,380.1833
228.7434,379.4367
228.9337,379.865
229.124,379.89
229.3143,379.62
229.5045,380.7433
229.6948,379.7533
229.885,380.0683
230.0752,379.825
230.2654,379.25
230.4556,380.3317
230.6457,380.37
230.8358,380.2783
231.026,380.2
231.2161,380.0233
231.4062,379.54
231.5963,379.8267
231.7863,379.7983
231.9764,379.5583
232.1664,379.4567
232.3564,379.16
232.5464,379.2733
232.7364,380.27
232.9263,378.9567
233.1163,380.0867
233.3062,379.955
233.4961,380.3567
233.686,379.7767
233.8758,379.6517
234.0657,379.93
234.2555,380.215
234.4454,379.0483
234.6352,380.1367
234.825,380.1067
235.0147,379.765
235.2045,380.035
235.3942,379.3217
235.5839,379.6633
235.7737,380.1233
235.9633,379.9167
236.153,379.4717
236.3427,380.47
236.5323,380.6367
236.7219,380.89
236.9115,379.7583
237.1011,379.9317
237.2907,379.6617
237.4803,380.1983
237.6698,380.08
237.8593,380.04
238.0488,379.9883
238.2383,380.1117
238.4278,379.9233
238.6172,379.6833
238.8066,380.23
238.9961,380.0333
239.1855,379.6717
239.3748,379.83
239.5642,379.8317
239.7536,380.2983
239.9429,380.05
240.1322,380.04
240.3215,380.375
240.5108,379.7117
240.7001,379.66
240.8893,379.895
241.0786,379.7683
241.2677,379.7783
241.457,380.5317
241.6461,379.5417
241.8353,380.0833
242.0244,379.815
242.2136,380.1383
242.4027,380.0217
242.5918,379.5817
242.7809,379.8567
242.9699,380.24
243.159,379.395
243.348,380.6133
243.537,379.615
243.726,380.6433
243.915,380.7883
244.1039,379.8933
244.2929,380.1867
244.4818,380.5983
244.6707,379.995
244.8596,380.4767
245.0485,380.6433
245.2373,379.4467
245.4262,379.7833
245.615,379.6033
245.8038,380.305
245.9926,379.8633
246.1814,380.3667
246.3701,380.055
246.5589,380.3717
246.7476,379.795
246.9363,380.7567
247.1249,379.9117
247.3136,379.3433
247.5023,379.7583
247.6909,379.9567
247.8795,379.8867
248.0681,380.535
248.2567,380.1117
248.4453,379.49
248.6338,380.42
248.8224,380.03
249.0109,380.2983
249.1994,380.1
249.3878,380.285
249.5763,379.9817
249.7648,380.055
249.9532,380.6033
250.1416,380.3117
250.33,379.9017
250.5183,380.5867
250.7067,380.3167
250.8951,379.5683
251.0834,380.3067
251.2717,379.815
251.46,380.11
251.6483,379.9017
251.8365,380.06
252.0247,380.2683
252.213,380.58
252.4012,379.8133
252.5894,381.32
252.7775,380.4317
252.9657,380.04
253.1538,380.4983
253.3419,379.8833
253.53,380.3917
253.7181,380.5433
253.9062,379.855
254.0942,381.0283
254.2823,380.3817
254.4703,379.9383
254.6583,380.0217
254.8463,379.97
255.0342,379.7133
255.2222,381.0417
255.4101,379.7383
255.598,380.9183
255.7859,380.5433
255.9738,380.6283
256.1616,379.895
256.3495,380.1767
256.5373,380.4
256.7251,380.5917
256.9129,380.16
257.1006,380.3617
257.2884,380.2417
257.4761,380.4433
257.6638,380.105
257.8515,380.1983
258.0392,379.895
258.2269,380.4783
258.4146,380.0533
258.6022,380.2667
258.7898,380.315
258.9774,380.83
259.165,380.2083
259.3525,381.4583
259.5401,379.7517
259.7276,380.5567
259.9151,380.2667
260.1026,380.285
260.2901,380.3817
260.4776,380.53
260.665,380.74
260.8524,380.3833
261.0398,379.85
261.2272,380.3283
261.4146,380.835
261.6019,380.37
261.7893,380.615
261.9766,380.96
262.1639,380.4233
262.3512,380.47
262.5384,380.28
262.7257,380.7217
262.9129,381.0
263.1001,379.9183
263.2873,381.1117
263.4745,380.8767
263.6617,379.935
263.8488,380.92
264.0359,380.2183
264.2231,380.335
264.4101,380.505
264.5972,380.165
264.7842,380.835
264.9713,381.7517
265.1583,380.3667
265.3453,380.9667
265.5323,380.7917
265.7193,380.5617
265.9062,381.1
266.0931,380.6967
266.2801,380.6833
266.4669,381.0983
266.6538,380.5867
266.8407,380.7367
267.0276,380.3417
267.2143,380.3667
267.4012,380.96
267.588,379.845
267.7747,380.6517
267.9615,381.015
268.1482,380.1567
268.3349,380.51
268.5217,380.3683
268.7083,380.5217
268.895,381.6267
269.0817,381.0167
269.2682,380.2417
269.4549,380.7683
269.6415,380.7117
269.8281,380.7633
270.0146,380.5033
270.2012,380.3783
270.3877,380.8667
270.5742,380.33
270.7607,380.41
270.9472,380.9133
271.1336,380.3917
271.32,380.6267
271.5065,380.6733
271.6929,380.5
271.8792,380.31
272.0656,380.725
272.252,380.125
272.4383,380.69
272.6246,380.9417
272.8109,380.8583
272.9972,380.7633
273.1835,380.6067
273.3697,380.6617
273.5559,380.9517
273.7421,380.1117
273.9283,380.3483
274.1145,379.555
274.3007,380.1133
274.4868,380.3733
274.6729,380.635
274.859,380.8017
275.0451,380.7767
275.2311,380.1383
275.4172,379.9683
275.6032,380.4633
275.7892,380.1783
275.9752,380.5033
276.1612,380.4617
276.3472,381.09
276.5331,380.7067
276.719,380.9333
276.9049,380.5583
277.0908,380.7083
277.2767,379.915
277.4625,380.6467
277.6484,380.295
277.8342,380.0533
278.02,380.55
278.2057,381.0233
278.3915,379.805
278.5772,380.225
278.763,380.34
278.9487,380.09
279.1343,381.02
279.32,380.1483
279.5057,380.4467
279.6913,380.4783
279.877,380.2083
280.0625,380.6483
280.2481,380.8817
280.4337,381.035
280.6192,380.5683
280.8048,380.5583
280.9903,380.8883
281.1758,381.0133
281.3612,380.4117
281.5467,380.7683
281.7321,380.5583
281.9175,380.6017
282.1029,380.9183
282.2884,380.5783
282.4737,380.435
282.6591,380.8533
282.8444,380.2533
283.0297,381.43
283.215,380.5383
283.4002,380.5017
283.5855,380.7933
283.7707,380.5383
283.956,380.3967
284.1412,380.9717
284.3264,380.4267
284.5115,380.915
284.6967,380.295
284.8818,380.3033
285.0669,381.09
285.252,380.355
285.4371,380.6617
285.6222,380.85
285.8072,381.0683
285.9922,380.7267
286.1772,380.93
286.3622,380.7933
286.5472,381.1333
286.7321,380.7167
286.9171,380.2167
287.102,380.6867
287.2869,380.5783
287.4717,381.19
287.6566,381.175
287.8415,380.4383
288.0263,381.0267
288.2111,380.7883
288.3959,380.4767
288.5806,381.32
288.7654,381.0483
288.9501,380.4267
289.1348,381.4617
289.3195,380.415
289.5042,381.2483
289.6889,381.3217
289.8735,380.7883
290.0581,381.1583
290.2428,380.895
290.4273,380.62
290.6119,381.035
290.7965,380.6333
290.981,380.8533
291.1655,381.4117
291.35,381.265
291.5345,381.1133
291.719,381.1533
291.9034,380.2067
292.0878,381.4067
292.2722,380.7933
292.4566,380.855
292.641,381.1967
292.8253,380.845
293.0096,380.8233
293.194,381.12
293.3783,380.815
293.5626,381.3417
293.7468,380.87
293.9311,381.0783
294.1153,381.105
294.2995,381.545
294.4837,380.675
294.6678,381.59
294.852,380.2783
295.0361,381.5683
295.2202,381.0133
295.4043,380.5717
295.5884,381.5233
295.7725,381.1983
295.9565,380.8083
296.1405,381.4067
296.3246,380.6433
296.5085,380.995
296.6925,381.1933
296.8764,380.9717
297.0603,380.7817
297.2443,380.805
297.4282,381.005
297.612,381.7133
297.7959,380.78
297.9797,381.19
298.1635,381.3017
298.3474,380.79
298.5311,381.3517
298.7149,381.3267
298.8987,381.2383
299.0823,381.3283
299.2661,381.0067
299.4498,380.895
299.6334,381.1533
299.8171,380.6883
300.0007,381.3417
300.1843,381.875
300.368,380.905
300.5515,381.48
300.7351,381.225
300.9186,381.1333
301.1021,381.505
301.2857,380.9967
301.4691,380.7733
301.6526,381.4433
301.8361,380.8567
302.0195,381.2333
302.2029,382.0333
302.3863,381.3383
302.5697,381.7433
302.753,381.1517
302.9364,381.1817
303.1197,381.16
303.303,381.045
303.4863,381.3533
303.6696,381.4917
303.8528,381.3533
304.036,381.5317
304.2192,381.48
304.4024,381.2667
304.5856,381.1367
304.7688,380.7933
304.9519,381.2867
305.135,381.7033
305.3181,381.5983
305.5012,381.0783
305.6842,381.52
305.8673,381.185
306.0504,381.8917
306.2333,380.9633
306.4163,380.935
306.5993,381.895
306.7822,381.125
306.9652,381.5983
307.1481,381.8717
307.331,381.1017
307.5139,380.9667
307.6967,381.19
307.8796,381.8333
308.0624,381.75
308.2452,381.7283
308.428,381.1567
308.6107,381.2767
308.7935,381.0333
308.9762,381.9633
309.1589,381.4017
309.3416,381.17
309.5243,381.8767
309.7069,381.6917
309.8896,381.365
310.0721,381.4217
310.2548,380.995
310.4373,381.3033
310.6199,381.6
310.8024,381.5483
310.985,381.36
311.1674,381.5283
311.3499,381.9783
311.5324,381.6283
311.7148,381.9017
311.8973,381.45
312.0797,382.785
312.2621,381.6483
312.4445,382.5433
312.6268,381.975
312.8091,381.9383
312.9915,382.8933
313.1738,382.54
313.356,381.31
313.5383,381.7217
313.7206,381.57
313.9027,381.51
314.085,382.14
314.2672,381.54
314.4493,382.705
314.6314,381.9933
314.8136,381.6767
314.9957,382.04
315.1778,382.0517
315.3598,381.845
315.5419,382.2483
315.724,381.5817
315.9059,382.0567
316.088,382.1933
316.2699,382.2667
316.4519,382.2733
316.6338,382.295
316.8157,382.2217
316.9977,381.9167
317.1795,382.3317
317.3614,382.2517
317.5432,382.8517
317.7251,382.005
317.9069,382.105
318.0887,382.47
318.2704,382.1083
318.4522,383.03
318.6339,382.6883
318.8156,383.045
318.9973,382.7767
319.179,382.7517
319.3607,382.61
319.5423,383.0117
319.7239,382.675
319.9055,383.34
320.0871,382.7583
320.2687,382.4533
320.4502,383.465
320.6317,382.5917
320.8132,383.4117
320.9947,383.945
321.1761,382.96
321.3576,383.275
321.5391,383.705
321.7205,383.36
321.9019,383.6433
322.0832,383.695
322.2646,383.0217
322.4459,383.945
322.6272,383.13
322.8085,383.7783
322.9898,383.6917
323.1711,383.5083
323.3523,383.6533
323.5335,384.2617
323.7147,383.9967
323.8959,384.6333
324.0771,384.1867
324.2582,384.2133
324.4393,384.4383
324.6204,383.8633
324.8015,384.73
324.9826,384.3733
325.1637,383.8317
325.3447,384.435
325.5257,384.2683
325.7067,384.895
325.8877,385.5117
326.0686,385.6217
326.2496,386.1467
326.4305,385.99
326.6114,385.9967
326.7922,386.1783
326.9731,385.995
327.1539,385.4317
327.3347,385.6867
327.5155,385.2967
327.6963,385.0467
327.8771,385.4083
328.0578,384.36
328.2385,385.69
328.4193,386.0367
328.5999,384.67
328.7806,385.1033
328.9613,386.185
329.1419,385.815
329.3225,386.205
329.5031,386.7067
329.6837,386.6283
329.8642,386.5383
330.0447,386.2683
330.2252,386.3183
330.4057,385.9517
330.5862,386.0167
330.7667,386.1183
330.9471,386.0017
331.1275,385.7583
331.3079,385.6717
331.4883,385.27
331.6687,386.41
331.849,387.1467
332.0293,386.0917
332.2096,385.865
332.3899,386.7033
332.5702,386.3233
332.7504,387.42
332.9306,386.535
333.1108,386.565
333.291,386.38
333.4712,386.255
333.6514,385.7733
333.8315,386.0417
334.0116,385.7817
334.1917,386.48
334.3717,386.4133
334.5518,386.5667
334.7318,387.5517
334.9119,385.3617
335.0918,386.505
335.2718,386.7917
335.4518,387.62
335.6317,387.53
335.8116,386.6333
335.9915,385.6417
336.1714,385.3183
336.3513,386.5183
336.5311,386.4133
336.7109,386.02
336.8907,386.1167
337.0705,386.2817
337.2502,385.5883
337.43,386.2483
337.6097,387.24
337.7894,386.6767
337.9691,385.87
338.1488,386.905
338.3284,386.99
338.508,387.0883
338.6877,387.0667
338.8672,387.5967
339.0468,387.5733
339.2263,386.5517
339.4059,386.7867
339.5854,387.1733
339.7649,386.69
339.9443,387.3983
340.1238,387.4033
340.3032,387.845
340.4826,387.13
340.662,386.6667
340.8414,386.59
341.0207,386.275
341.2001,387.0983
341.3794,386.5617
341.5587,386.5133
341.738,386.6833
341.9172,387.205
342.0965,387.7867
342.2757,386.6583
342.4549,386.8317
342.6341,387.03
342.8132,386.7733
342.9923,387.77
343.1715,387.1483
343.3506,387.2883
343.5296,387.51
343.7087,386.435
343.8878,386.4533
344.0668,385.865
344.2458,384.8117
344.4248,385.585
344.6037,385.71
344.7827,385.9967
344.9616,386.6883
345.1405,386.8867
345.3194,387.3933
345.4982,387.0733
345.6771,386.3967
345.8559,387.225
346.0347,386.46
346.2135,385.8733
346.3923,387.44
346.571,387.2083
346.7498,387.68
346.9285,387.1783
347.1071,387.385
347.2859,387.0567
347.4645,386.02
347.6431,385.56
347.8217,387.0483
348.0003,386.44
348.1789,386.955
348.3574,386.8933
348.5359,386.635
348.7145,387.6217
348.893,386.9167
349.0714,386.2383
349.2499,387.4083
349.4283,386.5183
349.6068,386.6017
349.7852,386.835
349.9635,387.0317
350.1419,387.055
350.3202,387.8683
350.4985,387.64
350.6768,388.1217
350.8551,388.0
351.0334,387.2983
351.2116,387.1933
351.3898,386.2517
351.568,386.6333
351.7462,388.3483
351.9243,387.1217
352.1025,386.6867
352.2806,387.0
352.4587,385.8933
352.6368,386.15
352.8148,386.7783
352.9929,387.08
353.1709,387.255
353.3489,386.8283
353.5268,387.3283
353.7048,387.265
353.8828,387.7183
354.0607,387.8717
354.2386,387.9467
354.4165,387.945
354.5943,387.615
354.7722,387.245
354.95,388.1483
355.1278,387.8033
355.3056,386.7633
355.4833,387.6033
355.6611,387.3217
355.8388,387.1183
356.0165,388.22
356.1942,387.7933
356.3719,387.7167
356.5495,386.2633
356.7271,386.5583
356.9047,386.495
357.0823,386.535
357.2599,386.1483
357.4374,386.55
357.6149,387.6733
357.7924,386.6233
357.9699,386.255
358.1474,385.7267
358.3248,385.7183
358.5023,386.0617
358.6797,385.4533
358.8571,386.5567
359.0344,386.4533
359.2118,386.695
359.3891,387.5867
359.5664,388.0983
359.7437,387.9683
359.9209,388.225
360.0982,388.19
360.2754,387.8917
360.4526,387.7367
360.6298,386.935
360.807,386.525
360.9841,386.4467
361.1613,386.405
361.3383,387.1483
361.5154,387.1867
361.6925,387.365
361.8695,386.7067
362.0466,386.105
362.2236,386.76
362.4005,387.1567
362.5775,387.8317
362.7545,388.0717
362.9314,388.2017
363.1083,386.5017
363.2852,386.7817
363.462,386.3017
363.6389,386.9217
363.8157,387.8683
363.9925,391.05
364.1693,387.2133
364.346,387.38
364.5228,386.2933
364.6996,386.3383
364.8762,386.7017
365.0529,387.5083
365.2296,387.5267
365.4062,387.5433
365.5829,387.9733
365.7595,387.6183
365.9361,387.8783
366.1126,389.1867
366.2892,388.4217
366.4657,387.4367
366.6422,388.3417
366.8186,388.0183
366.9951,387.965
367.1716,388.4283
367.348,387.845
367.5244,387.79
367.7008,387.04
367.8772,387.2117
368.0535,388.05
368.2298,387.9483
368.4061,387.045
368.5824,387.545
368.7586,387.5617
368.9349,387.4233
369.1111,388.2067
369.2873,387.66
369.4635,388.3667
369.6396,387.9317
369.8158,388.095
369.9919,389.0667
370.168,387.7833
370.3441,388.0367
370.5202,387.71
370.6962,386.6483
370.8722,387.1267
371.0482,387.1417
371.2242,387.7083
371.4002,388.96
371.5761,388.605
371.752,388.355
371.9279,387.4533
372.1038,386.1567
372.2796,386.1933
372.4555,387.5783
372.6313,387.7933
372.8071,387.5683
372.9829,387.6583
373.1586,387.52
373.3344,386.8867
373.5101,384.9583
373.6858,385.4933
373.8615,386.9533
374.0371,387.0917
374.2127,387.2117
374.3884,386.8867
374.564,386.03
374.7395,386.2367
374.9151,385.3083
375.0906,386.2217
375.2661,387.3933
375.4416,387.91
375.6171,388.675
375.7925,387.6933
375.968,386.7617
376.1434,387.865
376.3188,387.005
376.4941,387.2167
376.6695,387.935
376.8448,387.3633
377.0201,387.8133
377.1954,388.3383
377.3707,388.0017
377.5459,388.9583
377.7212,389.0767
377.8964,388.7333
378.0715,389.3817
378.2467,389.72
378.4218,389.7317
378.597,389.2533
378.7721,388.395
378.9472,387.8733
379.1222,387.9233
379.2973,387.73
379.4723,388.3433
379.6473,387.7867
379.8223,386.405
379.9972,387.2783
380.1722,388.33
380.3471,388.4117
380.522,388.9917
380.6969,388.5217
380.8717,388.9967
381.0466,389.1483
381.2214,389.1367
381.3962,388.625
381.571,386.83
381.7457,387.33
381.9204,387.72
382.0952,386.6
382.2699,387.3983
382.4445,387.14
382.6192,385.295
382.7938,385.865
382.9685,386.4267
383.1431,388.075
383.3176,386.105
383.4922,385.5483
383.6667,386.745
383.8412,385.53
384.0157,385.5717
384.1902,386.6733
384.3646,387.915
384.5391,387.645
384.7134,388.9517
384.8878,388.3083
385.0622,387.9433
385.2365,388.7117
385.4109,388.365
385.5852,388.2717
385.7594,387.585
385.9337,386.5433
386.1079,387.4033
386.2822,388.085
386.4564,388.54
386.6306,388.8633
386.8047,388.4483
386.9789,388.21
387.153,387.8717
387.3271,387.2933
387.5012,389.1567
387.6752,388.615
387.8492,387.9167
388.0233,388.3033
388.1972,387.75
388.3712,387.9067
388.5452,388.7383
388.7191,387.755
388.893,387.9267
389.0669,388.885
389.2408,389.665
389.4146,389.9167
389.5884,390.535
389.7623,390.4367
389.9361,390.89
390.1098,390.295
390.2835,389.965
390.4573,389.7883
390.631,389.6783
390.8047,390.5533
390.9784,391.2517
391.152,390.7817
391.3256,392.2483
391.4992,391.575
391.6728,391.4417
391.8464,391.0383
392.0199,390.0117
392.1934,389.73
392.3669,390.6517
392.5403,389.6483
392.7138,389.3933
392.8873,387.4983
393.0607,387.2533
393.2341,385.9883
393.4074,385.525
393.5808,385.35
393.7542,385.9283
393.9274,386.705
394.1007,388.4567
394.274,388.9317
394.4472,389.14
394.6205,390.7917
394.7937,390.6083
394.9668,391.2633
395.14,392.2367
395.3131,391.2
395.4863,392.0117
395.6594,392.405
395.8325,391.875
396.0055,392.24
396.1786,390.3617
396.3516,388.7583
396.5246,388.5067
396.6975,387.0017
396.8705,385.5967
397.0434,385.51
397.2163,386.7617
397.3892,388.0267
397.5621,389.275
397.735,390.7717
397.9077,392.4317
398.0806,392.9433
398.2534,393.3467
398.4261,393.7233
398.5989,393.0217
398.7716,394.1083
398.9443,394.8617
399.117,394.935
399.2896,395.6633
399.4623,395.13
399.6349,395.0067
399.8075,394.4183
399.9801,395.2783
400.1526,395.365
400.3252,396.53
400.4977,394.96
400.6702,394.4167
400.8427,395.17
401.0151,395.7833
401.1875,396.86
401.36,396.2383
401.5323,396.5233
401.7047,396.505
401.877,395.905
402.0494,396.8783
402.2216,396.7883
402.394,397.285
402.5662,396.5117
402.7385,397.49
402.9107,396.8283
403.0829,396.005
403.2551,394.8517
403.4272,394.6233
403.5994,396.6467
403.7715,397.1717
403.9436,397.9833
404.1156,397.08
