Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-25 23:29:08.747764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8983
218.2508,378.4833
218.442,378.7033
218.6332,379.3967
218.8244,379.0617
219.0156,379.495
219.2067,378.9983
219.3979,379.1517
219.589,379.5533
219.7801,379.38
219.9712,379.6033
220.1623,379.3383
220.3533,379.36
220.5444,379.655
220.7354,380.1
220.9264,379.6533
221.1174,379.8883
221.3083,379.6483
221.4993,379.5567
221.6902,379.8483
221.8812,379.265
222.0721,379.555
222.263,379.65
222.4538,379.6183
222.6447,379.84
222.8355,379.7817
223.0264,379.3
223.2172,379.555
223.408,379.9383
223.5987,380.2
223.7895,379.3083
223.9802,379.8433
224.1709,380.36
224.3616,379.9917
224.5524,379.7367
224.743,380.445
224.9337,379.305
225.1243,379.875
225.315,380.12
225.5056,379.9267
225.6962,379.64
225.8867,380.0817
226.0773,380.6117
226.2678,379.62
226.4584,380.02
226.6489,379.9683
226.8394,380.2667
227.0298,380.0067
227.2203,379.655
227.4108,380.325
227.6012,379.5083
227.7916,378.93
227.982,380.135
228.1723,379.9667
228.3627,380.5883
228.5531,380.0733
228.7434,379.8833
228.9337,380.0717
229.124,379.9383
229.3143,379.8867
229.5045,380.6967
229.6948,380.0017
229.885,380.2017
230.0752,379.89
230.2654,379.5
230.4556,380.21
230.6457,380.235
230.8358,380.4483
231.026,380.1117
231.2161,380.2
231.4062,379.67
231.5963,379.91
231.7863,380.0017
231.9764,379.5767
232.1664,379.555
232.3564,379.5533
232.5464,379.325
232.7364,380.3433
232.9263,379.2
233.1163,380.1217
233.3062,380.01
233.4961,380.4333
233.686,379.6717
233.8758,379.8483
234.0657,379.8133
234.2555,380.1483
234.4454,379.39
234.6352,380.1217
234.825,380.285
235.0147,380.0217
235.2045,380.0583
235.3942,379.56
235.5839,379.9633
235.7737,380.1117
235.9633,380.2583
236.153,379.33
236.3427,380.4333
236.5323,380.8717
236.7219,380.8833
236.9115,379.905
237.1011,380.01
237.2907,379.6283
237.4803,380.315
237.6698,380.065
237.8593,379.9883
238.0488,380.4567
238.2383,380.0833
238.4278,380.0983
238.6172,379.8467
238.8066,380.2267
238.9961,380.275
239.1855,379.735
239.3748,379.9683
239.5642,380.1717
239.7536,380.2
239.9429,379.9967
240.1322,380.0917
240.3215,380.415
240.5108,379.8367
240.7001,379.825
240.8893,380.0167
241.0786,380.0133
241.2677,379.8467
241.457,380.6183
241.6461,379.9617
241.8353,379.9317
242.0244,380.0183
242.2136,380.3583
242.4027,380.03
242.5918,379.7867
242.7809,379.9483
242.9699,380.3417
243.159,379.625
243.348,380.3883
243.537,379.655
243.726,380.6983
243.915,380.6883
244.1039,380.2
244.2929,380.2867
244.4818,380.7317
244.6707,380.3333
244.8596,380.5983
245.0485,380.6917
245.2373,379.8033
245.4262,379.635
245.615,379.7583
245.8038,380.4067
245.9926,379.7667
246.1814,380.53
246.3701,380.0317
246.5589,380.3133
246.7476,380.0083
246.9363,380.68
247.1249,380.0467
247.3136,379.8067
247.5023,379.7017
247.6909,380.1367
247.8795,380.0033
248.0681,380.4383
248.2567,380.4167
248.4453,379.4317
248.6338,380.5083
248.8224,380.285
249.0109,380.2133
249.1994,380.23
249.3878,380.415
249.5763,379.84
249.7648,380.2617
249.9532,380.545
250.1416,380.4817
250.33,380.1117
250.5183,380.4283
250.7067,380.4483
250.8951,379.7667
251.0834,380.2133
251.2717,379.9033
251.46,380.1233
251.6483,379.8667
251.8365,380.195
252.0247,379.9767
252.213,380.63
252.4012,380.0917
252.5894,381.0183
252.7775,380.55
252.9657,380.1717
253.1538,380.38
253.3419,380.1117
253.53,380.3417
253.7181,380.5617
253.9062,380.3283
254.0942,380.9467
254.2823,380.42
254.4703,380.185
254.6583,379.97
254.8463,380.2567
255.0342,379.7717
255.2222,381.0033
255.4101,379.985
255.598,380.6817
255.7859,380.2983
255.9738,380.925
256.1616,379.69
256.3495,380.1983
256.5373,380.795
256.7251,380.2567
256.9129,380.545
257.1006,380.3317
257.2884,380.255
257.4761,380.83
257.6638,380.1283
257.8515,380.2367
258.0392,380.1933
258.2269,380.2267
258.4146,380.1533
258.6022,380.325
258.7898,380.19
258.9774,381.1617
259.165,380.09
259.3525,381.1517
259.5401,379.9883
259.7276,380.475
259.9151,380.2767
260.1026,380.3533
260.2901,380.1717
260.4776,380.8017
260.665,380.8783
260.8524,380.315
261.0398,380.1667
261.2272,380.2667
261.4146,380.895
261.6019,380.6183
261.7893,380.4633
261.9766,381.0033
262.1639,380.515
262.3512,380.3167
262.5384,380.4033
262.7257,380.7333
262.9129,380.75
263.1001,380.4683
263.2873,380.9867
263.4745,380.88
263.6617,380.2783
263.8488,380.8167
264.0359,380.3633
264.2231,380.4817
264.4101,380.3617
264.5972,380.285
264.7842,380.7633
264.9713,381.5567
265.1583,380.86
265.3453,380.7167
265.5323,380.9733
265.7193,380.595
265.9062,381.0967
266.0931,380.975
266.2801,380.7067
266.4669,380.8767
266.6538,380.8483
266.8407,380.6067
267.0276,380.2867
267.2143,380.6133
267.4012,380.81
267.588,379.93
267.7747,380.7317
267.9615,380.83
268.1482,380.415
268.3349,380.3617
268.5217,380.2767
268.7083,380.6883
268.895,381.3283
269.0817,381.0867
269.2682,380.5433
269.4549,380.5717
269.6415,380.8983
269.8281,380.835
270.0146,380.3283
270.2012,380.6933
270.3877,380.6
270.5742,380.3383
270.7607,380.685
270.9472,380.7917
271.1336,380.5017
271.32,380.495
271.5065,380.5067
271.6929,380.5833
271.8792,380.3583
272.0656,380.6067
272.252,380.6267
272.4383,380.5733
272.6246,380.955
272.8109,381.075
272.9972,380.6917
273.1835,380.6967
273.3697,380.5567
273.5559,380.8467
273.7421,380.4383
273.9283,380.335
274.1145,379.5133
274.3007,380.32
274.4868,380.1883
274.6729,380.3617
274.859,380.795
275.0451,380.6
275.2311,380.4383
275.4172,379.9333
275.6032,380.4
275.7892,380.3917
275.9752,380.415
276.1612,380.315
276.3472,381.365
276.5331,380.6433
276.719,381.0917
276.9049,380.5617
277.0908,380.54
277.2767,380.2017
277.4625,380.4367
277.6484,380.145
277.8342,380.2217
278.02,380.3517
278.2057,380.9617
278.3915,379.91
278.5772,380.1717
278.763,380.6783
278.9487,380.0733
279.1343,380.8217
279.32,380.3933
279.5057,380.3683
279.6913,380.3367
279.877,380.425
280.0625,380.5117
280.2481,380.9767
280.4337,380.96
280.6192,380.5833
280.8048,380.6833
280.9903,380.855
281.1758,380.7867
281.3612,380.75
281.5467,380.7883
281.7321,380.4083
281.9175,380.6717
282.1029,380.745
282.2884,380.7567
282.4737,380.4067
282.6591,380.6583
282.8444,380.4317
283.0297,381.0683
283.215,380.4317
283.4002,380.7417
283.5855,380.63
283.7707,380.4683
283.956,380.23
284.1412,380.8817
284.3264,380.615
284.5115,380.82
284.6967,380.3783
284.8818,380.6167
285.0669,380.86
285.252,380.3567
285.4371,380.7517
285.6222,380.68
285.8072,381.13
285.9922,380.685
286.1772,380.9367
286.3622,380.86
286.5472,381.0833
286.7321,380.84
286.9171,380.48
287.102,380.515
287.2869,380.5317
287.4717,380.9883
287.6566,380.94
287.8415,380.4883
288.0263,380.8583
288.2111,380.81
288.3959,380.6383
288.5806,381.1517
288.7654,380.9817
288.9501,380.4817
289.1348,381.1433
289.3195,380.3667
289.5042,381.1733
289.6889,381.08
289.8735,380.9133
290.0581,380.9783
290.2428,380.7983
290.4273,380.8117
290.6119,380.8083
290.7965,380.5817
290.981,380.7483
291.1655,381.28
291.35,381.4567
291.5345,380.8983
291.719,381.03
291.9034,380.3683
292.0878,381.2133
292.2722,380.7567
292.4566,380.925
292.641,380.8383
292.8253,380.73
293.0096,380.5483
293.194,381.0433
293.3783,380.9417
293.5626,380.9317
293.7468,380.8667
293.9311,381.145
294.1153,380.8083
294.2995,381.425
294.4837,380.5433
294.6678,381.4067
294.852,380.4867
295.0361,381.23
295.2202,380.745
295.4043,380.585
295.5884,381.1633
295.7725,381.145
295.9565,380.7333
296.1405,380.9017
296.3246,380.615
296.5085,380.585
296.6925,380.9617
296.8764,380.9983
297.0603,380.4933
297.2443,380.5717
297.4282,380.8117
297.612,381.2367
297.7959,380.5617
297.9797,380.6833
298.1635,380.8817
298.3474,380.6083
298.5311,380.78
298.7149,380.9083
298.8987,380.9533
299.0823,380.7017
299.2661,380.615
299.4498,380.575
299.6334,380.4167
299.8171,380.2783
300.0007,380.8383
300.1843,381.2583
300.368,380.8317
300.5515,380.8383
300.7351,380.7533
300.9186,380.96
301.1021,380.9367
301.2857,380.6167
301.4691,380.435
301.6526,380.855
301.8361,380.6367
302.0195,380.5267
302.2029,381.5333
302.3863,381.2333
302.5697,381.0133
302.753,380.7133
302.9364,380.905
303.1197,380.5467
303.303,380.855
303.4863,380.8133
303.6696,381.0433
303.8528,381.0067
304.036,380.8983
304.2192,380.9017
304.4024,380.9333
304.5856,380.445
304.7688,380.5233
304.9519,380.9833
305.135,380.87
305.3181,381.1483
305.5012,380.5483
305.6842,380.85
305.8673,380.8483
306.0504,381.18
306.2333,380.505
306.4163,380.6667
306.5993,381.0133
306.7822,380.7117
306.9652,381.1567
307.1481,381.2733
307.331,380.8767
307.5139,380.39
307.6967,380.785
307.8796,381.6133
308.0624,380.86
308.2452,381.25
308.428,380.7717
308.6107,380.7383
308.7935,380.72
308.9762,381.3567
309.1589,380.775
309.3416,380.835
309.5243,381.1567
309.7069,381.135
309.8896,381.0783
310.0721,380.75
310.2548,380.4433
310.4373,380.7183
310.6199,380.9117
310.8024,381.1617
310.985,380.8183
311.1674,381.4367
311.3499,382.2833
311.5324,380.7067
311.7148,381.45
311.8973,381.055
312.0797,381.9433
312.2621,380.9383
312.4445,381.6283
312.6268,381.0633
312.8091,381.2917
312.9915,381.9617
313.1738,381.835
313.356,380.71
313.5383,380.8283
313.7206,380.93
313.9027,380.67
314.085,381.17
314.2672,380.925
314.4493,381.7583
314.6314,380.9633
314.8136,381.0217
314.9957,380.855
315.1778,381.1133
315.3598,381.135
315.5419,381.285
315.724,380.92
315.9059,381.265
316.088,381.465
316.2699,381.6683
316.4519,381.205
316.6338,381.2733
316.8157,381.3933
316.9977,380.6483
317.1795,381.35
317.3614,381.2267
317.5432,381.4417
317.7251,381.085
317.9069,380.9533
318.0887,381.2567
318.2704,381.3117
318.4522,381.7517
318.6339,381.2333
318.8156,381.4983
318.9973,381.0683
319.179,381.5283
319.3607,381.455
319.5423,381.665
319.7239,381.6533
319.9055,381.6867
320.0871,381.1983
320.2687,381.0833
320.4502,381.5467
320.6317,380.8067
320.8132,381.37
320.9947,381.7833
321.1761,381.3017
321.3576,381.3833
321.5391,381.655
321.7205,381.63
321.9019,381.415
322.0832,381.7567
322.2646,381.4017
322.4459,381.8417
322.6272,381.65
322.8085,382.0217
322.9898,381.78
323.1711,381.5967
323.3523,381.32
323.5335,381.865
323.7147,381.6633
323.8959,381.7433
324.0771,381.3733
324.2582,381.61
324.4393,381.4167
324.6204,381.0117
324.8015,382.015
324.9826,381.8167
325.1637,381.6733
325.3447,381.6533
325.5257,381.3583
325.7067,381.9933
325.8877,381.9883
326.0686,381.9717
326.2496,382.3067
326.4305,382.2317
326.6114,382.1933
326.7922,381.9333
326.9731,381.8617
327.1539,381.945
327.3347,381.87
327.5155,381.5433
327.6963,381.4783
327.8771,382.0533
328.0578,381.4317
328.2385,382.3533
328.4193,382.4583
328.5999,381.4083
328.7806,381.4
328.9613,381.9883
329.1419,381.4483
329.3225,381.54
329.5031,381.7533
329.6837,381.5767
329.8642,381.3867
330.0447,381.3533
330.2252,381.515
330.4057,381.5583
330.5862,382.3467
330.7667,382.08
330.9471,381.8317
331.1275,381.725
331.3079,381.63
331.4883,381.5017
331.6687,382.1133
331.849,382.4967
332.0293,381.8233
332.2096,381.2933
332.3899,382.3267
332.5702,381.6217
332.7504,382.6567
332.9306,382.1083
333.1108,382.2933
333.291,381.8117
333.4712,382.3533
333.6514,381.96
333.8315,382.2083
334.0116,381.7883
334.1917,382.3017
334.3717,381.89
334.5518,381.8633
334.7318,382.8017
334.9119,381.255
335.0918,381.9083
335.2718,381.8267
335.4518,382.8233
335.6317,382.1917
335.8116,381.9667
335.9915,381.9583
336.1714,381.6567
336.3513,382.4617
336.5311,382.0183
336.7109,381.8517
336.8907,382.42
337.0705,382.64
337.2502,382.0783
337.43,382.4267
337.6097,382.795
337.7894,382.28
337.9691,381.8817
338.1488,382.7233
338.3284,382.7117
338.508,382.3467
338.6877,382.17
338.8672,382.93
339.0468,382.395
339.2263,382.2183
339.4059,382.5067
339.5854,382.345
339.7649,381.7467
339.9443,381.7617
340.1238,382.08
340.3032,382.8933
340.4826,381.9633
340.662,381.995
340.8414,382.055
341.0207,381.3433
341.2001,382.3567
341.3794,382.1233
341.5587,382.1083
341.738,382.1367
341.9172,381.8583
342.0965,382.37
342.2757,381.9017
342.4549,381.5367
342.6341,382.0217
342.8132,381.7467
342.9923,382.1733
343.1715,381.9383
343.3506,382.2433
343.5296,382.34
343.7087,381.9867
343.8878,381.6833
344.0668,382.1517
344.2458,381.6467
344.4248,381.7167
344.6037,382.0067
344.7827,381.41
344.9616,381.5767
345.1405,382.035
345.3194,382.3367
345.4982,382.07
345.6771,381.75
345.8559,382.2933
346.0347,382.1483
346.2135,381.5583
346.3923,382.415
346.571,382.3967
346.7498,382.63
346.9285,381.895
347.1071,382.2283
347.2859,382.015
347.4645,381.7317
347.6431,381.5767
347.8217,382.3117
348.0003,381.71
348.1789,381.7983
348.3574,382.0517
348.5359,382.1283
348.7145,382.15
348.893,382.04
349.0714,382.025
349.2499,382.7767
349.4283,381.9583
349.6068,382.01
349.7852,382.0717
349.9635,382.0283
350.1419,381.3917
350.3202,381.9133
350.4985,382.34
350.6768,382.3583
350.8551,382.3983
351.0334,382.2633
351.2116,381.9917
351.3898,381.78
351.568,381.6633
351.7462,382.5717
351.9243,381.9317
352.1025,381.355
352.2806,382.1783
352.4587,381.8467
352.6368,381.7517
352.8148,382.0983
352.9929,381.88
353.1709,381.5533
353.3489,381.6817
353.5268,381.6333
353.7048,381.6817
353.8828,382.2833
354.0607,381.74
354.2386,382.3033
354.4165,382.275
354.5943,381.425
354.7722,381.535
354.95,382.2767
355.1278,381.785
355.3056,381.5483
355.4833,382.1333
355.6611,381.8783
355.8388,382.1833
356.0165,382.4733
356.1942,382.325
356.3719,382.4567
356.5495,381.3733
356.7271,382.4967
356.9047,382.205
357.0823,382.2133
357.2599,382.02
357.4374,381.545
357.6149,382.7
357.7924,382.09
357.9699,381.795
358.1474,382.435
358.3248,382.1717
358.5023,382.415
358.6797,382.4583
358.8571,382.4917
359.0344,381.9567
359.2118,381.93
359.3891,382.0333
359.5664,382.6867
359.7437,382.4233
359.9209,382.0117
360.0982,382.4067
360.2754,382.35
360.4526,382.3483
360.6298,382.3433
360.807,381.6517
360.9841,382.085
361.1613,382.05
361.3383,381.9517
361.5154,382.115
361.6925,382.46
361.8695,382.0833
362.0466,382.3317
362.2236,381.71
362.4005,381.7817
362.5775,382.4517
362.7545,381.6217
362.9314,382.3233
363.1083,381.85
363.2852,381.7067
363.462,381.65
363.6389,381.7233
363.8157,382.0033
363.9925,384.5733
364.1693,381.155
364.346,381.8317
364.5228,381.4517
364.6996,381.2683
364.8762,381.87
365.0529,382.5067
365.2296,381.3033
365.4062,381.7017
365.5829,381.645
365.7595,380.805
365.9361,381.6167
366.1126,382.025
366.2892,381.7283
366.4657,381.1517
366.6422,381.5167
366.8186,381.905
366.9951,381.8667
367.1716,381.6917
367.348,381.6067
367.5244,381.065
367.7008,380.83
367.8772,381.7633
368.0535,382.0167
368.2298,382.12
368.4061,381.0733
368.5824,381.5133
368.7586,382.0883
368.9349,381.4683
369.1111,381.29
369.2873,381.3033
369.4635,381.5167
369.6396,381.2733
369.8158,381.53
369.9919,381.5983
370.168,380.8733
370.3441,381.6
370.5202,381.7367
370.6962,381.6383
370.8722,381.4967
371.0482,381.1017
371.2242,381.4083
371.4002,381.34
371.5761,381.0567
371.752,381.5383
371.9279,381.3933
372.1038,381.625
372.2796,380.97
372.4555,381.2633
372.6313,381.54
372.8071,381.1717
372.9829,381.2233
373.1586,381.9117
373.3344,381.5317
373.5101,380.9317
373.6858,381.4183
373.8615,381.6717
374.0371,381.485
374.2127,380.9667
374.3884,381.2333
374.564,381.2783
374.7395,381.3417
374.9151,381.1183
375.0906,381.4933
375.2661,380.8783
375.4416,381.2017
375.6171,381.3833
375.7925,381.4
375.968,381.2683
376.1434,381.5083
376.3188,380.8233
376.4941,381.3583
376.6695,381.63
376.8448,381.2033
377.0201,381.6267
377.1954,381.1917
377.3707,380.965
377.5459,381.285
377.7212,381.1683
377.8964,381.13
378.0715,380.8517
378.2467,380.9833
378.4218,381.155
378.597,381.0383
378.7721,381.3833
378.9472,381.0667
379.1222,380.8167
379.2973,381.2567
379.4723,381.69
379.6473,381.4883
379.8223,380.8733
379.9972,381.2867
380.1722,381.475
380.3471,381.0683
380.522,380.9683
380.6969,381.11
380.8717,381.2183
381.0466,380.97
381.2214,381.3933
381.3962,381.3917
381.571,380.6133
381.7457,381.0933
381.9204,381.3483
382.0952,381.2283
382.2699,381.4567
382.4445,381.45
382.6192,380.8167
382.7938,380.97
382.9685,381.5317
383.1431,383.465
383.3176,381.525
383.4922,380.9433
383.6667,381.8517
383.8412,380.7633
384.0157,381.075
384.1902,381.075
384.3646,381.3667
384.5391,380.9217
384.7134,381.6683
384.8878,380.9283
385.0622,380.98
385.2365,381.3867
385.4109,381.335
385.5852,381.5333
385.7594,381.11
385.9337,380.8933
386.1079,381.48
386.2822,380.9
386.4564,380.9883
386.6306,381.0967
386.8047,380.9667
386.9789,381.2067
387.153,381.2933
387.3271,380.99
387.5012,381.5367
387.6752,380.6883
387.8492,381.22
388.0233,381.16
388.1972,380.9817
388.3712,380.97
388.5452,381.5183
388.7191,381.2133
388.893,381.1067
389.0669,381.4317
389.2408,381.4467
389.4146,380.9017
389.5884,381.6817
389.7623,381.155
389.9361,381.6283
390.1098,380.9083
390.2835,380.9567
390.4573,380.93
390.631,381.34
390.8047,381.205
390.9784,381.2167
391.152,380.815
391.3256,381.6267
391.4992,381.1233
391.6728,381.0183
391.8464,380.8683
392.0199,380.5883
392.1934,380.855
392.3669,381.435
392.5403,380.8167
392.7138,381.1517
392.8873,380.575
393.0607,381.4617
393.2341,381.1683
393.4074,381.7767
393.5808,381.2167
393.7542,381.035
393.9274,380.8583
394.1007,381.1817
394.274,381.2467
394.4472,381.2
394.6205,381.785
394.7937,381.05
394.9668,380.94
395.14,381.245
395.3131,380.6967
395.4863,380.7717
395.6594,381.3
395.8325,381.14
396.0055,381.4367
396.1786,381.285
396.3516,380.6183
396.5246,381.0733
396.6975,381.6033
396.8705,380.8633
397.0434,380.74
397.2163,381.395
397.3892,380.8283
397.5621,380.825
397.735,381.015
397.9077,381.1583
398.0806,380.62
398.2534,380.985
398.4261,380.9533
398.5989,380.4783
398.7716,380.9267
398.9443,381.2683
399.117,381.2167
399.2896,381.1867
399.4623,380.9283
399.6349,381.1633
399.8075,380.6917
399.9801,381.3133
400.1526,380.775
400.3252,381.4133
400.4977,381.0183
400.6702,380.6683
400.8427,380.7483
401.0151,380.9867
401.1875,381.6233
401.36,380.8133
401.5323,380.9633
401.7047,381.025
401.877,380.715
402.0494,380.8367
402.2216,380.9167
402.394,381.6283
402.5662,380.455
402.7385,381.3333
402.9107,380.44
403.0829,380.4783
403.2551,380.3817
403.4272,380.1117
403.5994,381.4233
403.7715,380.9033
403.9436,380.725
404.1156,380.4333
