Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-25 04:42:55.386074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4983
218.2508,378.2867
218.442,377.8517
218.6332,379.2733
218.8244,378.65
219.0156,378.4517
219.2067,379.0483
219.3979,378.2117
219.589,379.03
219.7801,379.2017
219.9712,378.6067
220.1623,378.9083
220.3533,378.7667
220.5444,378.7683
220.7354,379.97
220.9264,378.795
221.1174,379.1383
221.3083,379.53
221.4993,378.9017
221.6902,379.43
221.8812,378.9967
222.0721,378.78
222.263,379.485
222.4538,378.985
222.6447,379.315
222.8355,379.32
223.0264,378.3483
223.2172,379.1167
223.408,379.3717
223.5987,379.2867
223.7895,379.0917
223.9802,379.0383
224.1709,379.7583
224.3616,379.6633
224.5524,378.925
224.743,380.1667
224.9337,378.8867
225.1243,379.2267
225.315,379.835
225.5056,379.285
225.6962,379.22
225.8867,379.65
226.0773,379.8467
226.2678,379.3267
226.4584,379.13
226.6489,379.2767
226.8394,379.88
227.0298,379.0717
227.2203,379.23
227.4108,379.815
227.6012,378.775
227.7916,378.93
227.982,379.5533
228.1723,379.5783
228.3627,380.31
228.5531,379.485
228.7434,379.7
228.9337,379.49
229.124,379.1367
229.3143,379.6783
229.5045,379.9083
229.6948,379.345
229.885,379.7783
230.0752,378.9617
230.2654,379.0567
230.4556,379.6033
230.6457,379.4333
230.8358,380.4533
231.026,379.3033
231.2161,379.6517
231.4062,379.52
231.5963,378.905
231.7863,379.7367
231.9764,379.195
232.1664,378.7133
232.3564,379.4267
232.5464,378.2283
232.7364,379.8317
232.9263,378.8567
233.1163,379.02
233.3062,379.755
233.4961,379.895
233.686,378.815
233.8758,379.7233
234.0657,379.09
234.2555,379.695
234.4454,379.0617
234.6352,379.1967
234.825,380.075
235.0147,379.525
235.2045,379.0067
235.3942,379.5483
235.5839,378.8933
235.7737,379.5
235.9633,379.7517
236.153,378.4083
236.3427,380.125
236.5323,380.22
236.7219,379.8483
236.9115,379.665
237.1011,379.2067
237.2907,379.2083
237.4803,380.1417
237.6698,379.2917
237.8593,379.8567
238.0488,379.8083
238.2383,379.3433
238.4278,379.8483
238.6172,378.945
238.8066,379.7817
238.9961,379.9817
239.1855,378.715
239.3748,379.6517
239.5642,379.4567
239.7536,379.6233
239.9429,379.7883
240.1322,379.3517
240.3215,379.92
240.5108,379.4983
240.7001,379.02
240.8893,379.7767
241.0786,379.4167
241.2677,379.28
241.457,380.2583
241.6461,378.9817
241.8353,379.58
242.0244,379.4833
242.2136,379.4433
242.4027,379.6917
242.5918,378.8267
242.7809,379.3933
242.9699,379.7717
243.159,378.8667
243.348,380.095
243.537,379.2583
243.726,380.1
243.915,380.5267
244.1039,379.3683
244.2929,379.89
244.4818,380.085
244.6707,379.435
244.8596,380.3917
245.0485,379.99
245.2373,379.0
245.4262,379.4083
245.615,378.74
245.8038,379.92
245.9926,379.3233
246.1814,379.75
246.3701,379.7667
246.5589,379.725
246.7476,379.34
246.9363,380.6217
247.1249,379.2017
247.3136,379.2817
247.5023,379.4333
247.6909,379.2017
247.8795,379.775
248.0681,379.7567
248.2567,379.47
248.4453,379.275
248.6338,379.3467
248.8224,380.0367
249.0109,379.8733
249.1994,379.3417
249.3878,380.08
249.5763,379.0367
249.7648,379.6083
249.9532,380.515
250.1416,379.3283
250.33,379.8017
250.5183,380.135
250.7067,379.5767
250.8951,379.5683
251.0834,379.565
251.2717,379.08
251.46,379.9283
251.6483,378.8633
251.8365,379.7117
252.0247,379.7667
252.213,379.58
252.4012,379.8
252.5894,380.4383
252.7775,379.8283
252.9657,380.005
253.1538,379.6
253.3419,379.815
253.53,380.015
253.7181,379.6933
253.9062,380.1567
254.0942,380.0017
254.2823,379.72
254.4703,379.7417
254.6583,379.0483
254.8463,379.6233
255.0342,379.1433
255.2222,380.1783
255.4101,379.7733
255.598,379.935
255.7859,379.97
255.9738,380.6183
256.1616,378.9167
256.3495,379.7583
256.5373,380.2367
256.7251,379.6633
256.9129,380.2517
257.1006,379.5517
257.2884,379.7517
257.4761,380.4083
257.6638,379.1
257.8515,379.6767
258.0392,379.4633
258.2269,379.3917
258.4146,380.0667
258.6022,379.465
258.7898,379.6783
258.9774,380.7267
259.165,379.2267
259.3525,380.9983
259.5401,379.3167
259.7276,379.7417
259.9151,380.3183
260.1026,379.6017
260.2901,379.7717
260.4776,380.255
260.665,379.855
260.8524,380.0717
261.0398,379.3817
261.2272,379.3283
261.4146,380.76
261.6019,379.5033
261.7893,380.0767
261.9766,380.5367
262.1639,379.785
262.3512,380.1333
262.5384,379.5483
262.7257,380.3083
262.9129,380.7233
263.1001,379.355
263.2873,380.765
263.4745,380.4517
263.6617,379.24
263.8488,380.5583
264.0359,379.4933
264.2231,379.8067
264.4101,380.2783
264.5972,379.335
264.7842,380.3917
264.9713,381.025
265.1583,379.82
265.3453,380.6083
265.5323,380.09
265.7193,380.1667
265.9062,380.8367
266.0931,380.0433
266.2801,380.3817
266.4669,380.4583
266.6538,379.8433
266.8407,380.4883
267.0276,379.565
267.2143,379.8867
267.4012,380.365
267.588,378.8767
267.7747,380.36
267.9615,380.345
268.1482,379.5267
268.3349,380.3383
268.5217,379.3583
268.7083,380.2067
268.895,381.1617
269.0817,380.2717
269.2682,380.2517
269.4549,379.965
269.6415,380.0967
269.8281,380.5267
270.0146,379.375
270.2012,380.2167
270.3877,380.38
270.5742,379.5333
270.7607,380.2617
270.9472,380.0867
271.1336,379.6533
271.32,380.5333
271.5065,379.5767
271.6929,380.3517
271.8792,379.8933
272.0656,379.8167
272.252,380.3217
272.4383,379.825
272.6246,380.1683
272.8109,380.79
272.9972,379.7
273.1835,380.15
273.3697,380.06
273.5559,379.8617
273.7421,380.03
273.9283,379.5833
274.1145,379.08
274.3007,380.0983
274.4868,379.3383
274.6729,380.2317
274.859,380.4333
275.0451,379.6883
275.2311,380.4317
275.4172,379.2617
275.6032,379.6933
275.7892,380.065
275.9752,379.3667
276.1612,380.115
276.3472,380.6417
276.5331,379.64
276.719,381.0133
276.9049,379.66
277.0908,380.0267
277.2767,379.8767
277.4625,379.585
277.6484,379.99
277.8342,379.8033
278.02,379.5233
278.2057,380.9617
278.3915,379.1867
278.5772,379.4633
278.763,380.2833
278.9487,379.075
279.1343,380.4617
279.32,379.575
279.5057,379.3917
279.6913,380.2317
279.877,379.3267
280.0625,379.9767
280.2481,380.6083
280.4337,380.1117
280.6192,380.1433
280.8048,380.1633
280.9903,380.0833
281.1758,380.7917
281.3612,379.9633
281.5467,380.22
281.7321,380.3267
281.9175,379.8733
282.1029,380.2433
282.2884,380.0667
282.4737,379.39
282.6591,380.5567
282.8444,379.5267
283.0297,380.745
283.215,380.1917
283.4002,379.7317
283.5855,380.37
283.7707,379.82
283.956,379.7233
284.1412,380.5917
284.3264,379.7983
284.5115,380.465
284.6967,379.9417
284.8818,379.6167
285.0669,380.5283
285.252,379.6717
285.4371,379.87
285.6222,380.5333
285.8072,380.045
285.9922,380.1883
286.1772,380.4783
286.3622,380.0683
286.5472,380.765
286.7321,380.09
286.9171,379.945
287.102,380.295
287.2869,379.49
287.4717,380.7017
287.6566,380.48
287.8415,379.7017
288.0263,380.695
288.2111,380.0017
288.3959,379.875
288.5806,380.7967
288.7654,380.1517
288.9501,380.1317
289.1348,380.6117
289.3195,379.6283
289.5042,381.07
289.6889,380.255
289.8735,380.5617
290.0581,380.695
290.2428,379.9383
290.4273,380.5467
290.6119,380.14
290.7965,379.7817
290.981,380.62
291.1655,380.2867
291.35,380.7233
291.5345,380.5883
291.719,379.9983
291.9034,379.7167
292.0878,380.5283
292.2722,379.72
292.4566,380.6067
292.641,380.0017
292.8253,380.425
293.0096,380.3917
293.194,380.0983
293.3783,380.705
293.5626,380.385
293.7468,380.0467
293.9311,380.9467
294.1153,379.76
294.2995,380.8933
294.4837,380.21
294.6678,380.4283
294.852,380.21
295.0361,380.4883
295.2202,379.835
295.4043,380.2917
295.5884,380.3033
295.7725,380.6833
295.9565,380.4233
296.1405,380.1267
296.3246,380.5233
296.5085,379.88
296.6925,380.1617
296.8764,380.825
297.0603,379.545
297.2443,380.015
297.4282,380.2283
297.612,380.26
297.7959,380.2233
297.9797,379.91
298.1635,379.915
298.3474,380.3783
298.5311,379.7383
298.7149,380.4283
298.8987,380.5033
299.0823,379.9033
299.2661,380.4933
299.4498,379.8267
299.6334,379.6567
299.8171,380.135
300.0007,380.0117
300.1843,380.9317
300.368,380.1033
300.5515,379.9083
300.7351,380.4467
300.9186,379.92
301.1021,380.3183
301.2857,380.3617
301.4691,379.4833
301.6526,380.5167
301.8361,380.0617
302.0195,379.8883
302.2029,381.3317
302.3863,380.3267
302.5697,380.4717
302.753,380.6033
302.9364,379.79
303.1197,380.2883
303.303,380.28
303.4863,379.9483
303.6696,380.69
303.8528,380.02
304.036,380.4
304.2192,380.54
304.4024,379.87
304.5856,380.2033
304.7688,379.7933
304.9519,380.0933
305.135,380.8683
305.3181,380.3983
305.5012,380.0833
305.6842,380.6783
305.8673,379.9217
306.0504,380.975
306.2333,379.9167
306.4163,379.7633
306.5993,380.9067
306.7822,379.7667
306.9652,380.6883
307.1481,380.8983
307.331,379.8967
307.5139,379.9567
307.6967,380.0117
307.8796,380.7933
308.0624,380.8867
308.2452,380.3983
308.428,380.3633
308.6107,380.47
308.7935,379.7917
308.9762,381.1067
309.1589,380.1167
309.3416,380.0317
309.5243,380.8917
309.7069,380.1033
309.8896,380.4433
310.0721,380.3067
310.2548,379.5617
310.4373,380.435
310.6199,380.1283
310.8024,380.395
310.985,380.4383
311.1674,379.9233
311.3499,381.2767
311.5324,380.4267
311.7148,380.4167
311.8973,380.655
312.0797,381.325
312.2621,380.3417
312.4445,381.45
312.6268,380.2367
312.8091,381.0067
312.9915,381.4033
313.1738,380.9083
313.356,380.4933
313.5383,380.005
313.7206,380.3133
313.9027,380.56
314.085,380.21
314.2672,380.6667
314.4493,381.1533
314.6314,380.23
314.8136,380.88
314.9957,380.0033
315.1778,380.6167
315.3598,380.6917
315.5419,380.2233
315.724,380.5433
315.9059,380.6833
316.088,380.6533
316.2699,381.4767
316.4519,380.225
316.6338,380.755
316.8157,380.9183
316.9977,379.6283
317.1795,381.1367
317.3614,380.605
317.5432,380.8383
317.7251,380.8717
317.9069,380.155
318.0887,380.795
318.2704,380.9067
318.4522,380.5817
318.6339,381.1433
318.8156,380.8117
318.9973,380.15
319.179,381.3283
319.3607,380.4867
319.5423,381.11
319.7239,381.1767
319.9055,380.745
320.0871,381.08
320.2687,380.4033
320.4502,380.7817
320.6317,380.58
320.8132,380.3433
320.9947,381.4033
321.1761,381.0
321.3576,380.465
321.5391,381.36
321.7205,380.845
321.9019,380.5883
322.0832,381.6
322.2646,380.3317
322.4459,381.3367
322.6272,381.2733
322.8085,381.0617
322.9898,381.5817
323.1711,380.9383
323.3523,380.6533
323.5335,381.7467
323.7147,380.8233
323.8959,381.3933
324.0771,380.9883
324.2582,380.535
324.4393,381.2817
324.6204,380.5167
324.8015,381.2717
324.9826,381.5633
325.1637,380.5433
325.3447,381.195
325.5257,380.785
325.7067,380.8983
325.8877,381.595
326.0686,381.3433
326.2496,381.7067
326.4305,381.87
326.6114,381.4267
326.7922,381.565
326.9731,381.5217
327.1539,381.0017
327.3347,381.6217
327.5155,380.605
327.6963,380.7817
327.8771,381.795
328.0578,380.5067
328.2385,381.7867
328.4193,381.87
328.5999,380.66
328.7806,381.085
328.9613,381.3533
329.1419,380.6317
329.3225,381.1183
329.5031,380.9267
329.6837,381.3067
329.8642,380.9933
330.0447,380.7867
330.2252,381.3333
330.4057,380.7417
330.5862,381.595
330.7667,381.6733
330.9471,380.8933
331.1275,381.3733
331.3079,380.9833
331.4883,380.7367
331.6687,381.8167
331.849,381.7217
332.0293,381.3933
332.2096,380.925
332.3899,381.3567
332.5702,381.405
332.7504,382.04
332.9306,381.5517
333.1108,381.985
333.291,380.825
333.4712,381.97
333.6514,381.4333
333.8315,380.9467
334.0116,381.5483
334.1917,381.3067
334.3717,381.03
334.5518,381.5917
334.7318,381.6867
334.9119,380.89
335.0918,381.3683
335.2718,380.935
335.4518,382.61
335.6317,381.4467
335.8116,381.155
335.9915,381.8667
336.1714,380.7217
336.3513,382.2267
336.5311,381.4817
336.7109,380.8033
336.8907,382.26
337.0705,381.6583
337.2502,381.19
337.43,382.305
337.6097,381.7733
337.7894,381.8483
337.9691,381.3467
338.1488,381.815
338.3284,382.6167
338.508,381.5817
338.6877,381.2917
338.8672,382.7183
339.0468,381.445
339.2263,381.735
339.4059,381.9867
339.5854,381.3217
339.7649,381.4333
339.9443,381.0867
340.1238,381.1783
340.3032,382.6317
340.4826,381.04
340.662,381.4467
340.8414,381.535
341.0207,380.4583
341.2001,382.1467
341.3794,381.39
341.5587,381.5633
341.738,381.8333
341.9172,380.9667
342.0965,381.9233
342.2757,381.4133
342.4549,380.845
342.6341,381.745
342.8132,380.9083
342.9923,381.43
343.1715,381.7317
343.3506,381.4733
343.5296,381.9433
343.7087,381.3533
343.8878,380.965
344.0668,381.7567
344.2458,380.785
344.4248,381.2367
344.6037,381.6983
344.7827,380.59
344.9616,381.185
345.1405,381.17
345.3194,381.6933
345.4982,381.55
345.6771,380.885
345.8559,381.7817
346.0347,381.54
346.2135,380.7817
346.3923,382.0267
346.571,381.6867
346.7498,381.965
346.9285,381.6233
347.1071,381.5383
347.2859,381.605
347.4645,381.2067
347.6431,380.8683
347.8217,382.0533
348.0003,380.96
348.1789,381.2933
348.3574,381.64
348.5359,381.1467
348.7145,381.7933
348.893,381.5317
349.0714,381.23
349.2499,382.47
349.4283,380.8633
349.6068,381.435
349.7852,381.8617
349.9635,380.9967
350.1419,381.1383
350.3202,381.3867
350.4985,381.455
350.6768,382.3767
350.8551,381.5533
351.0334,381.6183
351.2116,381.865
351.3898,380.67
351.568,381.3533
351.7462,381.97
351.9243,380.8983
352.1025,381.3283
352.2806,381.2633
352.4587,381.1483
352.6368,381.51
352.8148,380.9833
352.9929,381.51
353.1709,381.165
353.3489,380.8717
353.5268,381.455
353.7048,380.7283
353.8828,381.6167
354.0607,381.5483
354.2386,381.2317
354.4165,381.9517
354.5943,380.745
354.7722,380.6583
354.95,381.9133
355.1278,380.82
355.3056,381.0033
355.4833,381.7683
355.6611,380.8467
355.8388,381.78
356.0165,382.0517
356.1942,381.4933
356.3719,382.1633
356.5495,380.5717
356.7271,381.72
356.9047,381.8683
357.0823,381.3133
357.2599,381.5817
357.4374,381.0067
357.6149,381.72
357.7924,381.7083
357.9699,381.0083
358.1474,381.7483
358.3248,381.9033
358.5023,381.5183
358.6797,382.02
358.8571,381.9017
359.0344,381.1217
359.2118,381.655
359.3891,381.345
359.5664,382.1517
359.7437,381.8833
359.9209,381.2267
360.0982,382.01
360.2754,381.675
360.4526,381.7083
360.6298,381.9267
360.807,380.7883
360.9841,381.5067
361.1613,381.42
361.3383,381.28
361.5154,381.845
361.6925,381.7183
361.8695,381.465
362.0466,381.8
362.2236,380.8383
362.4005,381.295
362.5775,381.8667
362.7545,380.8667
362.9314,381.925
363.1083,381.1517
363.2852,381.14
363.462,381.18
363.6389,380.7033
363.8157,381.6567
363.9925,384.485
364.1693,380.3083
364.346,381.5633
364.5228,380.5767
364.6996,380.6483
364.8762,381.5433
365.0529,381.5017
365.2296,381.1083
365.4062,380.8567
365.5829,380.8017
365.7595,380.5533
365.9361,380.585
366.1126,381.4567
366.2892,381.435
366.4657,380.0383
366.6422,381.405
366.8186,381.1017
366.9951,381.135
367.1716,381.5117
367.348,380.7817
367.5244,380.4733
367.7008,380.395
367.8772,380.8017
368.0535,381.765
368.2298,381.4083
368.4061,380.165
368.5824,381.1967
368.7586,381.29
368.9349,380.9117
369.1111,380.8833
369.2873,380.3067
369.4635,381.3033
369.6396,380.5433
369.8158,380.6417
369.9919,381.3767
370.168,380.0033
370.3441,381.0283
370.5202,381.435
370.6962,380.735
370.8722,381.1933
371.0482,380.2617
371.2242,380.6133
371.4002,381.085
371.5761,380.2417
371.752,380.9267
371.9279,380.9383
372.1038,380.77
372.2796,380.4683
372.4555,380.7367
372.6313,380.78
372.8071,380.915
372.9829,380.17
373.1586,381.33
373.3344,381.09
373.5101,380.2017
373.6858,381.0267
373.8615,381.02
374.0371,380.7533
374.2127,380.6833
374.3884,380.2467
374.564,380.8033
374.7395,380.75
374.9151,380.43
375.0906,380.8717
375.2661,380.23
375.4416,380.6217
375.6171,381.0117
375.7925,380.6483
375.968,380.8733
376.1434,380.9467
376.3188,380.2017
376.4941,381.0067
376.6695,380.8517
376.8448,380.6233
377.0201,381.0283
377.1954,380.4533
377.3707,380.5767
377.5459,380.4817
377.7212,380.5317
377.8964,380.74
378.0715,380.1417
378.2467,380.5483
378.4218,380.7667
378.597,380.235
378.7721,381.1483
378.9472,380.355
379.1222,380.0517
379.2973,380.9067
379.4723,380.935
379.6473,380.85
379.8223,380.3633
379.9972,380.1733
380.1722,381.175
380.3471,380.1533
380.522,380.2467
380.6969,381.0583
380.8717,380.2267
381.0466,380.3633
381.2214,381.0233
381.3962,380.44
381.571,380.39
381.7457,380.2917
381.9204,380.6017
382.0952,381.0433
382.2699,380.4483
382.4445,380.9633
382.6192,380.3317
382.7938,380.0583
382.9685,381.225
383.1431,382.555
383.3176,380.6517
383.4922,380.7283
383.6667,380.8267
383.8412,380.3367
384.0157,380.7133
384.1902,380.005
384.3646,381.085
384.5391,380.1933
384.7134,380.8367
384.8878,380.6733
385.0622,380.075
385.2365,380.8467
385.4109,380.8533
385.5852,380.3683
385.7594,380.6083
385.9337,380.3767
386.1079,380.5983
386.2822,380.5417
386.4564,380.18
386.6306,380.5533
386.8047,380.4567
386.9789,380.2667
387.153,380.9717
387.3271,380.3467
387.5012,380.7483
387.6752,380.4067
387.8492,380.2367
388.0233,380.63
388.1972,380.3567
388.3712,380.1
388.5452,381.1483
388.7191,380.4567
388.893,380.405
389.0669,380.9133
389.2408,380.5433
389.4146,380.4267
389.5884,380.8483
389.7623,380.4817
389.9361,381.2033
390.1098,380.145
390.2835,380.2367
390.4573,380.49
390.631,380.5033
390.8047,380.7517
390.9784,380.5367
391.152,379.8567
391.3256,381.0933
391.4992,380.27
391.6728,380.555
391.8464,380.2867
392.0199,379.8267
392.1934,380.4483
392.3669,380.6867
392.5403,380.1533
392.7138,380.755
392.8873,379.66
393.0607,381.11
393.2341,380.5833
393.4074,380.7817
393.5808,380.9117
393.7542,380.1317
393.9274,380.1067
394.1007,380.7433
394.274,380.1267
394.4472,380.9133
394.6205,381.1683
394.7937,379.9283
394.9668,380.7467
395.14,380.3717
395.3131,380.12
395.4863,380.4033
395.6594,380.3917
395.8325,380.8267
396.0055,380.8867
396.1786,380.3567
396.3516,380.4317
396.5246,380.1833
396.6975,380.695
396.8705,380.64
397.0434,379.665
397.2163,380.9633
397.3892,380.2767
397.5621,379.8417
397.735,380.8967
397.9077,380.295
398.0806,379.87
398.2534,380.675
398.4261,380.0917
398.5989,380.0817
398.7716,380.4
398.9443,380.4317
399.117,380.9883
399.2896,380.3067
399.4623,380.1533
399.6349,380.9433
399.8075,379.6817
399.9801,380.8167
400.1526,380.1
400.3252,380.335
400.4977,380.595
400.6702,379.8717
400.8427,379.9883
401.0151,380.9167
401.1875,380.67
401.36,380.3467
401.5323,380.4833
401.7047,380.09
401.877,380.3183
402.0494,380.1033
402.2216,380.2083
402.394,381.1133
402.5662,379.395
402.7385,380.725
402.9107,379.8033
403.0829,379.3483
403.2551,379.98
403.4272,379.345
403.5994,380.6017
403.7715,380.4833
403.9436,379.8933
404.1156,380.0917
