Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-25 03:58:40.245335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.96
218.2508,377.715
218.442,377.9317
218.6332,378.4367
218.8244,378.5117
219.0156,378.5017
219.2067,378.15
219.3979,378.615
219.589,378.6417
219.7801,378.925
219.9712,378.9533
220.1623,378.27
220.3533,378.9433
220.5444,378.6567
220.7354,379.1583
220.9264,379.1133
221.1174,378.6667
221.3083,379.105
221.4993,378.88
221.6902,378.68
221.8812,378.8917
222.0721,378.56
222.263,378.7217
222.4538,379.2567
222.6447,378.905
222.8355,379.2417
223.0264,378.7617
223.2172,378.535
223.408,379.625
223.5987,379.185
223.7895,378.4617
223.9802,379.2883
224.1709,379.1217
224.3616,379.2617
224.5524,378.9683
224.743,379.3683
224.9337,378.8883
225.1243,378.9117
225.315,379.17
225.5056,379.42
225.6962,378.6333
225.8867,379.6
226.0773,380.015
226.2678,378.7067
226.4584,379.335
226.6489,379.16
226.8394,379.46
227.0298,379.5733
227.2203,378.55
227.4108,379.6583
227.6012,378.76
227.7916,378.1367
227.982,379.6467
228.1723,379.1283
228.3627,379.8483
228.5531,379.5483
228.7434,378.89
228.9337,379.3483
229.124,379.215
229.3143,379.1467
229.5045,380.1333
229.6948,378.9883
229.885,379.6633
230.0752,379.1117
230.2654,378.3283
230.4556,379.7283
230.6457,379.3283
230.8358,379.7883
231.026,379.3833
231.2161,379.185
231.4062,379.2783
231.5963,378.9867
231.7863,379.0467
231.9764,379.26
232.1664,378.7833
232.3564,378.835
232.5464,378.6033
232.7364,379.3417
232.9263,378.5933
233.1163,379.315
233.3062,379.1883
233.4961,379.785
233.686,378.6933
233.8758,379.1433
234.0657,379.28
234.2555,379.0533
234.4454,378.955
234.6352,379.0433
234.825,379.385
235.0147,379.465
235.2045,378.8267
235.3942,378.925
235.5839,379.1783
235.7737,379.08
235.9633,379.7517
236.153,378.3783
236.3427,379.565
236.5323,380.245
236.7219,379.6583
236.9115,379.15
237.1011,379.4033
237.2907,378.5
237.4803,379.9317
237.6698,379.205
237.8593,379.215
238.0488,379.7617
238.2383,379.025
238.4278,379.62
238.6172,379.1967
238.8066,379.2133
238.9961,379.9767
239.1855,378.8367
239.3748,379.025
239.5642,379.565
239.7536,379.185
239.9429,379.505
240.1322,379.2633
240.3215,379.1917
240.5108,379.25
240.7001,378.8217
240.8893,379.1483
241.0786,379.5367
241.2677,378.8
241.457,380.0917
241.6461,379.1367
241.8353,379.0833
242.0244,379.3767
242.2136,379.4417
242.4027,379.3583
242.5918,379.1667
242.7809,378.855
242.9699,379.6683
243.159,378.78
243.348,379.525
243.537,379.07
243.726,379.7317
243.915,379.8367
244.1039,379.4433
244.2929,379.3883
244.4818,380.085
244.6707,379.4567
244.8596,379.8933
245.0485,379.885
245.2373,378.8533
245.4262,378.98
245.615,379.0717
245.8038,379.5067
245.9926,379.19
246.1814,379.525
246.3701,379.2633
246.5589,379.5717
246.7476,378.9633
246.9363,380.0933
247.1249,379.1683
247.3136,378.7667
247.5023,379.16
247.6909,379.1233
247.8795,379.4117
248.0681,379.8717
248.2567,379.3267
248.4453,379.0417
248.6338,379.525
248.8224,379.4267
249.0109,379.575
249.1994,379.3283
249.3878,379.5633
249.5763,379.0583
249.7648,379.075
249.9532,380.0767
250.1416,379.3233
250.33,379.1517
250.5183,379.8267
250.7067,379.315
250.8951,379.1183
251.0834,379.44
251.2717,378.77
251.46,379.8233
251.6483,378.9617
251.8365,379.325
252.0247,379.6733
252.213,379.5117
252.4012,379.3483
252.5894,380.3617
252.7775,379.345
252.9657,379.61
253.1538,379.36
253.3419,379.2233
253.53,379.715
253.7181,379.5183
253.9062,379.645
254.0942,380.0583
254.2823,379.4633
254.4703,379.695
254.6583,378.93
254.8463,379.2667
255.0342,379.235
255.2222,379.905
255.4101,379.2867
255.598,379.8817
255.7859,379.39
255.9738,380.2733
256.1616,378.7317
256.3495,379.4683
256.5373,380.1467
256.7251,379.3683
256.9129,379.835
257.1006,379.5617
257.2884,379.2567
257.4761,380.0667
257.6638,379.145
257.8515,379.55
258.0392,379.6533
258.2269,379.11
258.4146,379.6533
258.6022,379.395
258.7898,379.3583
258.9774,380.4517
259.165,379.0967
259.3525,380.44
259.5401,379.1783
259.7276,379.3433
259.9151,379.8533
260.1026,379.67
260.2901,379.4733
260.4776,380.235
260.665,379.9333
260.8524,379.745
261.0398,379.4317
261.2272,379.18
261.4146,380.475
261.6019,379.6417
261.7893,379.7533
261.9766,380.4717
262.1639,379.4217
262.3512,379.8317
262.5384,379.3517
262.7257,379.8
262.9129,380.22
263.1001,379.305
263.2873,380.3833
263.4745,380.325
263.6617,379.1017
263.8488,380.17
264.0359,379.5833
264.2231,379.585
264.4101,379.8633
264.5972,379.2667
264.7842,379.9183
264.9713,380.885
265.1583,379.445
265.3453,380.1867
265.5323,380.0517
265.7193,379.7967
265.9062,380.4883
266.0931,379.7633
266.2801,380.1833
266.4669,380.1917
266.6538,379.86
266.8407,380.1017
267.0276,379.615
267.2143,379.675
267.4012,380.1633
267.588,378.8683
267.7747,380.1433
267.9615,380.17
268.1482,379.3033
268.3349,379.84
268.5217,379.36
268.7083,379.9117
268.895,380.6383
269.0817,379.9533
269.2682,380.03
269.4549,379.7283
269.6415,379.745
269.8281,380.24
270.0146,379.3667
270.2012,379.935
270.3877,380.0567
270.5742,379.3833
270.7607,380.0617
270.9472,379.835
271.1336,379.5667
271.32,380.0133
271.5065,379.47
271.6929,379.8
271.8792,379.5917
272.0656,379.5933
272.252,379.8933
272.4383,379.5917
272.6246,380.09
272.8109,380.4767
272.9972,379.395
273.1835,380.0467
273.3697,379.8467
273.5559,379.82
273.7421,379.8783
273.9283,379.3783
274.1145,378.8
274.3007,379.68
274.4868,379.1817
274.6729,379.765
274.859,380.1
275.0451,379.5883
275.2311,379.7467
275.4172,379.0833
275.6032,379.5367
275.7892,379.7567
275.9752,379.28
276.1612,379.8667
276.3472,380.4083
276.5331,379.55
276.719,380.5067
276.9049,379.5583
277.0908,379.755
277.2767,379.4567
277.4625,379.5117
277.6484,379.5683
277.8342,379.22
278.02,379.3733
278.2057,380.335
278.3915,378.84
278.5772,379.405
278.763,379.82
278.9487,379.07
279.1343,380.315
279.32,379.5067
279.5057,379.43
279.6913,379.855
279.877,379.3983
280.0625,379.8967
280.2481,380.1583
280.4337,379.8833
280.6192,379.9133
280.8048,379.61
280.9903,379.995
281.1758,380.2883
281.3612,379.645
281.5467,379.9983
281.7321,379.8183
281.9175,379.8033
282.1029,380.135
282.2884,379.8083
282.4737,379.4767
282.6591,380.2417
282.8444,379.4117
283.0297,380.6483
283.215,379.5833
283.4002,379.615
283.5855,379.9067
283.7707,379.5833
283.956,379.515
284.1412,380.2117
284.3264,379.5133
284.5115,380.1033
284.6967,379.4283
284.8818,379.4633
285.0669,380.195
285.252,379.405
285.4371,379.8917
285.6222,380.2
285.8072,380.205
285.9922,380.0033
286.1772,380.0133
286.3622,380.165
286.5472,380.4183
286.7321,379.6817
286.9171,379.6817
287.102,379.7417
287.2869,379.4767
287.4717,380.5783
287.6566,380.0733
287.8415,379.77
288.0263,380.1583
288.2111,379.715
288.3959,379.895
288.5806,380.2383
288.7654,380.1483
288.9501,379.9467
289.1348,380.315
289.3195,379.7067
289.5042,380.6767
289.6889,380.1167
289.8735,380.3883
290.0581,380.0683
290.2428,379.7583
290.4273,380.26
290.6119,379.8217
290.7965,379.7767
290.981,380.1467
291.1655,380.1267
291.35,380.5933
291.5345,380.1017
291.719,380.0767
291.9034,379.6783
292.0878,380.145
292.2722,380.1267
292.4566,380.2033
292.641,379.9433
292.8253,380.2933
293.0096,379.7167
293.194,380.035
293.3783,380.2283
293.5626,379.9633
293.7468,380.04
293.9311,380.4817
294.1153,379.6083
294.2995,380.88
294.4837,379.8233
294.6678,380.4817
294.852,379.8183
295.0361,380.2367
295.2202,380.125
295.4043,379.6433
295.5884,380.235
295.7725,380.6067
295.9565,379.945
296.1405,380.11
296.3246,379.9067
296.5085,379.655
296.6925,380.3033
296.8764,380.0317
297.0603,379.5083
297.2443,379.9283
297.4282,379.9983
297.612,380.4817
297.7959,379.9467
297.9797,379.8083
298.1635,380.1317
298.3474,379.7017
298.5311,379.8333
298.7149,380.3367
298.8987,379.9883
299.0823,379.9883
299.2661,379.9533
299.4498,379.5033
299.6334,379.8017
299.8171,379.485
300.0007,379.84
300.1843,380.6167
300.368,379.6167
300.5515,380.0717
300.7351,380.1317
300.9186,380.005
301.1021,380.4417
301.2857,379.805
301.4691,379.615
301.6526,380.3217
301.8361,379.5133
302.0195,380.085
302.2029,380.6983
302.3863,380.0533
302.5697,380.5867
302.753,379.7333
302.9364,379.945
303.1197,379.8983
303.303,379.6567
303.4863,380.0833
303.6696,380.1517
303.8528,379.965
304.036,380.4233
304.2192,380.185
304.4024,380.2517
304.5856,380.0333
304.7688,379.3467
304.9519,380.3767
305.135,380.1917
305.3181,380.1817
305.5012,379.7667
305.6842,380.0117
305.8673,380.0217
306.0504,380.4667
306.2333,379.55
306.4163,380.0867
306.5993,380.2683
306.7822,379.7833
306.9652,380.4717
307.1481,380.43
307.331,380.2333
307.5139,379.8333
307.6967,379.6217
307.8796,381.0433
308.0624,380.2067
308.2452,380.285
308.428,380.0783
308.6107,379.5867
308.7935,379.9433
308.9762,380.52
309.1589,379.7617
309.3416,380.1183
309.5243,380.3967
309.7069,380.38
309.8896,380.3017
310.0721,379.6833
310.2548,379.7617
310.4373,380.0667
310.6199,380.08
310.8024,380.595
310.985,379.81
311.1674,380.1817
311.3499,380.8783
311.5324,379.6683
311.7148,380.5817
311.8973,380.0483
312.0797,380.94
312.2621,380.2867
312.4445,380.7583
312.6268,380.3917
312.8091,380.6617
312.9915,380.8783
313.1738,381.2233
313.356,379.825
313.5383,379.9633
313.7206,380.305
313.9027,379.8617
314.085,380.5167
314.2672,380.3967
314.4493,380.6983
314.6314,380.5567
314.8136,380.1783
314.9957,379.9433
315.1778,380.5617
315.3598,380.0417
315.5419,380.635
315.724,380.2833
315.9059,380.255
316.088,380.9667
316.2699,380.7833
316.4519,380.2317
316.6338,380.6817
316.8157,380.2667
316.9977,380.0567
317.1795,380.56
317.3614,380.2133
317.5432,381.1467
317.7251,380.1567
317.9069,380.1333
318.0887,380.695
318.2704,380.185
318.4522,380.8817
318.6339,380.61
318.8156,380.565
318.9973,380.4967
319.179,380.5783
319.3607,380.5567
319.5423,380.9833
319.7239,380.63
319.9055,381.0417
320.0871,380.58
320.2687,380.24
320.4502,380.9517
320.6317,379.6883
320.8132,380.4567
320.9947,381.205
321.1761,380.2517
321.3576,380.655
321.5391,380.955
321.7205,380.735
321.9019,380.68
322.0832,380.7067
322.2646,380.5417
322.4459,381.2117
322.6272,380.745
322.8085,381.3567
322.9898,381.1333
323.1711,380.7967
323.3523,380.6917
323.5335,380.7983
323.7147,380.9983
323.8959,380.975
324.0771,380.3867
324.2582,380.735
324.4393,380.6067
324.6204,380.2583
324.8015,381.28
324.9826,380.875
325.1637,380.9183
325.3447,380.7283
325.5257,380.335
325.7067,381.4833
325.8877,381.085
326.0686,381.2017
326.2496,381.6683
326.4305,381.04
326.6114,381.775
326.7922,380.9917
326.9731,380.9417
327.1539,381.3317
327.3347,380.8717
327.5155,380.695
327.6963,380.6933
327.8771,381.0033
328.0578,380.8317
328.2385,381.3883
328.4193,381.4933
328.5999,380.915
328.7806,380.3317
328.9613,381.47
329.1419,380.7133
329.3225,380.2917
329.5031,381.2267
329.6837,380.81
329.8642,380.6
330.0447,380.8283
330.2252,380.3433
330.4057,380.9083
330.5862,381.54
330.7667,380.9133
330.9471,381.2983
331.1275,380.8517
331.3079,380.695
331.4883,381.075
331.6687,381.025
331.849,381.995
332.0293,381.1267
332.2096,380.2967
332.3899,381.665
332.5702,380.985
332.7504,381.785
332.9306,381.5667
333.1108,380.9767
333.291,381.0233
333.4712,381.4617
333.6514,380.7933
333.8315,381.4067
334.0116,381.0317
334.1917,381.4333
334.3717,381.3017
334.5518,380.815
334.7318,382.165
334.9119,380.6867
335.0918,380.7717
335.2718,381.3967
335.4518,381.835
335.6317,381.3517
335.8116,381.2167
335.9915,381.0983
336.1714,381.03
336.3513,381.6717
336.5311,381.0067
336.7109,381.11
336.8907,381.315
337.0705,381.7383
337.2502,381.3633
337.43,381.52
337.6097,382.095
337.7894,381.5083
337.9691,381.0767
338.1488,381.9933
338.3284,381.655
338.508,381.6617
338.6877,381.2
338.8672,381.985
339.0468,381.65
339.2263,381.085
339.4059,381.705
339.5854,381.4983
339.7649,380.62
339.9443,381.1217
340.1238,380.9083
340.3032,382.0333
340.4826,381.36
340.662,381.1817
340.8414,381.3517
341.0207,380.5533
341.2001,381.29
341.3794,381.6217
341.5587,381.1883
341.738,381.1117
341.9172,381.425
342.0965,381.3583
342.2757,381.2367
342.4549,380.825
342.6341,380.8
342.8132,381.1917
342.9923,381.1867
343.1715,381.0767
343.3506,381.7267
343.5296,381.2567
343.7087,381.3
343.8878,381.015
344.0668,381.2417
344.2458,381.1017
344.4248,381.0283
344.6037,380.99
344.7827,380.8917
344.9616,380.3417
345.1405,381.14
345.3194,381.6183
345.4982,380.6167
345.6771,381.025
345.8559,381.2867
346.0347,381.125
346.2135,381.0767
346.3923,381.3667
346.571,381.775
346.7498,381.8283
346.9285,380.905
347.1071,381.7333
347.2859,381.1133
347.4645,380.9217
347.6431,380.9467
347.8217,381.2483
348.0003,380.96
348.1789,381.0383
348.3574,380.985
348.5359,381.4233
348.7145,381.1567
348.893,381.1867
349.0714,381.3967
349.2499,381.7683
349.4283,381.2417
349.6068,381.4917
349.7852,381.0617
349.9635,381.295
350.1419,380.47
350.3202,381.2333
350.4985,381.59
350.6768,381.485
350.8551,381.6283
351.0334,381.485
351.2116,381.2033
351.3898,380.8567
351.568,380.7217
351.7462,381.735
351.9243,380.94
352.1025,380.4017
352.2806,381.4333
352.4587,380.9883
352.6368,380.995
352.8148,381.2667
352.9929,380.8717
353.1709,380.9483
353.3489,380.8667
353.5268,380.69
353.7048,380.9633
353.8828,381.1917
354.0607,380.9017
354.2386,381.63
354.4165,381.3317
354.5943,380.7067
354.7722,380.5
354.95,381.115
355.1278,381.2533
355.3056,380.4467
355.4833,381.4483
355.6611,381.225
355.8388,381.275
356.0165,382.07
356.1942,381.3217
356.3719,381.5033
356.5495,380.8733
356.7271,381.2517
356.9047,381.425
357.0823,381.5167
357.2599,380.8817
357.4374,381.0
357.6149,381.6383
357.7924,381.0383
357.9699,381.1783
358.1474,381.2617
358.3248,381.4217
358.5023,381.5367
358.6797,381.425
358.8571,381.9483
359.0344,381.1017
359.2118,381.1533
359.3891,381.6033
359.5664,381.59
359.7437,381.81
359.9209,381.3467
360.0982,381.1667
360.2754,381.74
360.4526,381.4167
360.6298,381.3433
360.807,380.9717
360.9841,380.9183
361.1613,381.39
361.3383,381.3083
361.5154,381.11
361.6925,381.895
361.8695,381.4333
362.0466,381.2817
362.2236,381.005
362.4005,380.8667
362.5775,381.7117
362.7545,380.7317
362.9314,381.2183
363.1083,381.1517
363.2852,380.8133
363.462,380.6083
363.6389,380.945
363.8157,381.0267
363.9925,383.8567
364.1693,380.385
364.346,380.7633
364.5228,380.7333
364.6996,380.1883
364.8762,381.1617
365.0529,381.7417
365.2296,380.545
365.4062,380.9383
365.5829,380.755
365.7595,379.9167
365.9361,380.7967
366.1126,380.935
366.2892,381.0217
366.4657,380.3533
366.6422,380.6283
366.8186,381.255
366.9951,380.9483
367.1716,380.9867
367.348,380.795
367.5244,380.03
367.7008,380.1783
367.8772,380.8267
368.0535,381.0283
368.2298,381.3917
368.4061,380.1033
368.5824,380.6567
368.7586,381.3183
368.9349,380.42
369.1111,380.7683
369.2873,380.29
369.4635,380.38
369.6396,380.54
369.8158,380.42
369.9919,380.79
370.168,380.02
370.3441,380.41
370.5202,381.2817
370.6962,380.7617
370.8722,380.5383
371.0482,380.485
371.2242,380.3433
371.4002,380.5083
371.5761,380.375
371.752,380.2783
371.9279,380.7267
372.1038,380.5717
372.2796,379.86
372.4555,380.7517
372.6313,380.4417
372.8071,380.3933
372.9829,380.4067
373.1586,380.72
373.3344,380.9467
373.5101,380.135
373.6858,380.5933
373.8615,381.205
374.0371,380.3517
374.2127,380.13
374.3884,380.505
374.564,380.1817
374.7395,380.715
374.9151,380.3067
375.0906,380.485
375.2661,380.23
375.4416,380.09
375.6171,380.6583
375.7925,380.6167
375.968,380.1533
376.1434,380.785
376.3188,380.08
376.4941,380.38
376.6695,380.8983
376.8448,380.31
377.0201,380.7767
377.1954,380.6133
377.3707,379.975
377.5459,380.5417
377.7212,380.12
377.8964,380.0233
378.0715,380.0617
378.2467,380.0683
378.4218,380.4767
378.597,380.195
378.7721,380.4417
378.9472,380.3083
379.1222,379.9167
379.2973,380.3167
379.4723,380.955
379.6473,380.5833
379.8223,380.1883
379.9972,380.14
380.1722,380.5733
380.3471,380.18
380.522,379.9233
380.6969,380.51
380.8717,380.2167
381.0466,379.845
381.2214,380.7883
381.3962,380.3483
381.571,379.8767
381.7457,380.3467
381.9204,380.2433
382.0952,380.66
382.2699,380.605
382.4445,380.6
382.6192,380.1517
382.7938,379.9567
382.9685,380.675
383.1431,382.73
383.3176,380.3417
383.4922,380.4467
383.6667,380.9517
383.8412,379.6783
384.0157,380.4167
384.1902,379.9283
384.3646,380.4867
384.5391,380.2217
384.7134,380.4017
384.8878,380.23
385.0622,380.2717
385.2365,380.4717
385.4109,380.6383
385.5852,380.3883
385.7594,380.2583
385.9337,380.3417
386.1079,380.295
386.2822,380.3467
386.4564,380.2417
386.6306,380.0767
386.8047,380.2633
386.9789,380.1
387.153,380.52
387.3271,380.2783
387.5012,380.2733
387.6752,380.1367
387.8492,380.1967
388.0233,380.07
388.1972,380.3833
388.3712,379.8417
388.5452,380.6583
388.7191,380.395
388.893,380.025
389.0669,380.6917
389.2408,380.5483
389.4146,380.0217
389.5884,380.7467
389.7623,380.035
389.9361,380.7183
390.1098,380.19
390.2835,379.815
390.4573,380.1767
390.631,380.3317
390.8047,380.1317
390.9784,380.4717
391.152,379.7483
391.3256,380.7883
391.4992,380.205
391.6728,380.1733
391.8464,380.0433
392.0199,379.7717
392.1934,379.9733
392.3669,380.67
392.5403,379.8167
392.7138,380.2567
392.8873,379.665
393.0607,380.6533
393.2341,380.4
393.4074,380.6867
393.5808,380.5133
393.7542,380.04
393.9274,379.8433
394.1007,380.365
394.274,380.31
394.4472,380.5267
394.6205,380.89
394.7937,379.955
394.9668,380.265
395.14,380.255
395.3131,379.68
395.4863,380.1517
395.6594,380.3817
395.8325,380.2717
396.0055,380.4917
396.1786,380.08
396.3516,380.005
396.5246,380.035
396.6975,380.3167
396.8705,380.3067
397.0434,379.69
397.2163,380.53
397.3892,379.9283
397.5621,379.665
397.735,380.4633
397.9077,380.135
398.0806,379.7383
398.2534,380.3367
398.4261,379.9033
398.5989,379.565
398.7716,380.1983
398.9443,380.0767
399.117,380.6133
399.2896,380.16
399.4623,379.76
399.6349,380.4867
399.8075,379.6917
399.9801,380.455
400.1526,380.0283
400.3252,380.1367
400.4977,380.2733
400.6702,379.85
400.8427,379.8267
401.0151,380.5833
401.1875,380.575
401.36,379.96
401.5323,380.3017
401.7047,379.7317
401.877,379.985
402.0494,379.9733
402.2216,379.855
402.394,380.9233
402.5662,379.375
402.7385,380.3767
402.9107,379.7833
403.0829,379.2867
403.2551,379.6333
403.4272,379.23
403.5994,380.5283
403.7715,380.185
403.9436,379.7417
404.1156,379.6233
