Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-25 08:14:04.950242
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.36
218.2508,378.7467
218.442,379.0
218.6332,380.0567
218.8244,379.2683
219.0156,379.6733
219.2067,379.5483
219.3979,379.3033
219.589,380.1
219.7801,379.9533
219.9712,379.8083
220.1623,379.7067
220.3533,379.8683
220.5444,380.0067
220.7354,380.6017
220.9264,379.9
221.1174,380.1467
221.3083,380.1667
221.4993,379.8283
221.6902,380.12
221.8812,379.76
222.0721,379.735
222.263,380.1733
222.4538,379.9233
222.6447,380.3
222.8355,380.1133
223.0264,379.6633
223.2172,379.9
223.408,380.48
223.5987,380.4283
223.7895,379.86
223.9802,380.1783
224.1709,380.755
224.3616,380.4983
224.5524,380.075
224.743,380.9133
224.9337,379.7867
225.1243,380.1667
225.315,380.4917
225.5056,380.3083
225.6962,380.065
225.8867,380.6817
226.0773,380.9133
226.2678,380.115
226.4584,380.3767
226.6489,380.4633
226.8394,380.8567
227.0298,380.5517
227.2203,380.17
227.4108,380.93
227.6012,379.8783
227.7916,379.6083
227.982,380.7367
228.1723,380.4867
228.3627,381.1433
228.5531,380.5533
228.7434,380.1417
228.9337,380.53
229.124,380.2283
229.3143,380.385
229.5045,381.2317
229.6948,380.305
229.885,380.8283
230.0752,380.245
230.2654,379.89
230.4556,380.825
230.6457,380.7133
230.8358,381.0583
231.026,380.625
231.2161,380.4167
231.4062,380.5117
231.5963,380.3033
231.7863,380.4233
231.9764,380.38
232.1664,379.9283
232.3564,380.0867
232.5464,379.7933
232.7364,380.6583
232.9263,379.9633
233.1163,380.62
233.3062,380.6133
233.4961,381.07
233.686,380.225
233.8758,380.3633
234.0657,380.5017
234.2555,380.57
234.4454,380.015
234.6352,380.6417
234.825,380.5383
235.0147,380.6283
235.2045,380.3517
235.3942,380.0883
235.5839,380.4317
235.7737,380.4367
235.9633,380.8033
236.153,379.9417
236.3427,380.8533
236.5323,381.4883
236.7219,381.2683
236.9115,380.2783
237.1011,380.685
237.2907,380.0783
237.4803,381.0117
237.6698,380.7317
237.8593,380.3583
238.0488,380.98
238.2383,380.5083
238.4278,380.4933
238.6172,380.435
238.8066,380.74
238.9961,380.865
239.1855,380.59
239.3748,380.1417
239.5642,380.8633
239.7536,380.775
239.9429,380.4433
240.1322,380.9333
240.3215,380.7417
240.5108,380.3333
240.7001,380.5233
240.8893,380.26
241.0786,380.74
241.2677,380.5317
241.457,380.8767
241.6461,380.6533
241.8353,380.4817
242.0244,380.325
242.2136,381.0733
242.4027,380.4567
242.5918,380.4
242.7809,380.8333
242.9699,380.56
243.159,380.42
243.348,380.8983
243.537,380.17
243.726,381.4383
243.915,381.21
244.1039,380.7133
244.2929,381.065
244.4818,381.0017
244.6707,381.0633
244.8596,381.1533
245.0485,381.1083
245.2373,380.56
245.4262,380.2567
245.615,380.3917
245.8038,381.5267
245.9926,380.3233
246.1814,381.3733
246.3701,380.8317
246.5589,380.7067
246.7476,380.95
246.9363,381.2617
247.1249,380.47
247.3136,380.6217
247.5023,380.2083
247.6909,380.8983
247.8795,380.905
248.0681,380.9517
248.2567,381.245
248.4453,380.0867
248.6338,380.995
248.8224,381.16
249.0109,381.07
249.1994,381.0567
249.3878,381.175
249.5763,380.3033
249.7648,381.0683
249.9532,381.3533
250.1416,380.9633
250.33,380.8383
250.5183,381.0367
250.7067,381.0167
250.8951,380.705
251.0834,380.6967
251.2717,380.6717
251.46,380.98
251.6483,380.4917
251.8365,380.985
252.0247,381.0383
252.213,381.2033
252.4012,380.9667
252.5894,381.8467
252.7775,381.3217
252.9657,381.045
253.1538,380.985
253.3419,381.035
253.53,380.995
253.7181,381.2217
253.9062,381.1983
254.0942,381.5167
254.2823,381.3167
254.4703,381.1467
254.6583,380.68
254.8463,381.09
255.0342,380.505
255.2222,381.7867
255.4101,380.9033
255.598,381.5767
255.7859,381.11
255.9738,381.8733
256.1616,380.3367
256.3495,381.1967
256.5373,381.455
256.7251,381.0883
256.9129,381.3667
257.1006,381.0783
257.2884,380.99
257.4761,381.6783
257.6638,380.7983
257.8515,381.165
258.0392,381.0433
258.2269,380.9833
258.4146,381.12
258.6022,381.0533
258.7898,380.98
258.9774,381.8967
259.165,380.7933
259.3525,382.0667
259.5401,380.9317
259.7276,381.1033
259.9151,381.2933
260.1026,381.1533
260.2901,380.9167
260.4776,381.605
260.665,381.66
260.8524,381.1133
261.0398,381.1167
261.2272,380.94
261.4146,381.9017
261.6019,381.375
261.7893,381.2433
261.9766,382.0733
262.1639,381.4217
262.3512,381.1367
262.5384,381.3367
262.7257,381.5683
262.9129,381.8783
263.1001,381.22
263.2873,381.6883
263.4745,381.8333
263.6617,381.065
263.8488,381.5533
264.0359,381.3167
264.2231,381.1583
264.4101,381.44
264.5972,381.1817
264.7842,381.4467
264.9713,382.6767
265.1583,381.4717
265.3453,381.5567
265.5323,381.8317
265.7193,381.5433
265.9062,381.81
266.0931,381.9667
266.2801,381.4117
266.4669,381.9383
266.6538,381.69
266.8407,381.4133
267.0276,381.395
267.2143,381.435
267.4012,381.5367
267.588,381.03
267.7747,381.3917
267.9615,381.955
268.1482,381.3267
268.3349,381.3067
268.5217,381.305
268.7083,381.485
268.895,382.105
269.0817,382.2383
269.2682,381.145
269.4549,381.5767
269.6415,381.95
269.8281,381.555
270.0146,381.3533
270.2012,381.7217
270.3877,381.5367
270.5742,381.7633
270.7607,381.37
270.9472,381.815
271.1336,381.5983
271.32,381.3083
271.5065,381.4783
271.6929,381.55
271.8792,381.145
272.0656,381.6733
272.252,381.3783
272.4383,381.4433
272.6246,382.0533
272.8109,381.8517
272.9972,381.745
273.1835,381.7633
273.3697,381.3817
273.5559,381.8983
273.7421,381.3317
273.9283,381.275
274.1145,380.785
274.3007,381.0783
274.4868,381.3683
274.6729,381.62
274.859,381.7117
275.0451,381.6267
275.2311,381.3283
275.4172,380.8267
275.6032,381.435
275.7892,381.165
275.9752,381.525
276.1612,381.57
276.3472,382.01
276.5331,381.67
276.719,382.1717
276.9049,381.4183
277.0908,381.7533
277.2767,380.89
277.4625,381.55
277.6484,381.4367
277.8342,380.9033
278.02,381.625
278.2057,382.0567
278.3915,380.8833
278.5772,381.2367
278.763,381.6
278.9487,381.18
279.1343,382.035
279.32,381.1617
279.5057,381.615
279.6913,381.6617
279.877,381.335
280.0625,381.8033
280.2481,382.0117
280.4337,381.9767
280.6192,381.5767
280.8048,381.555
280.9903,381.9983
281.1758,382.09
281.3612,381.58
281.5467,381.8433
281.7321,381.71
281.9175,381.725
282.1029,382.0167
282.2884,381.8833
282.4737,381.5117
282.6591,382.11
282.8444,381.4083
283.0297,382.5483
283.215,381.6183
283.4002,381.7417
283.5855,381.84
283.7707,381.7417
283.956,381.385
284.1412,382.025
284.3264,381.6417
284.5115,382.0383
284.6967,381.47
284.8818,381.6567
285.0669,382.0367
285.252,381.44
285.4371,381.915
285.6222,382.1567
285.8072,382.2067
285.9922,382.055
286.1772,382.0033
286.3622,382.1567
286.5472,382.4233
286.7321,382.045
286.9171,381.615
287.102,381.7983
287.2869,381.625
287.4717,382.48
287.6566,382.2983
287.8415,381.7617
288.0263,382.275
288.2111,382.0617
288.3959,381.8883
288.5806,382.5833
288.7654,382.4567
288.9501,381.8783
289.1348,382.75
289.3195,381.605
289.5042,382.905
289.6889,382.4567
289.8735,382.335
290.0581,382.3567
290.2428,382.1833
290.4273,382.26
290.6119,382.395
290.7965,381.8933
290.981,382.34
291.1655,382.8183
291.35,382.7483
291.5345,382.57
291.719,382.4733
291.9034,381.81
292.0878,382.94
292.2722,382.2183
292.4566,382.6067
292.641,382.6367
292.8253,382.165
293.0096,382.3067
293.194,382.6033
293.3783,382.4317
293.5626,382.7483
293.7468,382.3983
293.9311,382.8133
294.1153,382.5033
294.2995,383.0517
294.4837,382.4267
294.6678,383.3183
294.852,382.2567
295.0361,383.3433
295.2202,382.655
295.4043,382.4383
295.5884,383.6067
295.7725,382.9117
295.9565,383.1633
296.1405,383.1983
296.3246,382.465
296.5085,382.92
296.6925,383.185
296.8764,383.375
297.0603,383.205
297.2443,382.9667
297.4282,383.7967
297.612,384.225
297.7959,383.5
297.9797,384.2733
298.1635,384.2533
298.3474,383.8683
298.5311,384.6617
298.7149,384.5183
298.8987,384.6917
299.0823,384.6867
299.2661,384.275
299.4498,384.4117
299.6334,384.155
299.8171,383.9717
300.0007,384.62
300.1843,384.8967
300.368,384.3717
300.5515,384.7317
300.7351,384.3467
300.9186,384.76
301.1021,384.6967
301.2857,384.19
301.4691,384.2033
301.6526,384.4267
301.8361,384.0833
302.0195,384.655
302.2029,384.9883
302.3863,384.8967
302.5697,384.9217
302.753,384.415
302.9364,384.66
303.1197,384.3083
303.303,384.5033
303.4863,384.6983
303.6696,384.6817
303.8528,384.965
304.036,384.96
304.2192,384.7033
304.4024,385.0517
304.5856,384.56
304.7688,384.2833
304.9519,385.0233
305.135,384.8033
305.3181,385.1433
305.5012,384.4483
305.6842,384.5983
305.8673,384.925
306.0504,385.07
306.2333,384.3383
306.4163,384.6983
306.5993,385.0433
306.7822,384.4283
306.9652,385.07
307.1481,385.065
307.331,384.9033
307.5139,384.4067
307.6967,384.4783
307.8796,385.5417
308.0624,384.9033
308.2452,385.0817
308.428,384.8483
308.6107,384.6183
308.7935,384.9433
308.9762,385.4917
309.1589,384.6167
309.3416,384.92
309.5243,385.2433
309.7069,385.23
309.8896,385.475
310.0721,384.8933
310.2548,384.755
310.4373,385.3017
310.6199,385.2683
310.8024,385.7083
310.985,385.3083
311.1674,385.2633
311.3499,386.4217
311.5324,385.4133
311.7148,386.025
311.8973,385.8583
312.0797,386.635
312.2621,386.2683
312.4445,386.995
312.6268,386.4183
312.8091,386.84
312.9915,387.2433
313.1738,387.3183
313.356,386.2117
313.5383,386.095
313.7206,386.4183
313.9027,386.395
314.085,386.6233
314.2672,386.4267
314.4493,386.96
314.6314,386.4633
314.8136,386.7533
314.9957,386.2867
315.1778,387.0517
315.3598,386.6783
315.5419,386.4667
315.724,386.235
315.9059,386.43
316.088,386.5617
316.2699,387.3383
316.4519,387.0167
316.6338,387.4933
316.8157,387.9
316.9977,387.0933
317.1795,388.26
317.3614,388.2
317.5432,388.2
317.7251,387.83
317.9069,387.2667
318.0887,387.4933
318.2704,388.1067
318.4522,388.63
318.6339,389.3617
318.8156,390.19
318.9973,389.9683
319.179,389.825
319.3607,388.835
319.5423,389.105
319.7239,389.52
319.9055,389.7917
320.0871,389.4417
320.2687,389.9317
320.4502,391.0383
320.6317,391.1783
320.8132,391.7283
320.9947,392.0667
321.1761,391.3733
321.3576,390.9067
321.5391,391.8883
321.7205,392.33
321.9019,391.715
322.0832,392.0083
322.2646,391.1383
322.4459,391.63
322.6272,391.2067
322.8085,391.1383
322.9898,391.42
323.1711,392.9517
323.3523,392.9233
323.5335,394.1317
323.7147,394.6633
323.8959,395.4783
324.0771,396.01
324.2582,395.87
324.4393,396.0133
324.6204,395.8067
324.8015,394.8483
324.9826,394.6167
325.1637,394.9767
325.3447,395.235
325.5257,396.3233
325.7067,397.9583
325.8877,398.9683
326.0686,400.145
326.2496,400.4383
326.4305,400.1867
326.6114,401.0883
326.7922,401.1483
326.9731,401.0733
327.1539,399.87
327.3347,399.815
327.5155,400.155
327.6963,398.8633
327.8771,398.1683
328.0578,397.4617
328.2385,398.105
328.4193,399.4433
328.5999,398.4267
328.7806,398.37
328.9613,402.0217
329.1419,402.85
329.3225,404.0967
329.5031,405.3933
329.6837,405.04
329.8642,405.3583
330.0447,405.73
330.2252,403.6067
330.4057,402.2433
330.5862,401.555
330.7667,401.3433
330.9471,402.1233
331.1275,401.3583
331.3079,400.965
331.4883,400.7767
331.6687,401.9517
331.849,403.9517
332.0293,403.31
332.2096,401.7117
332.3899,402.85
332.5702,403.8183
332.7504,404.5267
332.9306,403.3417
333.1108,403.5867
333.291,403.65
333.4712,402.7183
333.6514,400.2133
333.8315,400.8683
334.0116,401.3617
334.1917,402.3517
334.3717,403.5
334.5518,404.2283
334.7318,405.0983
334.9119,401.98
335.0918,403.425
335.2718,405.04
335.4518,406.4083
335.6317,406.3817
335.8116,403.8683
335.9915,399.6217
336.1714,398.2983
336.3513,402.1883
336.5311,402.9417
336.7109,401.9583
336.8907,400.685
337.0705,399.6867
337.2502,399.0417
337.43,401.355
337.6097,404.3617
337.7894,404.355
337.9691,401.3517
338.1488,402.7083
338.3284,404.1383
338.508,404.86
338.6877,405.6
338.8672,406.125
339.0468,406.0183
339.2263,403.48
339.4059,403.5167
339.5854,405.1367
339.7649,406.26
339.9443,407.315
340.1238,407.7217
340.3032,407.4417
340.4826,405.6117
340.662,405.215
340.8414,404.4717
341.0207,404.5217
341.2001,406.0783
341.3794,403.2683
341.5587,403.5917
341.738,405.245
341.9172,407.045
342.0965,408.095
342.2757,405.9433
342.4549,405.455
342.6341,406.02
342.8132,406.235
342.9923,408.4583
343.1715,407.4683
343.3506,406.1483
343.5296,407.1583
343.7087,405.52
343.8878,403.6267
344.0668,400.3833
344.2458,398.5983
344.4248,400.0267
344.6037,401.755
344.7827,403.2683
344.9616,405.465
345.1405,406.645
345.3194,406.2017
345.4982,407.1417
345.6771,406.265
345.8559,405.0833
346.0347,403.5
346.2135,403.345
346.3923,406.54
346.571,406.2583
346.7498,407.3283
346.9285,407.9233
347.1071,408.245
347.2859,406.17
347.4645,403.565
347.6431,401.9517
347.8217,405.26
348.0003,406.0683
348.1789,406.4317
348.3574,405.515
348.5359,405.57
348.7145,407.8717
348.893,405.8883
349.0714,403.785
349.2499,405.0267
349.4283,404.9717
349.6068,404.5667
349.7852,404.9267
349.9635,407.9617
350.1419,409.0217
350.3202,410.7233
350.4985,410.125
350.6768,409.845
350.8551,409.945
351.0334,408.1617
351.2116,407.13
351.3898,404.9933
351.568,406.0983
351.7462,410.1783
351.9243,409.2467
352.1025,407.43
352.2806,406.2383
352.4587,403.3217
352.6368,403.08
352.8148,406.2333
352.9929,408.18
353.1709,408.0467
353.3489,408.3533
353.5268,409.9983
353.7048,409.5667
353.8828,411.2783
354.0607,410.6867
354.2386,410.4833
354.4165,411.7383
354.5943,411.3
354.7722,410.57
354.95,412.08
355.1278,411.4517
355.3056,409.0217
355.4833,408.8317
355.6611,409.3667
355.8388,408.89
356.0165,409.8533
356.1942,410.5767
356.3719,410.6783
356.5495,405.0433
356.7271,405.1183
356.9047,404.09
357.0823,402.6667
357.2599,404.5567
357.4374,405.79
357.6149,407.64
357.7924,406.3583
357.9699,403.7067
358.1474,400.5417
358.3248,401.3967
358.5023,400.8067
358.6797,400.3033
358.8571,402.985
359.0344,405.215
359.2118,408.1617
359.3891,408.8533
359.5664,410.9417
359.7437,412.0083
359.9209,412.3767
360.0982,412.52
360.2754,410.015
360.4526,408.2167
360.6298,407.3033
360.807,405.4217
360.9841,404.1883
361.1613,406.5267
361.3383,407.5733
361.5154,408.6417
361.6925,408.6683
361.8695,404.1883
362.0466,404.6133
362.2236,407.5533
362.4005,409.0967
362.5775,412.625
362.7545,414.0433
362.9314,412.765
363.1083,407.385
363.2852,406.4783
363.462,406.795
363.6389,408.6267
363.8157,410.9283
363.9925,415.35
364.1693,412.1383
364.346,410.76
364.5228,408.9533
364.6996,407.5517
364.8762,407.2883
365.0529,409.7967
365.2296,411.7283
365.4062,413.87
365.5829,414.6167
365.7595,415.0333
365.9361,416.5883
366.1126,417.44
366.2892,415.76
366.4657,414.6567
366.6422,415.45
366.8186,414.715
366.9951,413.84
367.1716,415.765
367.348,416.1133
367.5244,415.9433
367.7008,413.6633
367.8772,412.8533
368.0535,412.385
368.2298,413.405
368.4061,413.2833
368.5824,412.405
368.7586,411.32
368.9349,412.4767
369.1111,415.87
369.2873,416.6217
369.4635,416.0783
369.6396,416.4167
369.8158,417.5317
369.9919,419.6733
370.168,418.2017
370.3441,416.4883
370.5202,412.145
370.6962,410.63
370.8722,410.6583
371.0482,412.5
371.2242,417.0667
371.4002,420.6433
371.5761,420.2533
371.752,418.62
371.9279,412.2867
372.1038,407.4717
372.2796,408.2633
372.4555,413.1117
372.6313,415.5483
372.8071,414.2817
372.9829,415.755
373.1586,414.1417
373.3344,409.03
373.5101,403.8433
373.6858,404.2733
373.8615,408.5683
374.0371,413.6767
374.2127,414.2183
374.3884,411.3367
374.564,408.355
374.7395,406.6683
374.9151,404.1417
375.0906,407.9933
375.2661,413.4217
375.4416,418.3783
375.6171,420.4533
375.7925,414.2367
375.968,412.755
376.1434,414.9967
376.3188,414.14
376.4941,415.0767
376.6695,414.8933
376.8448,415.215
377.0201,416.4867
377.1954,418.07
377.3707,420.795
377.5459,421.815
377.7212,422.8317
377.8964,423.6233
378.0715,425.5483
378.2467,426.1383
378.4218,427.31
378.597,423.4617
378.7721,420.0783
378.9472,417.675
379.1222,418.1017
379.2973,418.395
379.4723,416.815
379.6473,415.5017
379.8223,412.655
379.9972,414.1683
380.1722,419.13
380.3471,422.405
380.522,423.56
380.6969,421.61
380.8717,422.3683
381.0466,424.575
381.2214,423.8517
381.3962,418.835
381.571,414.4517
381.7457,415.7217
381.9204,414.9767
382.0952,411.3283
382.2699,414.13
382.4445,411.73
382.6192,407.6067
382.7938,407.225
382.9685,408.7367
383.1431,410.705
383.3176,406.4367
383.4922,406.9317
383.6667,409.1433
383.8412,406.4383
384.0157,406.9483
384.1902,410.96
384.3646,417.0617
384.5391,419.0617
384.7134,421.1533
384.8878,421.3767
385.0622,419.1317
385.2365,421.535
385.4109,420.7683
385.5852,418.61
385.7594,417.1783
385.9337,413.2833
386.1079,413.3483
386.2822,420.3617
386.4564,422.9567
386.6306,422.6233
386.8047,422.48
386.9789,419.795
387.153,415.82
387.3271,416.9067
387.5012,422.8867
387.6752,423.575
387.8492,420.0083
388.0233,420.285
388.1972,419.2167
388.3712,420.04
388.5452,421.4717
388.7191,418.56
388.893,418.4783
389.0669,422.5083
389.2408,427.8167
389.4146,428.6367
389.5884,430.2383
389.7623,432.475
389.9361,431.9617
390.1098,432.52
390.2835,431.2383
390.4573,428.955
390.631,428.275
390.8047,432.245
390.9784,436.0583
391.152,437.7133
391.3256,440.2867
391.4992,439.4333
391.6728,438.3117
391.8464,436.6
392.0199,432.6717
392.1934,429.375
392.3669,431.0633
392.5403,430.095
392.7138,425.3717
392.8873,418.5117
393.0607,413.4883
393.2341,407.2533
393.4074,404.1633
393.5808,404.2583
393.7542,408.7917
393.9274,415.595
394.1007,421.2317
394.274,424.3517
394.4472,425.265
394.6205,431.3617
394.7937,434.245
394.9668,436.9483
395.14,440.7867
395.3131,439.4383
395.4863,441.3817
395.6594,440.74
395.8325,440.9083
396.0055,440.4767
396.1786,431.9267
396.3516,425.89
396.5246,421.675
396.6975,414.49
396.8705,407.3217
397.0434,407.535
397.2163,413.72
397.3892,419.6567
397.5621,427.8067
397.735,435.27
397.9077,442.1867
398.0806,448.1067
398.2534,449.0733
398.4261,449.3533
398.5989,449.6633
398.7716,451.6
398.9443,455.7467
399.117,456.755
399.2896,459.2133
399.4623,459.2133
399.6349,457.39
399.8075,455.1917
399.9801,459.2383
400.1526,460.425
400.3252,463.0283
400.4977,458.8983
400.6702,454.1767
400.8427,458.3917
401.0151,461.4083
401.1875,463.86
401.36,465.1283
401.5323,465.3333
401.7047,464.9183
401.877,464.685
402.0494,467.5333
402.2216,467.6867
402.394,468.95
402.5662,467.1883
402.7385,470.39
402.9107,470.3583
403.0829,464.5733
403.2551,460.2683
403.4272,459.1383
403.5994,463.3567
403.7715,469.6567
403.9436,472.9333
404.1156,471.17
