Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-25 19:28:48.454212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6933
218.2508,378.485
218.442,378.69
218.6332,379.3767
218.8244,378.955
219.0156,379.41
219.2067,378.8817
219.3979,379.2883
219.589,379.4383
219.7801,379.48
219.9712,379.7467
220.1623,379.025
220.3533,379.3
220.5444,379.6967
220.7354,379.9
220.9264,379.69
221.1174,379.7083
221.3083,379.7517
221.4993,379.6333
221.6902,379.5517
221.8812,379.4067
222.0721,379.63
222.263,379.3783
222.4538,379.6917
222.6447,379.8867
222.8355,379.505
223.0264,379.3783
223.2172,379.4433
223.408,380.01
223.5987,380.0733
223.7895,378.96
223.9802,379.8683
224.1709,380.2383
224.3616,379.7967
224.5524,379.7517
224.743,380.4517
224.9337,379.24
225.1243,380.055
225.315,379.8967
225.5056,380.1067
225.6962,379.7817
225.8867,379.9433
226.0773,380.7567
226.2678,379.585
226.4584,379.7133
226.6489,380.025
226.8394,380.1467
227.0298,379.935
227.2203,379.7517
227.4108,380.0833
227.6012,379.5983
227.7916,379.1067
227.982,380.02
228.1723,380.09
228.3627,380.63
228.5531,380.135
228.7434,379.9567
228.9337,379.8217
229.124,379.9167
229.3143,380.0517
229.5045,380.5367
229.6948,379.84
229.885,380.3033
230.0752,379.5983
230.2654,379.4217
230.4556,380.1033
230.6457,380.0767
230.8358,380.5583
231.026,379.75
231.2161,380.0933
231.4062,379.9483
231.5963,379.535
231.7863,380.0633
231.9764,379.7167
232.1664,379.4433
232.3564,379.7467
232.5464,378.9683
232.7364,380.2683
232.9263,379.3983
233.1163,379.83
233.3062,380.0367
233.4961,380.485
233.686,379.48
233.8758,379.8867
234.0657,379.94
234.2555,379.8983
234.4454,379.65
234.6352,379.8933
234.825,380.305
235.0147,380.1317
235.2045,379.675
235.3942,379.59
235.5839,379.9317
235.7737,379.8033
235.9633,380.1967
236.153,379.2383
236.3427,380.3167
236.5323,380.8367
236.7219,380.4167
236.9115,379.7867
237.1011,380.2133
237.2907,379.4217
237.4803,380.3483
237.6698,380.1933
237.8593,379.8033
238.0488,380.5633
238.2383,379.9217
238.4278,380.0983
238.6172,379.9283
238.8066,380.0267
238.9961,380.285
239.1855,379.85
239.3748,379.6167
239.5642,380.2917
239.7536,380.1717
239.9429,379.9317
240.1322,380.335
240.3215,380.0167
240.5108,379.7517
240.7001,379.9817
240.8893,379.7083
241.0786,380.2333
241.2677,379.95
241.457,380.3483
241.6461,380.1417
241.8353,379.9333
242.0244,380.0133
242.2136,380.4733
242.4027,379.6067
242.5918,379.6283
242.7809,379.9667
242.9699,379.9317
243.159,379.72
243.348,380.4767
243.537,379.5667
243.726,380.9167
243.915,380.4267
244.1039,380.045
244.2929,380.4783
244.4818,380.4867
244.6707,380.3083
244.8596,380.74
245.0485,380.425
245.2373,379.845
245.4262,379.4367
245.615,379.4733
245.8038,380.635
245.9926,379.4333
246.1814,380.37
246.3701,380.1
246.5589,379.8383
246.7476,380.2833
246.9363,380.7017
247.1249,379.955
247.3136,379.7933
247.5023,379.5017
247.6909,380.1883
247.8795,380.2433
248.0681,380.2583
248.2567,380.2833
248.4453,379.395
248.6338,380.1333
248.8224,380.33
249.0109,380.18
249.1994,380.24
249.3878,380.5383
249.5763,379.5267
249.7648,380.0967
249.9532,380.68
250.1416,380.0667
250.33,380.1867
250.5183,380.535
250.7067,380.2417
250.8951,380.0533
251.0834,379.9983
251.2717,379.81
251.46,380.31
251.6483,379.5317
251.8365,380.0833
252.0247,380.0917
252.213,380.3483
252.4012,379.9783
252.5894,381.14
252.7775,380.3483
252.9657,380.3
253.1538,380.2083
253.3419,379.9817
253.53,380.4683
253.7181,380.3633
253.9062,380.2817
254.0942,380.8883
254.2823,380.1517
254.4703,380.2967
254.6583,379.8383
254.8463,380.04
255.0342,379.85
255.2222,380.715
255.4101,379.7467
255.598,380.8283
255.7859,380.1967
255.9738,380.9717
256.1616,379.82
256.3495,380.0533
256.5373,380.8783
256.7251,380.3283
256.9129,380.4267
257.1006,380.4317
257.2884,380.1633
257.4761,380.77
257.6638,380.1333
257.8515,379.9483
258.0392,380.3033
258.2269,379.9167
258.4146,380.0133
258.6022,380.3983
258.7898,379.935
258.9774,381.115
259.165,380.245
259.3525,381.0683
259.5401,379.93
259.7276,380.6517
259.9151,380.2317
260.1026,380.5017
260.2901,379.9067
260.4776,380.6917
260.665,380.935
260.8524,380.0467
261.0398,380.045
261.2272,380.265
261.4146,380.6917
261.6019,380.525
261.7893,380.3867
261.9766,380.94
262.1639,380.59
262.3512,380.2833
262.5384,380.1617
262.7257,380.9067
262.9129,380.6133
263.1001,380.4533
263.2873,381.0933
263.4745,380.805
263.6617,380.2867
263.8488,380.5367
264.0359,380.37
264.2231,380.475
264.4101,380.2467
264.5972,380.2367
264.7842,380.8067
264.9713,381.3983
265.1583,380.735
265.3453,380.7433
265.5323,380.8267
265.7193,380.8333
265.9062,380.8317
266.0931,381.025
266.2801,380.9033
266.4669,380.7867
266.6538,380.8133
266.8407,380.63
267.0276,380.1383
267.2143,380.5817
267.4012,380.52
267.588,379.8967
267.7747,380.855
267.9615,380.8083
268.1482,380.2917
268.3349,380.4733
268.5217,380.0917
268.7083,380.69
268.895,381.4633
269.0817,381.16
269.2682,380.7367
269.4549,380.42
269.6415,380.7983
269.8281,380.7667
270.0146,380.12
270.2012,380.6683
270.3877,380.7083
270.5742,380.2633
270.7607,380.7433
270.9472,380.5983
271.1336,380.3917
271.32,380.8517
271.5065,380.2067
271.6929,380.685
271.8792,380.465
272.0656,380.5417
272.252,380.585
272.4383,380.495
272.6246,380.9217
272.8109,381.035
272.9972,380.3
273.1835,380.6433
273.3697,380.6433
273.5559,380.5833
273.7421,380.2733
273.9283,380.4017
274.1145,379.3367
274.3007,380.43
274.4868,380.1483
274.6729,380.5583
274.859,381.0067
275.0451,380.4417
275.2311,380.3283
275.4172,380.02
275.6032,380.275
275.7892,380.3667
275.9752,380.3733
276.1612,380.2533
276.3472,381.24
276.5331,380.2617
276.719,381.035
276.9049,380.625
277.0908,380.3167
277.2767,380.0917
277.4625,380.58
277.6484,380.0967
277.8342,380.3967
278.02,380.22
278.2057,381.1117
278.3915,380.1417
278.5772,379.9667
278.763,380.6517
278.9487,380.1617
279.1343,380.79
279.32,380.255
279.5057,380.2917
279.6913,380.25
279.877,380.325
280.0625,380.2933
280.2481,380.9183
280.4337,381.1283
280.6192,380.2917
280.8048,380.755
280.9903,380.9683
281.1758,380.95
281.3612,380.7517
281.5467,380.7017
281.7321,380.6617
281.9175,380.79
282.1029,380.34
282.2884,380.7533
282.4737,380.3467
282.6591,380.4567
282.8444,380.4717
283.0297,381.2883
283.215,380.3633
283.4002,380.7717
283.5855,380.4333
283.7707,380.6683
283.956,380.4217
284.1412,380.6933
284.3264,380.7767
284.5115,380.93
284.6967,380.2017
284.8818,380.5667
285.0669,380.7367
285.252,380.19
285.4371,380.6667
285.6222,380.49
285.8072,381.0417
285.9922,380.8583
286.1772,380.6883
286.3622,380.9467
286.5472,381.1583
286.7321,380.6083
286.9171,380.6017
287.102,380.255
287.2869,380.5267
287.4717,381.3717
287.6566,380.7533
287.8415,380.6433
288.0263,380.9633
288.2111,380.6133
288.3959,380.5333
288.5806,381.0683
288.7654,380.9067
288.9501,380.5883
289.1348,380.8433
289.3195,380.46
289.5042,381.4283
289.6889,380.905
289.8735,380.995
290.0581,381.0083
290.2428,380.6133
290.4273,380.93
290.6119,380.8
290.7965,380.555
290.981,381.0217
291.1655,381.16
291.35,381.3217
291.5345,380.9767
291.719,380.7867
291.9034,380.285
292.0878,381.075
292.2722,380.6417
292.4566,381.0683
292.641,380.715
292.8253,380.835
293.0096,380.675
293.194,380.8267
293.3783,381.0483
293.5626,381.0767
293.7468,380.6967
293.9311,381.1133
294.1153,380.625
294.2995,381.4083
294.4837,380.7333
294.6678,381.23
294.852,380.3867
295.0361,381.4167
295.2202,380.5183
295.4043,380.6183
295.5884,381.3733
295.7725,381.0467
295.9565,380.9683
296.1405,380.8617
296.3246,380.6683
296.5085,380.8133
296.6925,380.8433
296.8764,381.0033
297.0603,380.5967
297.2443,380.3617
297.4282,380.9817
297.612,381.3
297.7959,380.52
297.9797,380.86
298.1635,380.405
298.3474,380.54
298.5311,381.0917
298.7149,380.88
298.8987,380.9467
299.0823,380.8333
299.2661,380.61
299.4498,380.7667
299.6334,380.3767
299.8171,380.2833
300.0007,381.005
300.1843,381.1083
300.368,380.7983
300.5515,381.02
300.7351,380.68
300.9186,380.9467
301.1021,380.97
301.2857,380.47
301.4691,380.555
301.6526,380.7533
301.8361,380.6933
302.0195,381.0133
302.2029,381.4083
302.3863,381.0617
302.5697,381.17
302.753,380.7667
302.9364,380.8917
303.1197,380.615
303.303,380.85
303.4863,381.025
303.6696,380.7017
303.8528,380.9017
304.036,381.06
304.2192,380.765
304.4024,380.9883
304.5856,380.5867
304.7688,380.435
304.9519,381.0483
305.135,380.945
305.3181,381.385
305.5012,380.7917
305.6842,380.8
305.8673,380.98
306.0504,381.335
306.2333,380.385
306.4163,380.7067
306.5993,381.0083
306.7822,380.5367
306.9652,381.1817
307.1481,381.2683
307.331,380.745
307.5139,380.5267
307.6967,380.565
307.8796,381.625
308.0624,381.2183
308.2452,381.21
308.428,380.9233
308.6107,380.6033
308.7935,380.7533
308.9762,381.4783
309.1589,380.6833
309.3416,380.6783
309.5243,381.3067
309.7069,380.985
309.8896,381.0283
310.0721,380.745
310.2548,380.4817
310.4373,380.8867
310.6199,380.7967
310.8024,381.2917
310.985,381.0117
311.1674,380.835
311.3499,381.685
311.5324,380.8633
311.7148,381.2867
311.8973,381.0383
312.0797,381.9483
312.2621,381.0467
312.4445,381.8133
312.6268,381.145
312.8091,381.415
312.9915,382.0217
313.1738,381.7117
313.356,380.7183
313.5383,381.0833
313.7206,380.9367
313.9027,380.9967
314.085,381.2167
314.2672,381.0967
314.4493,381.9317
314.6314,381.12
314.8136,381.12
314.9957,381.1217
315.1778,381.1217
315.3598,381.24
315.5419,381.3567
315.724,380.8283
315.9059,381.4267
316.088,381.31
316.2699,381.66
316.4519,381.3867
316.6338,381.27
316.8157,381.495
316.9977,380.92
317.1795,381.515
317.3614,381.485
317.5432,381.4717
317.7251,381.2983
317.9069,381.2033
318.0887,381.305
318.2704,381.3733
318.4522,381.795
318.6339,381.275
318.8156,381.66
318.9973,381.1083
319.179,381.555
319.3607,381.6633
319.5423,381.5383
319.7239,381.72
319.9055,382.025
320.0871,381.405
320.2687,381.3583
320.4502,381.8733
320.6317,381.0917
320.8132,381.6767
320.9947,381.97
321.1761,381.495
321.3576,381.5083
321.5391,381.705
321.7205,381.775
321.9019,381.5483
322.0832,381.815
322.2646,381.3933
322.4459,382.135
322.6272,381.7817
322.8085,382.3483
322.9898,381.9217
323.1711,381.7617
323.3523,381.695
323.5335,382.1383
323.7147,381.955
323.8959,382.2033
324.0771,381.745
324.2582,381.7417
324.4393,381.695
324.6204,381.3433
324.8015,382.2267
324.9826,381.955
325.1637,381.925
325.3447,381.885
325.5257,381.5117
325.7067,382.2733
325.8877,382.445
326.0686,382.575
326.2496,383.0467
326.4305,382.605
326.6114,382.9783
326.7922,382.6133
326.9731,382.3533
327.1539,382.33
327.3347,382.4067
327.5155,381.9267
327.6963,381.7617
327.8771,382.2467
328.0578,381.7367
328.2385,382.71
328.4193,382.58
328.5999,381.98
328.7806,382.0567
328.9613,382.8283
329.1419,382.0917
329.3225,382.23
329.5031,382.6083
329.6837,382.5433
329.8642,382.1667
330.0447,382.29
330.2252,382.3233
330.4057,381.9483
330.5862,382.69
330.7667,382.625
330.9471,382.4167
331.1275,382.2167
331.3079,382.1983
331.4883,382.1483
331.6687,383.0133
331.849,383.085
332.0293,382.56
332.2096,382.1433
332.3899,382.8317
332.5702,382.5067
332.7504,383.5067
332.9306,382.7883
333.1108,382.8617
333.291,382.2867
333.4712,382.8917
333.6514,382.5817
333.8315,382.3583
334.0116,382.305
334.1917,382.9417
334.3717,382.6433
334.5518,382.6117
334.7318,383.4217
334.9119,382.09
335.0918,382.8383
335.2718,382.7483
335.4518,383.7267
335.6317,383.2017
335.8116,382.5967
335.9915,382.64
336.1714,382.3017
336.3513,383.1933
336.5311,382.7633
336.7109,382.3483
336.8907,383.0217
337.0705,383.2367
337.2502,382.4333
337.43,383.1767
337.6097,383.5883
337.7894,382.9067
337.9691,382.565
338.1488,383.4067
338.3284,383.5833
338.508,383.4233
338.6877,382.7017
338.8672,383.7933
339.0468,383.305
339.2263,382.76
339.4059,383.2067
339.5854,383.14
339.7649,382.565
339.9443,382.7967
340.1238,382.8
340.3032,383.7733
340.4826,383.2367
340.662,382.6233
340.8414,383.0033
341.0207,382.2917
341.2001,383.2683
341.3794,383.0967
341.5587,383.0133
341.738,382.9367
341.9172,382.87
342.0965,383.2033
342.2757,382.78
342.4549,382.5583
342.6341,382.7917
342.8132,382.7917
342.9923,383.155
343.1715,382.9967
343.3506,383.2383
343.5296,383.1133
343.7087,382.8667
343.8878,382.74
344.0668,382.6883
344.2458,382.3467
344.4248,382.4633
344.6037,382.48
344.7827,382.2633
344.9616,382.2967
345.1405,382.8233
345.3194,383.29
345.4982,382.5933
345.6771,382.4633
345.8559,383.315
346.0347,382.6867
346.2135,382.555
346.3923,383.47
346.571,383.3683
346.7498,383.8017
346.9285,382.8567
347.1071,383.4917
347.2859,383.1967
347.4645,382.4283
347.6431,382.3367
347.8217,383.285
348.0003,382.4617
348.1789,382.7867
348.3574,382.9067
348.5359,382.8767
348.7145,383.185
348.893,382.7917
349.0714,382.67
349.2499,383.82
349.4283,382.5667
349.6068,383.095
349.7852,382.98
349.9635,382.9467
350.1419,382.7317
350.3202,383.0883
350.4985,383.2583
350.6768,383.5967
350.8551,383.31
351.0334,383.1983
351.2116,383.04
351.3898,382.2683
351.568,382.495
351.7462,383.6633
351.9243,382.7333
352.1025,382.665
352.2806,383.0383
352.4587,382.6867
352.6368,382.7333
352.8148,382.7083
352.9929,383.02
353.1709,382.8783
353.3489,382.4483
353.5268,382.5917
353.7048,382.6433
353.8828,383.11
354.0607,382.8967
354.2386,383.1717
354.4165,383.3617
354.5943,382.7283
354.7722,382.3033
354.95,383.505
355.1278,383.0933
355.3056,382.5833
355.4833,383.35
355.6611,382.8767
355.8388,383.2267
356.0165,383.8133
356.1942,383.2667
356.3719,383.3517
356.5495,382.4433
356.7271,382.9617
356.9047,383.0567
357.0823,382.9383
357.2599,382.6517
357.4374,382.6783
357.6149,383.265
357.7924,382.8233
357.9699,382.9
358.1474,382.8917
358.3248,382.8733
358.5023,383.25
358.6797,382.925
358.8571,383.4567
359.0344,382.7483
359.2118,382.9433
359.3891,383.3517
359.5664,383.555
359.7437,383.315
359.9209,383.5033
360.0982,383.2117
360.2754,383.37
360.4526,383.38
360.6298,383.0267
360.807,382.7617
360.9841,382.8433
361.1613,382.89
361.3383,383.295
361.5154,383.065
361.6925,383.445
361.8695,383.2817
362.0466,382.6267
362.2236,382.715
362.4005,382.815
362.5775,383.3533
362.7545,382.8783
362.9314,383.195
363.1083,382.63
363.2852,382.875
363.462,382.3283
363.6389,382.75
363.8157,383.2383
363.9925,385.6917
364.1693,382.455
364.346,382.96
364.5228,382.4433
364.6996,382.345
364.8762,382.775
365.0529,383.4217
365.2296,382.6883
365.4062,382.63
365.5829,382.82
365.7595,382.05
365.9361,382.5667
366.1126,383.5733
366.2892,383.0133
366.4657,382.3317
366.6422,383.1567
366.8186,382.95
366.9951,383.1033
367.1716,383.2733
367.348,382.8733
367.5244,382.4667
367.7008,382.0883
367.8772,382.875
368.0535,383.35
368.2298,383.1167
368.4061,382.0333
368.5824,382.6967
368.7586,382.88
368.9349,382.5067
369.1111,382.5767
369.2873,382.49
369.4635,382.98
369.6396,382.6217
369.8158,382.8467
369.9919,383.2833
370.168,382.22
370.3441,382.9167
370.5202,383.1833
370.6962,382.475
370.8722,382.6033
371.0482,382.1317
371.2242,382.3933
371.4002,382.9883
371.5761,382.3483
371.752,382.6717
371.9279,382.57
372.1038,382.2433
372.2796,381.8133
372.4555,382.65
372.6313,382.6883
372.8071,382.5467
372.9829,382.4333
373.1586,382.9933
373.3344,382.595
373.5101,381.6667
373.6858,382.1217
373.8615,382.83
374.0371,382.235
374.2127,382.05
374.3884,382.2333
374.564,382.075
374.7395,382.2567
374.9151,381.885
375.0906,382.2
375.2661,382.335
375.4416,382.4533
375.6171,382.8017
375.7925,382.945
375.968,382.4
376.1434,382.825
376.3188,382.1567
376.4941,382.275
376.6695,382.94
376.8448,382.335
377.0201,382.6133
377.1954,382.8633
377.3707,382.1867
377.5459,382.54
377.7212,382.7367
377.8964,382.2917
378.0715,382.6233
378.2467,382.5967
378.4218,382.98
378.597,382.8817
378.7721,382.805
378.9472,382.3517
379.1222,382.345
379.2973,382.4783
379.4723,383.0517
379.6473,382.6967
379.8223,381.71
379.9972,382.3167
380.1722,382.7183
380.3471,382.2233
380.522,382.6
380.6969,382.485
380.8717,382.67
381.0466,382.6117
381.2214,382.9033
381.3962,382.895
381.571,381.8367
381.7457,382.3017
381.9204,382.83
382.0952,382.3383
382.2699,382.4383
382.4445,382.7133
382.6192,381.5233
382.7938,381.8617
382.9685,382.3833
383.1431,384.14
383.3176,382.2267
383.4922,381.785
383.6667,382.7367
383.8412,381.765
384.0157,382.0517
384.1902,382.0833
384.3646,382.835
384.5391,382.285
384.7134,383.075
384.8878,382.4083
385.0622,382.2183
385.2365,382.8233
385.4109,382.5617
385.5852,382.555
385.7594,382.26
385.9337,381.875
386.1079,382.4383
386.2822,382.2633
386.4564,382.3267
386.6306,382.59
386.8047,382.4033
386.9789,382.5783
387.153,382.6683
387.3271,382.24
387.5012,383.0917
387.6752,382.3833
387.8492,382.4733
388.0233,382.445
388.1972,382.1233
388.3712,382.1817
388.5452,382.8733
388.7191,382.2983
388.893,382.255
389.0669,382.6767
389.2408,382.9883
389.4146,382.7517
389.5884,383.2917
389.7623,382.7933
389.9361,383.47
390.1098,382.6533
390.2835,382.7683
390.4573,382.6833
390.631,382.9967
390.8047,382.985
390.9784,383.23
391.152,382.5117
391.3256,383.5917
391.4992,382.995
391.6728,382.8733
391.8464,382.6567
392.0199,382.3467
392.1934,382.5033
392.3669,383.2917
392.5403,382.4567
392.7138,382.5733
392.8873,382.015
393.0607,382.9117
393.2341,382.1367
393.4074,382.46
393.5808,382.0883
393.7542,381.925
393.9274,381.9133
394.1007,382.4217
394.274,382.6267
394.4472,382.595
394.6205,383.2717
394.7937,382.6067
394.9668,382.8817
395.14,383.2333
395.3131,382.7467
395.4863,382.8617
395.6594,383.55
395.8325,383.2283
396.0055,383.4883
396.1786,382.985
396.3516,382.315
396.5246,382.4833
396.6975,382.4383
396.8705,381.7483
397.0434,381.5433
397.2163,382.1717
397.3892,382.015
397.5621,382.3317
397.735,382.8017
397.9077,383.165
398.0806,383.1183
398.2534,383.4133
398.4261,383.585
398.5989,382.955
398.7716,383.5733
398.9443,384.04
399.117,383.71
399.2896,383.9767
399.4623,383.67
399.6349,383.7667
399.8075,383.36
399.9801,383.775
400.1526,383.6317
400.3252,384.1633
400.4977,383.48
400.6702,383.3583
400.8427,383.5817
401.0151,383.87
401.1875,384.5967
401.36,383.875
401.5323,384.0217
401.7047,383.9883
401.877,383.6833
402.0494,384.0317
402.2216,384.0433
402.394,384.4633
402.5662,383.4617
402.7385,384.2117
402.9107,383.5117
403.0829,383.27
403.2551,382.995
403.4272,382.9133
403.5994,384.3417
403.7715,383.9633
403.9436,384.2133
404.1156,383.9117
