Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-25 02:16:07.101247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.535
218.2508,377.4767
218.442,378.0167
218.6332,378.8
218.8244,378.3717
219.0156,378.7733
219.2067,378.2983
219.3979,378.415
219.589,378.98
219.7801,378.8483
219.9712,379.0617
220.1623,378.5717
220.3533,378.74
220.5444,378.9933
220.7354,379.1467
220.9264,379.0817
221.1174,378.9033
221.3083,379.0533
221.4993,379.0083
221.6902,378.9433
221.8812,378.7483
222.0721,378.8133
222.263,378.8583
222.4538,379.1333
222.6447,379.1183
222.8355,379.1083
223.0264,378.8883
223.2172,378.7733
223.408,379.3333
223.5987,379.4083
223.7895,378.455
223.9802,379.29
224.1709,379.4333
224.3616,379.035
224.5524,379.1117
224.743,379.525
224.9337,378.8183
225.1243,379.3433
225.315,379.2733
225.5056,379.4217
225.6962,378.85
225.8867,379.2567
226.0773,380.225
226.2678,378.82
226.4584,379.385
226.6489,379.3617
226.8394,379.385
227.0298,379.555
227.2203,378.84
227.4108,379.4333
227.6012,379.0233
227.7916,378.165
227.982,379.6667
228.1723,379.27
228.3627,379.8567
228.5531,379.6167
228.7434,379.1167
228.9337,379.3533
229.124,379.3733
229.3143,379.2317
229.5045,380.165
229.6948,379.3383
229.885,379.4817
230.0752,379.2867
230.2654,378.64
230.4556,379.6933
230.6457,379.4017
230.8358,379.74
231.026,379.42
231.2161,379.2433
231.4062,379.1983
231.5963,379.16
231.7863,379.355
231.9764,379.3567
232.1664,378.8067
232.3564,379.0433
232.5464,378.6217
232.7364,379.55
232.9263,378.6783
233.1163,379.32
233.3062,379.3617
233.4961,379.975
233.686,379.005
233.8758,379.0733
234.0657,379.2517
234.2555,379.3133
234.4454,378.8617
234.6352,379.2833
234.825,379.3933
235.0147,379.4167
235.2045,379.06
235.3942,379.1583
235.5839,379.2017
235.7737,379.3517
235.9633,379.6833
236.153,378.6967
236.3427,379.72
236.5323,380.2
236.7219,379.7083
236.9115,379.3333
237.1011,379.355
237.2907,378.8667
237.4803,379.7833
237.6698,379.2783
237.8593,379.3183
238.0488,379.7383
238.2383,379.2
238.4278,379.6017
238.6172,379.1483
238.8066,379.3567
238.9961,379.8133
239.1855,378.9917
239.3748,379.24
239.5642,379.5983
239.7536,379.4267
239.9429,379.4567
240.1322,379.4267
240.3215,379.5917
240.5108,379.2917
240.7001,379.0667
240.8893,379.3583
241.0786,379.2583
241.2677,379.0
241.457,379.965
241.6461,379.205
241.8353,379.3267
242.0244,379.4367
242.2136,379.5817
242.4027,379.3567
242.5918,378.925
242.7809,379.1933
242.9699,379.45
243.159,378.7483
243.348,379.8867
243.537,378.9967
243.726,380.09
243.915,380.1067
244.1039,379.2517
244.2929,379.615
244.4818,379.86
244.6707,379.4583
244.8596,380.1833
245.0485,379.9117
245.2373,379.145
245.4262,378.9267
245.615,378.8083
245.8038,379.9217
245.9926,379.0633
246.1814,379.8
246.3701,379.53
246.5589,379.34
246.7476,379.1467
246.9363,380.2333
247.1249,379.0167
247.3136,379.1567
247.5023,379.0217
247.6909,379.3433
247.8795,379.575
248.0681,379.7833
248.2567,379.65
248.4453,378.99
248.6338,379.5867
248.8224,379.855
249.0109,379.66
249.1994,379.495
249.3878,379.7767
249.5763,378.935
249.7648,379.6083
249.9532,379.9283
250.1416,379.4767
250.33,379.4933
250.5183,379.6633
250.7067,379.5717
250.8951,379.145
251.0834,379.3117
251.2717,379.1883
251.46,379.5183
251.6483,378.8533
251.8365,379.715
252.0247,379.4567
252.213,379.9667
252.4012,379.3167
252.5894,380.345
252.7775,379.9017
252.9657,379.36
253.1538,379.635
253.3419,379.3067
253.53,379.4383
253.7181,379.8133
253.9062,379.63
254.0942,380.0317
254.2823,379.7817
254.4703,379.4583
254.6583,379.1967
254.8463,379.635
255.0342,379.045
255.2222,380.4883
255.4101,379.175
255.598,380.0317
255.7859,379.82
255.9738,380.05
256.1616,379.0317
256.3495,379.54
256.5373,379.8983
256.7251,379.9467
256.9129,379.6483
257.1006,379.6417
257.2884,379.6667
257.4761,379.9133
257.6638,379.4033
257.8515,379.5717
258.0392,379.3417
258.2269,379.6933
258.4146,379.405
258.6022,379.5567
258.7898,379.62
258.9774,380.25
259.165,379.5167
259.3525,380.5833
259.5401,379.2083
259.7276,379.865
259.9151,379.4633
260.1026,379.8117
260.2901,379.6533
260.4776,379.7983
260.665,380.1783
260.8524,379.465
261.0398,379.3083
261.2272,379.5967
261.4146,380.055
261.6019,379.8833
261.7893,379.875
261.9766,380.325
262.1639,379.965
262.3512,379.515
262.5384,379.4233
262.7257,380.3267
262.9129,379.92
263.1001,379.645
263.2873,380.2933
263.4745,380.14
263.6617,379.475
263.8488,379.98
264.0359,379.6567
264.2231,379.7233
264.4101,379.7783
264.5972,379.7967
264.7842,379.965
264.9713,380.7883
265.1583,379.9033
265.3453,379.9033
265.5323,380.2267
265.7193,379.9
265.9062,380.1933
266.0931,380.2267
266.2801,380.0583
266.4669,380.2017
266.6538,380.12
266.8407,379.78
267.0276,379.755
267.2143,379.725
267.4012,379.8683
267.588,379.3617
267.7747,379.8667
267.9615,380.3367
268.1482,379.7617
268.3349,379.715
268.5217,379.8217
268.7083,379.8817
268.895,380.735
269.0817,380.4167
269.2682,379.6833
269.4549,380.025
269.6415,380.125
269.8281,379.9033
270.0146,379.6867
270.2012,379.9
270.3877,379.965
270.5742,379.775
270.7607,379.8233
270.9472,380.175
271.1336,379.735
271.32,379.7667
271.5065,379.9317
271.6929,379.9433
271.8792,379.8433
272.0656,380.0017
272.252,379.455
272.4383,379.9133
272.6246,380.1883
272.8109,380.2017
272.9972,379.7433
273.1835,379.8733
273.3697,380.0167
273.5559,380.1317
273.7421,379.4567
273.9283,379.765
274.1145,378.8583
274.3007,379.6867
274.4868,379.79
274.6729,379.8333
274.859,380.355
275.0451,379.9017
275.2311,379.735
275.4172,379.35
275.6032,379.5767
275.7892,379.7917
275.9752,379.7417
276.1612,379.575
276.3472,380.5767
276.5331,379.6617
276.719,380.51
276.9049,379.7367
277.0908,379.8183
277.2767,379.47
277.4625,379.815
277.6484,379.4683
277.8342,379.625
278.02,379.5083
278.2057,380.4217
278.3915,379.3267
278.5772,379.3833
278.763,380.25
278.9487,379.27
279.1343,380.085
279.32,379.5817
279.5057,379.375
279.6913,379.94
279.877,379.6383
280.0625,379.7333
280.2481,380.2767
280.4337,380.2317
280.6192,379.6717
280.8048,379.9967
280.9903,380.1483
281.1758,380.29
281.3612,380.0
281.5467,379.8867
281.7321,380.0283
281.9175,379.8933
282.1029,380.0017
282.2884,380.0933
282.4737,379.4583
282.6591,380.17
282.8444,379.5967
283.0297,380.4217
283.215,379.7717
283.4002,379.8333
283.5855,379.985
283.7707,379.9333
283.956,379.6583
284.1412,380.1533
284.3264,379.9317
284.5115,380.0333
284.6967,379.5983
284.8818,379.6367
285.0669,380.215
285.252,379.68
285.4371,379.9467
285.6222,379.9817
285.8072,380.2933
285.9922,379.99
286.1772,380.2333
286.3622,380.0883
286.5472,380.5
286.7321,379.805
286.9171,379.8067
287.102,379.8583
287.2869,379.67
287.4717,380.63
287.6566,380.2983
287.8415,379.8883
288.0263,380.2283
288.2111,379.9633
288.3959,379.89
288.5806,380.3367
288.7654,380.155
288.9501,379.835
289.1348,380.355
289.3195,379.6883
289.5042,380.61
289.6889,380.26
289.8735,380.3767
290.0581,380.21
290.2428,379.9567
290.4273,380.195
290.6119,379.9817
290.7965,380.0567
290.981,380.2117
291.1655,380.3667
291.35,380.8217
291.5345,380.1483
291.719,380.2383
291.9034,379.57
292.0878,380.27
292.2722,380.0567
292.4566,380.185
292.641,380.1067
292.8253,380.2983
293.0096,379.9267
293.194,380.19
293.3783,380.2083
293.5626,380.0733
293.7468,380.215
293.9311,380.355
294.1153,380.0533
294.2995,380.9617
294.4837,379.84
294.6678,380.6617
294.852,379.74
295.0361,380.425
295.2202,380.145
295.4043,379.6917
295.5884,380.44
295.7725,380.4
295.9565,379.8533
296.1405,380.3433
296.3246,379.9317
296.5085,379.7933
296.6925,380.3717
296.8764,380.2667
297.0603,379.775
297.2443,379.9717
297.4282,380.0067
297.612,380.6283
297.7959,379.93
297.9797,379.93
298.1635,380.0083
298.3474,379.6083
298.5311,380.1667
298.7149,380.1767
298.8987,379.9817
299.0823,380.0983
299.2661,379.8183
299.4498,379.855
299.6334,379.8733
299.8171,379.5167
300.0007,380.325
300.1843,380.57
300.368,379.95
300.5515,380.3333
300.7351,380.0133
300.9186,380.245
301.1021,380.24
301.2857,379.755
301.4691,379.9083
301.6526,380.105
301.8361,379.77
302.0195,380.0683
302.2029,380.75
302.3863,380.4117
302.5697,380.3517
302.753,379.96
302.9364,380.2
303.1197,379.955
303.303,380.0883
303.4863,380.13
303.6696,380.0533
303.8528,380.4767
304.036,380.315
304.2192,380.085
304.4024,380.29
304.5856,379.6317
304.7688,379.6917
304.9519,380.1983
305.135,380.0067
305.3181,380.5267
305.5012,379.695
305.6842,380.15
305.8673,380.2183
306.0504,380.4567
306.2333,379.965
306.4163,379.88
306.5993,380.4333
306.7822,380.1217
306.9652,380.3267
307.1481,380.555
307.331,380.0917
307.5139,379.6383
307.6967,380.0533
307.8796,380.7633
308.0624,380.185
308.2452,380.4417
308.428,379.875
308.6107,380.0467
308.7935,380.075
308.9762,380.4983
309.1589,380.22
309.3416,380.1267
309.5243,380.5383
309.7069,380.4617
309.8896,380.085
310.0721,380.1583
310.2548,379.7517
310.4373,379.9017
310.6199,380.35
310.8024,380.2967
310.985,379.9183
311.1674,380.2767
311.3499,380.7867
311.5324,380.115
311.7148,380.475
311.8973,380.12
312.0797,381.3133
312.2621,380.24
312.4445,380.995
312.6268,380.6083
312.8091,380.6967
312.9915,381.4117
313.1738,381.11
313.356,380.0733
313.5383,380.2233
313.7206,380.0167
313.9027,380.1317
314.085,380.4017
314.2672,380.21
314.4493,380.9467
314.6314,380.155
314.8136,380.515
314.9957,380.21
315.1778,380.42
315.3598,380.4867
315.5419,380.545
315.724,380.305
315.9059,380.6667
316.088,380.71
316.2699,381.105
316.4519,380.45
316.6338,380.48
316.8157,380.575
316.9977,379.85
317.1795,380.5533
317.3614,380.43
317.5432,380.715
317.7251,380.4767
317.9069,380.1117
318.0887,380.5617
318.2704,380.615
318.4522,380.675
318.6339,380.7883
318.8156,380.845
318.9973,380.2433
319.179,381.025
319.3607,380.5967
319.5423,381.035
319.7239,380.9233
319.9055,380.8433
320.0871,380.68
320.2687,380.365
320.4502,380.6983
320.6317,380.1683
320.8132,380.46
320.9947,381.2433
321.1761,380.47
321.3576,380.3483
321.5391,381.1
321.7205,380.975
321.9019,380.615
322.0832,381.3283
322.2646,380.575
322.4459,381.285
322.6272,381.0017
322.8085,381.0933
322.9898,381.3933
323.1711,380.805
323.3523,380.5333
323.5335,381.2167
323.7147,380.7733
323.8959,380.9833
324.0771,380.6
324.2582,380.5633
324.4393,380.8933
324.6204,380.3817
324.8015,381.2933
324.9826,381.1217
325.1637,380.8217
325.3447,380.9967
325.5257,380.6817
325.7067,381.1167
325.8877,381.3083
326.0686,381.1367
326.2496,381.7533
326.4305,381.3683
326.6114,381.3667
326.7922,381.2183
326.9731,381.0583
327.1539,381.1917
327.3347,381.1017
327.5155,380.605
327.6963,380.9733
327.8771,381.2167
328.0578,380.795
328.2385,381.5633
328.4193,381.615
328.5999,380.9017
328.7806,380.72
328.9613,381.3233
329.1419,380.84
329.3225,380.4967
329.5031,381.135
329.6837,380.9383
329.8642,380.6
330.0447,380.8033
330.2252,380.6683
330.4057,380.8
330.5862,381.7383
330.7667,381.165
330.9471,381.28
331.1275,380.9683
331.3079,380.805
331.4883,381.03
331.6687,381.245
331.849,381.72
332.0293,381.2967
332.2096,380.3083
332.3899,381.635
332.5702,381.0
332.7504,381.6567
332.9306,381.6467
333.1108,381.3033
333.291,381.06
333.4712,381.71
333.6514,381.095
333.8315,381.4833
334.0116,381.1233
334.1917,381.415
334.3717,381.3433
334.5518,381.0383
334.7318,382.19
334.9119,380.7533
335.0918,381.12
335.2718,381.3167
335.4518,381.84
335.6317,381.5217
335.8116,381.185
335.9915,381.1717
336.1714,381.1133
336.3513,381.9383
336.5311,381.2633
336.7109,381.0717
336.8907,381.5183
337.0705,381.9367
337.2502,381.42
337.43,381.6533
337.6097,382.0733
337.7894,381.5233
337.9691,381.1017
338.1488,381.9667
338.3284,381.8967
338.508,381.6767
338.6877,381.2333
338.8672,382.0717
339.0468,381.7767
339.2263,381.23
339.4059,381.9133
339.5854,381.5783
339.7649,380.8867
339.9443,381.1233
340.1238,381.1617
340.3032,382.2017
340.4826,381.4933
340.662,381.0333
340.8414,381.52
341.0207,380.645
341.2001,381.6767
341.3794,381.6267
341.5587,381.2333
341.738,381.3433
341.9172,381.25
342.0965,381.2533
342.2757,381.51
342.4549,380.9467
342.6341,381.0933
342.8132,381.2583
342.9923,381.2217
343.1715,381.5317
343.3506,381.73
343.5296,381.445
343.7087,381.4567
343.8878,381.0033
344.0668,381.27
344.2458,381.0817
344.4248,380.79
344.6037,381.22
344.7827,380.8283
344.9616,380.6183
345.1405,381.37
345.3194,381.5067
345.4982,380.9967
345.6771,380.9017
345.8559,381.32
346.0347,381.3267
346.2135,381.0733
346.3923,381.5817
346.571,381.8683
346.7498,381.875
346.9285,381.1217
347.1071,381.7367
347.2859,381.1633
347.4645,381.0633
347.6431,380.8867
347.8217,381.54
348.0003,380.935
348.1789,381.0383
348.3574,381.335
348.5359,381.37
348.7145,381.3267
348.893,381.3067
349.0714,381.2867
349.2499,382.005
349.4283,381.13
349.6068,381.3967
349.7852,381.475
349.9635,381.165
350.1419,380.71
350.3202,381.3733
350.4985,381.3833
350.6768,381.8167
350.8551,381.6017
351.0334,381.465
351.2116,381.4333
351.3898,380.7933
351.568,380.9417
351.7462,381.8583
351.9243,380.985
352.1025,380.9317
352.2806,381.3817
352.4587,381.105
352.6368,381.2783
352.8148,381.1833
352.9929,381.24
353.1709,381.145
353.3489,380.7867
353.5268,381.0317
353.7048,380.765
353.8828,381.4883
354.0607,381.0
354.2386,381.3433
354.4165,381.68
354.5943,380.71
354.7722,380.5017
354.95,381.5933
355.1278,380.88
355.3056,380.7017
355.4833,381.6067
355.6611,380.9117
355.8388,381.6533
356.0165,382.0117
356.1942,381.3967
356.3719,381.89
356.5495,380.5417
356.7271,381.5133
356.9047,381.515
357.0823,381.375
357.2599,381.3283
357.4374,380.8767
357.6149,381.7117
357.7924,381.3117
357.9699,381.015
358.1474,381.51
358.3248,381.515
358.5023,381.5317
358.6797,381.8667
358.8571,381.715
359.0344,381.2817
359.2118,381.4033
359.3891,381.235
359.5664,381.9133
359.7437,381.5717
359.9209,381.3267
360.0982,381.5633
360.2754,381.45
360.4526,381.7567
360.6298,381.6183
360.807,380.8217
360.9841,381.3767
361.1613,381.3133
361.3383,381.4233
361.5154,381.4267
361.6925,381.6067
361.8695,381.6167
362.0466,381.36
362.2236,380.9117
362.4005,381.2217
362.5775,381.4667
362.7545,380.8433
362.9314,381.5483
363.1083,380.8183
363.2852,381.225
363.462,380.9117
363.6389,380.8167
363.8157,381.38
363.9925,383.5683
364.1693,380.5533
364.346,381.02
364.5228,380.48
364.6996,380.7033
364.8762,381.0833
365.0529,381.8883
365.2296,380.8567
365.4062,380.635
365.5829,380.995
365.7595,380.0983
365.9361,380.5583
366.1126,381.3683
366.2892,380.78
366.4657,380.3233
366.6422,380.98
366.8186,380.8733
366.9951,381.2617
367.1716,380.9917
367.348,380.805
367.5244,380.2483
367.7008,379.8533
367.8772,380.9017
368.0535,381.3783
368.2298,381.1033
368.4061,380.4167
368.5824,380.5317
368.7586,381.4
368.9349,380.67
369.1111,380.4467
369.2873,380.5883
369.4635,380.83
369.6396,380.35
369.8158,380.88
369.9919,380.6767
370.168,380.1617
370.3441,380.8467
370.5202,380.855
370.6962,381.0083
370.8722,380.7267
371.0482,380.4133
371.2242,380.7133
371.4002,380.4433
371.5761,380.5883
371.752,380.6
371.9279,380.5233
372.1038,380.92
372.2796,380.005
372.4555,380.5933
372.6313,380.8717
372.8071,380.39
372.9829,380.4417
373.1586,380.91
373.3344,380.7433
373.5101,380.4217
373.6858,380.37
373.8615,381.22
374.0371,380.69
374.2127,380.0133
374.3884,380.5617
374.564,380.4167
374.7395,380.5383
374.9151,380.5667
375.0906,380.305
375.2661,380.2933
375.4416,380.3817
375.6171,380.4917
375.7925,381.005
375.968,380.4117
376.1434,380.745
376.3188,380.2883
376.4941,380.25
376.6695,380.9533
376.8448,380.5133
377.0201,380.545
377.1954,380.7467
377.3707,379.93
377.5459,380.5133
377.7212,380.48
377.8964,380.1
378.0715,380.2417
378.2467,380.175
378.4218,380.365
378.597,380.515
378.7721,380.4333
378.9472,380.26
379.1222,380.23
379.2973,380.375
379.4723,381.04
379.6473,380.5367
379.8223,380.0733
379.9972,380.31
380.1722,380.56
380.3471,380.3367
380.522,380.2817
380.6969,380.3983
380.8717,380.4833
381.0466,380.04
381.2214,380.8683
381.3962,380.7167
381.571,379.7467
381.7457,380.3717
381.9204,380.4733
382.0952,380.635
382.2699,380.705
382.4445,380.6233
382.6192,380.0667
382.7938,380.085
382.9685,380.7517
383.1431,382.6933
383.3176,380.4667
383.4922,380.2867
383.6667,381.1467
383.8412,379.9133
384.0157,380.4933
384.1902,380.1167
384.3646,380.7117
384.5391,380.35
384.7134,380.5683
384.8878,380.2333
385.0622,380.275
385.2365,380.42
385.4109,380.7133
385.5852,380.4967
385.7594,380.3767
385.9337,380.27
386.1079,380.4183
386.2822,380.2517
386.4564,380.2833
386.6306,380.2133
386.8047,380.515
386.9789,380.29
387.153,380.6183
387.3271,380.39
387.5012,380.6133
387.6752,380.095
387.8492,380.305
388.0233,380.1817
388.1972,380.325
388.3712,379.9167
388.5452,380.6
388.7191,380.4733
388.893,380.2367
389.0669,380.605
389.2408,380.7117
389.4146,380.2533
389.5884,380.91
389.7623,380.2967
389.9361,380.7233
390.1098,380.1167
390.2835,380.0433
390.4573,380.215
390.631,380.4267
390.8047,380.435
390.9784,380.4017
391.152,379.845
391.3256,380.695
391.4992,380.0783
391.6728,380.265
391.8464,379.8883
392.0199,379.8633
392.1934,380.025
392.3669,380.6883
392.5403,380.17
392.7138,380.2983
392.8873,379.71
393.0607,381.0317
393.2341,380.4617
393.4074,380.695
393.5808,380.65
393.7542,379.93
393.9274,380.1367
394.1007,380.28
394.274,380.1433
394.4472,380.7233
394.6205,380.825
394.7937,380.0917
394.9668,380.4117
395.14,380.1133
395.3131,379.9767
395.4863,380.0833
395.6594,380.3233
395.8325,380.7033
396.0055,380.46
396.1786,380.33
396.3516,380.0467
396.5246,379.8317
396.6975,380.725
396.8705,380.15
397.0434,379.585
397.2163,380.635
397.3892,379.8767
397.5621,379.9167
397.735,380.4883
397.9077,380.0433
398.0806,380.0417
398.2534,380.2467
398.4261,380.0817
398.5989,379.8083
398.7716,380.1467
398.9443,380.4067
399.117,380.4933
399.2896,380.0883
399.4623,380.2083
399.6349,380.4
399.8075,379.68
399.9801,380.5467
400.1526,379.8267
400.3252,380.5933
400.4977,380.135
400.6702,379.725
400.8427,379.915
401.0151,380.315
401.1875,380.78
401.36,380.1867
401.5323,379.985
401.7047,380.0717
401.877,379.8233
402.0494,380.0
402.2216,380.09
402.394,380.53
402.5662,379.6333
402.7385,380.4583
402.9107,379.6217
403.0829,379.6333
403.2551,379.3367
403.4272,379.315
403.5994,380.6717
403.7715,379.9867
403.9436,380.2117
404.1156,379.7183
