Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-25 20:41:12.906555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.89
218.2508,378.13
218.442,378.31
218.6332,379.4783
218.8244,378.5233
219.0156,379.2483
219.2067,378.9817
219.3979,378.685
219.589,379.7367
219.7801,379.4183
219.9712,379.1517
220.1623,379.2367
220.3533,379.0167
220.5444,379.335
220.7354,379.9033
220.9264,379.2567
221.1174,379.625
221.3083,379.66
221.4993,379.1033
221.6902,379.8167
221.8812,379.2133
222.0721,379.315
222.263,379.5617
222.4538,379.455
222.6447,379.6833
222.8355,379.6983
223.0264,378.9283
223.2172,379.525
223.408,379.775
223.5987,379.5833
223.7895,379.235
223.9802,379.415
224.1709,379.87
224.3616,379.7917
224.5524,379.2733
224.743,380.2717
224.9337,379.45
225.1243,379.5433
225.315,379.9583
225.5056,379.8267
225.6962,379.3633
225.8867,379.9417
226.0773,380.3817
226.2678,379.3017
226.4584,379.7067
226.6489,379.4583
226.8394,380.2433
227.0298,379.765
227.2203,379.1183
227.4108,380.2117
227.6012,379.3717
227.7916,378.775
227.982,380.1667
228.1723,379.78
228.3627,380.4183
228.5531,380.1067
228.7434,379.3883
228.9337,379.9883
229.124,379.815
229.3143,379.5533
229.5045,380.525
229.6948,379.4733
229.885,379.9367
230.0752,379.7217
230.2654,379.0117
230.4556,380.0483
230.6457,380.0867
230.8358,380.015
231.026,380.1533
231.2161,379.97
231.4062,379.4733
231.5963,379.7633
231.7863,379.71
231.9764,379.55
232.1664,379.3917
232.3564,379.0283
232.5464,379.22
232.7364,380.1217
232.9263,378.6967
233.1163,379.9017
233.3062,379.7617
233.4961,380.08
233.686,379.6283
233.8758,379.3983
234.0657,379.7883
234.2555,379.995
234.4454,378.9133
234.6352,380.1883
234.825,380.0767
235.0147,379.6667
235.2045,379.7483
235.3942,379.275
235.5839,379.635
235.7737,379.9583
235.9633,379.555
236.153,379.1117
236.3427,380.0733
236.5323,380.2967
236.7219,380.51
236.9115,379.5933
237.1011,379.7067
237.2907,379.4983
237.4803,379.8967
237.6698,380.0233
237.8593,380.0367
238.0488,379.9883
238.2383,379.935
238.4278,379.97
238.6172,379.435
238.8066,380.1183
238.9961,380.02
239.1855,379.48
239.3748,379.7867
239.5642,379.7417
239.7536,380.0217
239.9429,379.7817
240.1322,379.69
240.3215,380.2083
240.5108,379.71
240.7001,379.5667
240.8893,379.8383
241.0786,379.76
241.2677,379.7783
241.457,380.5
241.6461,379.555
241.8353,379.8917
242.0244,379.8117
242.2136,379.7417
242.4027,379.8133
242.5918,379.2867
242.7809,379.5633
242.9699,380.0833
243.159,379.14
243.348,380.2833
243.537,379.5767
243.726,380.435
243.915,380.6133
244.1039,379.96
244.2929,379.8567
244.4818,380.6217
244.6707,379.94
244.8596,380.2283
245.0485,380.415
245.2373,379.4483
245.4262,379.4467
245.615,379.5283
245.8038,380.0983
245.9926,379.695
246.1814,380.1967
246.3701,379.6283
246.5589,379.9967
246.7476,379.72
246.9363,380.535
247.1249,379.8617
247.3136,379.265
247.5023,379.7483
247.6909,379.94
247.8795,379.5617
248.0681,380.335
248.2567,379.985
248.4453,379.185
248.6338,380.3083
248.8224,379.935
249.0109,380.0983
249.1994,380.055
249.3878,379.8383
249.5763,379.715
249.7648,380.0083
249.9532,380.2567
250.1416,380.2283
250.33,379.7583
250.5183,380.2767
250.7067,380.2433
250.8951,379.3533
251.0834,380.0383
251.2717,379.6667
251.46,379.5783
251.6483,379.785
251.8365,379.8433
252.0247,379.8433
252.213,380.4067
252.4012,379.495
252.5894,380.905
252.7775,380.4417
252.9657,379.805
253.1538,380.3117
253.3419,379.87
253.53,379.97
253.7181,380.5067
253.9062,379.7583
254.0942,380.5933
254.2823,380.3017
254.4703,379.7783
254.6583,379.6517
254.8463,379.965
255.0342,379.135
255.2222,380.7317
255.4101,379.4617
255.598,380.4733
255.7859,380.335
255.9738,380.4367
256.1616,379.5967
256.3495,380.17
256.5373,380.4067
256.7251,380.42
256.9129,380.2683
257.1006,379.9133
257.2884,380.1333
257.4761,380.4683
257.6638,379.74
257.8515,380.0833
258.0392,379.715
258.2269,379.9433
258.4146,379.975
258.6022,379.8533
258.7898,380.0667
258.9774,380.7817
259.165,379.6483
259.3525,381.105
259.5401,379.5817
259.7276,380.2933
259.9151,380.2417
260.1026,380.1233
260.2901,380.0617
260.4776,380.4533
260.665,380.27
260.8524,380.3
261.0398,379.815
261.2272,379.8583
261.4146,380.7833
261.6019,380.1717
261.7893,380.2283
261.9766,380.835
262.1639,380.0817
262.3512,380.2033
262.5384,380.05
262.7257,380.3833
262.9129,380.71
263.1001,380.0667
263.2873,380.9367
263.4745,380.805
263.6617,379.8483
263.8488,380.56
264.0359,380.265
264.2231,379.975
264.4101,380.3933
264.5972,380.0783
264.7842,380.3983
264.9713,381.4617
265.1583,380.3433
265.3453,380.4983
265.5323,380.8967
265.7193,380.4333
265.9062,380.9417
266.0931,380.6867
266.2801,380.26
266.4669,380.805
266.6538,380.635
266.8407,380.3433
267.0276,380.1433
267.2143,380.0317
267.4012,380.5917
267.588,379.68
267.7747,380.2367
267.9615,380.73
268.1482,380.2133
268.3349,380.0667
268.5217,380.2383
268.7083,380.4017
268.895,381.09
269.0817,381.0067
269.2682,380.1967
269.4549,380.435
269.6415,380.6467
269.8281,380.2583
270.0146,380.275
270.2012,380.355
270.3877,380.39
270.5742,380.2183
270.7607,380.2483
270.9472,380.47
271.1336,380.3667
271.32,380.3017
271.5065,380.39
271.6929,380.4933
271.8792,379.9317
272.0656,380.68
272.252,380.1217
272.4383,380.3367
272.6246,380.785
272.8109,380.6633
272.9972,380.415
273.1835,380.63
273.3697,380.15
273.5559,380.7333
273.7421,380.1033
273.9283,379.905
274.1145,379.53
274.3007,379.9933
274.4868,380.055
274.6729,380.3617
274.859,380.5733
275.0451,380.4267
275.2311,380.3017
275.4172,379.6217
275.6032,380.2933
275.7892,380.0683
275.9752,380.055
276.1612,380.2433
276.3472,380.805
276.5331,380.2817
276.719,380.9867
276.9049,380.13
277.0908,380.4067
277.2767,379.8583
277.4625,380.1333
277.6484,380.08
277.8342,379.8633
278.02,380.15
278.2057,380.8467
278.3915,379.66
278.5772,379.9333
278.763,380.3583
278.9487,379.75
279.1343,380.7317
279.32,380.0367
279.5057,379.9167
279.6913,380.1533
279.877,380.0783
280.0625,380.185
280.2481,380.7317
280.4337,380.6183
280.6192,380.2083
280.8048,380.4733
280.9903,380.535
281.1758,380.7933
281.3612,380.4783
281.5467,380.3483
281.7321,380.3667
281.9175,380.4733
282.1029,380.3567
282.2884,380.6933
282.4737,379.895
282.6591,380.6233
282.8444,380.2933
283.0297,380.7917
283.215,380.32
283.4002,380.4867
283.5855,380.2467
283.7707,380.5283
283.956,380.12
284.1412,380.4883
284.3264,380.405
284.5115,380.4667
284.6967,380.16
284.8818,380.105
285.0669,380.4233
285.252,380.24
285.4371,380.3333
285.6222,380.3667
285.8072,381.08
285.9922,380.3183
286.1772,380.6367
286.3622,380.8617
286.5472,380.7017
286.7321,380.69
286.9171,380.1483
287.102,380.1533
287.2869,380.35
287.4717,380.7833
287.6566,380.6783
287.8415,380.435
288.0263,380.49
288.2111,380.505
288.3959,380.4017
288.5806,380.605
288.7654,380.8383
288.9501,380.1483
289.1348,380.8567
289.3195,380.3083
289.5042,380.95
289.6889,380.745
289.8735,380.8317
290.0581,380.5133
290.2428,380.7583
290.4273,380.5117
290.6119,380.4967
290.7965,380.625
290.981,380.535
291.1655,380.865
291.35,381.035
291.5345,380.5633
291.719,380.7117
291.9034,380.075
292.0878,380.715
292.2722,380.655
292.4566,380.5117
292.641,380.5
292.8253,380.6117
293.0096,380.2367
293.194,380.77
293.3783,380.74
293.5626,380.615
293.7468,380.7033
293.9311,380.8633
294.1153,380.3567
294.2995,381.4
294.4837,380.3683
294.6678,381.0733
294.852,380.2583
295.0361,381.0217
295.2202,380.3767
295.4043,380.275
295.5884,381.005
295.7725,380.91
295.9565,380.5367
296.1405,380.6617
296.3246,380.4167
296.5085,380.295
296.6925,380.7083
296.8764,380.87
297.0603,380.0783
297.2443,380.285
297.4282,380.6083
297.612,380.77
297.7959,380.41
297.9797,380.4733
298.1635,380.58
298.3474,380.35
298.5311,380.6083
298.7149,380.6483
298.8987,380.785
299.0823,380.5067
299.2661,380.4233
299.4498,380.4483
299.6334,380.0233
299.8171,380.2033
300.0007,380.525
300.1843,380.9933
300.368,380.4667
300.5515,380.4933
300.7351,380.5983
300.9186,380.785
301.1021,380.5833
301.2857,380.37
301.4691,380.1683
301.6526,380.6233
301.8361,380.465
302.0195,380.6017
302.2029,381.1067
302.3863,380.9183
302.5697,380.785
302.753,380.555
302.9364,380.605
303.1197,380.11
303.303,380.6783
303.4863,380.575
303.6696,380.5833
303.8528,380.8183
304.036,380.6717
304.2192,380.6867
304.4024,380.6983
304.5856,380.18
304.7688,380.2983
304.9519,380.6933
305.135,380.635
305.3181,381.0817
305.5012,380.32
305.6842,380.4583
305.8673,380.7733
306.0504,380.9267
306.2333,380.3967
306.4163,380.35
306.5993,380.6283
306.7822,380.6017
306.9652,380.8317
307.1481,380.9917
307.331,380.6767
307.5139,380.1867
307.6967,380.3933
307.8796,381.54
308.0624,380.7233
308.2452,380.945
308.428,380.4917
308.6107,380.355
308.7935,380.54
308.9762,381.0217
309.1589,380.415
309.3416,380.6933
309.5243,380.875
309.7069,380.975
309.8896,380.7117
310.0721,380.3417
310.2548,380.335
310.4373,380.61
310.6199,380.5383
310.8024,381.075
310.985,380.4717
311.1674,380.6283
311.3499,381.4883
311.5324,380.4167
311.7148,381.12
311.8973,380.7783
312.0797,381.5417
312.2621,380.8833
312.4445,381.285
312.6268,380.84
312.8091,381.22
312.9915,381.6833
313.1738,381.4267
313.356,380.4883
313.5383,380.615
313.7206,380.8033
313.9027,380.575
314.085,380.8467
314.2672,380.9183
314.4493,381.5267
314.6314,380.7233
314.8136,380.9367
314.9957,380.5167
315.1778,380.8467
315.3598,380.8867
315.5419,381.0283
315.724,380.865
315.9059,381.0233
316.088,381.0983
316.2699,381.4867
316.4519,380.8617
316.6338,381.0367
316.8157,381.0667
316.9977,380.3883
317.1795,381.19
317.3614,380.8817
317.5432,381.2183
317.7251,380.885
317.9069,380.6883
318.0887,380.9283
318.2704,381.1517
318.4522,381.1667
318.6339,381.0733
318.8156,381.4967
318.9973,380.7067
319.179,381.345
319.3607,381.1233
319.5423,381.4167
319.7239,381.5933
319.9055,381.3017
320.0871,380.9483
320.2687,381.0233
320.4502,381.29
320.6317,380.5117
320.8132,381.11
320.9947,381.51
321.1761,381.14
321.3576,381.0717
321.5391,381.2967
321.7205,381.425
321.9019,381.0717
322.0832,381.3333
322.2646,381.1367
322.4459,381.5317
322.6272,381.4983
322.8085,381.7467
322.9898,381.445
323.1711,381.54
323.3523,381.1117
323.5335,381.6583
323.7147,381.5183
323.8959,381.4567
324.0771,381.0533
324.2582,381.1567
324.4393,381.0883
324.6204,380.8867
324.8015,381.7817
324.9826,381.6117
325.1637,381.3717
325.3447,381.26
325.5257,381.1017
325.7067,381.87
325.8877,381.75
326.0686,381.8367
326.2496,382.1
326.4305,381.8417
326.6114,382.1217
326.7922,381.7217
326.9731,381.55
327.1539,381.6333
327.3347,381.495
327.5155,381.0983
327.6963,381.3567
327.8771,381.62
328.0578,381.29
328.2385,382.0117
328.4193,382.0717
328.5999,381.3533
328.7806,381.16
328.9613,381.8633
329.1419,381.17
329.3225,381.215
329.5031,381.475
329.6837,381.33
329.8642,381.19
330.0447,381.2683
330.2252,381.26
330.4057,381.2183
330.5862,382.2083
330.7667,381.5933
330.9471,381.7067
331.1275,381.535
331.3079,381.2233
331.4883,381.5767
331.6687,381.9233
331.849,382.0967
332.0293,381.7633
332.2096,381.0533
332.3899,381.9
332.5702,381.5033
332.7504,382.305
332.9306,381.9833
333.1108,382.0667
333.291,381.4417
333.4712,382.0833
333.6514,381.7417
333.8315,381.6867
334.0116,381.7533
334.1917,382.035
334.3717,381.6283
334.5518,381.82
334.7318,382.48
334.9119,381.1
335.0918,381.7717
335.2718,381.5117
335.4518,382.5683
335.6317,381.9483
335.8116,381.4417
335.9915,381.9417
336.1714,381.3833
336.3513,382.2183
336.5311,381.8717
336.7109,381.4167
336.8907,382.2983
337.0705,382.2517
337.2502,381.6317
337.43,382.57
337.6097,382.395
337.7894,382.04
337.9691,381.7817
338.1488,382.3517
338.3284,382.365
338.508,382.14
338.6877,381.51
338.8672,382.6583
339.0468,382.2067
339.2263,381.6917
339.4059,382.3717
339.5854,381.9417
339.7649,381.425
339.9443,381.73
340.1238,381.6017
340.3032,382.7433
340.4826,381.8117
340.662,381.5417
340.8414,382.0683
341.0207,381.1717
341.2001,382.0733
341.3794,382.0583
341.5587,381.6883
341.738,381.7467
341.9172,381.7583
342.0965,381.9517
342.2757,381.7083
342.4549,381.49
342.6341,381.66
342.8132,381.675
342.9923,381.795
343.1715,381.7517
343.3506,382.3683
343.5296,381.9033
343.7087,381.7383
343.8878,381.6433
344.0668,381.6883
344.2458,381.4083
344.4248,381.5017
344.6037,381.4633
344.7827,381.38
344.9616,381.22
345.1405,381.4983
345.3194,382.0833
345.4982,381.4433
345.6771,381.385
345.8559,382.1883
346.0347,381.6117
346.2135,381.615
346.3923,382.1733
346.571,382.18
346.7498,382.575
346.9285,381.52
347.1071,381.965
347.2859,381.8767
347.4645,381.235
347.6431,381.5467
347.8217,382.1317
348.0003,381.1067
348.1789,381.7417
348.3574,381.725
348.5359,381.6967
348.7145,382.0933
348.893,381.745
349.0714,381.8233
349.2499,382.6933
349.4283,381.4017
349.6068,382.2067
349.7852,381.8783
349.9635,381.4017
350.1419,381.3783
350.3202,381.6183
350.4985,381.975
350.6768,382.375
350.8551,381.9583
351.0334,382.1917
351.2116,381.8667
351.3898,381.3683
351.568,381.6167
351.7462,382.395
351.9243,381.545
352.1025,381.4833
352.2806,381.7867
352.4587,381.6333
352.6368,381.79
352.8148,381.5067
352.9929,381.6933
353.1709,381.5083
353.3489,381.2633
353.5268,381.4367
353.7048,381.3383
353.8828,381.9383
354.0607,381.55
354.2386,381.945
354.4165,381.8533
354.5943,381.3083
354.7722,380.9333
354.95,382.0967
355.1278,381.6833
355.3056,381.1583
355.4833,382.0933
355.6611,381.5617
355.8388,381.8817
356.0165,382.5583
356.1942,381.805
356.3719,382.1117
356.5495,381.2333
356.7271,381.9517
356.9047,382.0733
357.0823,382.0183
357.2599,381.6883
357.4374,381.5383
357.6149,382.2167
357.7924,381.7067
357.9699,381.8333
358.1474,381.9083
358.3248,382.0083
358.5023,382.2017
358.6797,381.9067
358.8571,382.5117
359.0344,381.675
359.2118,381.52
359.3891,382.0983
359.5664,382.1817
359.7437,382.095
359.9209,381.9017
360.0982,381.7667
360.2754,382.305
360.4526,382.2283
360.6298,382.0133
360.807,381.6967
360.9841,381.715
361.1613,381.6917
361.3383,382.0917
361.5154,381.7817
361.6925,382.3283
361.8695,382.2033
362.0466,381.6233
362.2236,381.635
362.4005,381.3883
362.5775,381.9267
362.7545,381.4567
362.9314,381.9383
363.1083,381.5217
363.2852,381.7783
363.462,381.2283
363.6389,381.685
363.8157,381.7517
363.9925,385.01
364.1693,381.0933
364.346,381.5617
364.5228,381.1833
364.6996,381.0833
364.8762,381.5667
365.0529,382.145
365.2296,381.4167
365.4062,381.1267
365.5829,381.4417
365.7595,380.6817
365.9361,381.2033
366.1126,382.005
366.2892,381.435
366.4657,380.785
366.6422,381.5483
366.8186,381.395
366.9951,381.675
367.1716,381.7583
367.348,381.1133
367.5244,380.9833
367.7008,380.64
367.8772,381.305
368.0535,381.8583
368.2298,381.745
368.4061,380.81
368.5824,381.275
368.7586,381.5983
368.9349,381.3083
369.1111,381.23
369.2873,380.8733
369.4635,381.3883
369.6396,381.12
369.8158,381.135
369.9919,381.5733
370.168,380.5383
370.3441,381.3917
370.5202,381.7433
370.6962,381.1233
370.8722,381.58
371.0482,380.8917
371.2242,380.9667
371.4002,381.3183
371.5761,380.92
371.752,381.0283
371.9279,381.2967
372.1038,381.2433
372.2796,380.665
372.4555,381.2683
372.6313,381.2183
372.8071,381.3417
372.9829,380.925
373.1586,381.415
373.3344,381.4283
373.5101,380.5467
373.6858,381.02
373.8615,381.6067
374.0371,381.0467
374.2127,380.73
374.3884,380.92
374.564,380.7717
374.7395,381.23
374.9151,380.8817
375.0906,380.9283
375.2661,381.0617
375.4416,380.8367
375.6171,381.3083
375.7925,381.35
375.968,380.8783
376.1434,381.4
376.3188,380.6617
376.4941,380.905
376.6695,381.4067
376.8448,381.0483
377.0201,381.065
377.1954,381.105
377.3707,380.5083
377.5459,381.1333
377.7212,380.9633
377.8964,380.5983
378.0715,380.8883
378.2467,380.915
378.4218,380.8633
378.597,380.9667
378.7721,381.185
378.9472,380.78
379.1222,380.83
379.2973,380.7917
379.4723,381.5883
379.6473,381.245
379.8223,380.4217
379.9972,381.025
380.1722,381.1583
380.3471,380.4767
380.522,380.9
380.6969,380.7483
380.8717,380.995
381.0466,380.87
381.2214,381.065
381.3962,381.275
381.571,380.5683
381.7457,380.7133
381.9204,381.37
382.0952,381.0
382.2699,381.125
382.4445,381.4767
382.6192,380.2283
382.7938,380.8117
382.9685,381.2967
383.1431,382.7883
383.3176,381.0933
383.4922,380.7533
383.6667,381.4783
383.8412,380.6417
384.0157,380.755
384.1902,380.8617
384.3646,381.36
384.5391,380.6317
384.7134,381.5533
384.8878,380.785
385.0622,380.7517
385.2365,381.33
385.4109,381.145
385.5852,381.0983
385.7594,380.9283
385.9337,380.5467
386.1079,381.29
386.2822,380.8167
386.4564,380.5783
386.6306,381.13
386.8047,380.9417
386.9789,380.9633
387.153,381.29
387.3271,380.8433
387.5012,381.095
387.6752,380.7083
387.8492,380.7367
388.0233,380.9583
388.1972,380.8367
388.3712,380.4267
388.5452,381.2533
388.7191,380.9117
388.893,380.6867
389.0669,381.1667
389.2408,381.0933
389.4146,380.7933
389.5884,381.5533
389.7623,380.7383
389.9361,381.3583
390.1098,380.8883
390.2835,380.5833
390.4573,380.765
390.631,381.045
390.8047,380.795
390.9784,381.1717
391.152,380.3383
391.3256,381.3917
391.4992,380.89
391.6728,380.5483
391.8464,380.45
392.0199,380.4317
392.1934,380.51
392.3669,381.3133
392.5403,380.6517
392.7138,380.7433
392.8873,380.6217
393.0607,381.2867
393.2341,380.9433
393.4074,381.62
393.5808,380.8617
393.7542,380.755
393.9274,380.635
394.1007,380.7983
394.274,380.9617
394.4472,380.8483
394.6205,381.39
394.7937,380.7367
394.9668,380.555
395.14,381.0633
395.3131,380.5633
395.4863,380.3467
395.6594,381.2883
395.8325,380.9733
396.0055,381.1983
396.1786,381.0883
396.3516,380.455
396.5246,380.9033
396.6975,381.1233
396.8705,380.4667
397.0434,380.425
397.2163,381.2017
397.3892,380.4383
397.5621,380.565
397.735,380.7383
397.9077,380.7833
398.0806,380.475
398.2534,380.6917
398.4261,381.0233
398.5989,380.2633
398.7716,380.6717
398.9443,381.2033
399.117,381.0617
399.2896,380.7683
399.4623,380.7117
399.6349,380.8767
399.8075,380.3783
399.9801,381.0067
400.1526,380.3733
400.3252,381.0767
400.4977,380.675
400.6702,380.49
400.8427,380.5
401.0151,380.8833
401.1875,381.3433
401.36,380.7117
401.5323,380.655
401.7047,380.825
401.877,380.4883
402.0494,380.5417
402.2216,380.6333
402.394,381.2833
402.5662,380.1983
402.7385,381.06
402.9107,380.1483
403.0829,380.0433
403.2551,380.1383
403.4272,379.605
403.5994,381.3033
403.7715,380.6967
403.9436,380.6067
404.1156,380.2417
