Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-25 04:08:43.691445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4267
218.2508,377.5133
218.442,378.2417
218.6332,378.6033
218.8244,378.41
219.0156,378.815
219.2067,378.215
219.3979,378.6333
219.589,378.7667
219.7801,378.5733
219.9712,379.1917
220.1623,378.2917
220.3533,378.8283
220.5444,378.945
220.7354,379.0533
220.9264,379.1567
221.1174,379.0517
221.3083,379.02
221.4993,379.21
221.6902,378.835
221.8812,378.7283
222.0721,378.83
222.263,378.775
222.4538,379.18
222.6447,379.0917
222.8355,378.8783
223.0264,378.8933
223.2172,378.5967
223.408,379.4083
223.5987,379.37
223.7895,378.205
223.9802,379.3167
224.1709,379.3917
224.3616,379.085
224.5524,379.3467
224.743,379.5867
224.9337,378.9733
225.1243,379.4283
225.315,379.0233
225.5056,379.645
225.6962,378.68
225.8867,379.3283
226.0773,379.99
226.2678,378.56
226.4584,379.1517
226.6489,379.2667
226.8394,379.1317
227.0298,379.4717
227.2203,378.7483
227.4108,379.6033
227.6012,379.0133
227.7916,378.1633
227.982,379.7117
228.1723,379.47
228.3627,379.8367
228.5531,379.805
228.7434,378.9583
228.9337,379.2217
229.124,379.3833
229.3143,378.92
229.5045,380.1117
229.6948,379.15
229.885,379.335
230.0752,379.3183
230.2654,378.5417
230.4556,379.6083
230.6457,379.555
230.8358,379.5617
231.026,379.745
231.2161,379.4617
231.4062,379.105
231.5963,379.42
231.7863,379.21
231.9764,379.0633
232.1664,378.935
232.3564,378.5117
232.5464,378.5367
232.7364,379.48
232.9263,378.375
233.1163,379.5167
233.3062,379.135
233.4961,379.7367
233.686,379.0683
233.8758,378.9367
234.0657,379.5233
234.2555,379.29
234.4454,378.785
234.6352,379.59
234.825,379.4567
235.0147,379.4833
235.2045,379.1567
235.3942,378.5717
235.5839,379.355
235.7737,379.1267
235.9633,379.45
236.153,378.6667
236.3427,379.415
236.5323,380.2383
236.7219,379.8183
236.9115,378.96
237.1011,379.6983
237.2907,378.725
237.4803,379.8017
237.6698,379.5967
237.8593,379.105
238.0488,379.9817
238.2383,379.345
238.4278,379.2217
238.6172,379.415
238.8066,379.2333
238.9961,379.6083
239.1855,378.965
239.3748,378.725
239.5642,379.7283
239.7536,379.355
239.9429,379.2117
240.1322,379.825
240.3215,379.265
240.5108,379.49
240.7001,379.175
240.8893,379.0833
241.0786,379.715
241.2677,378.9717
241.457,379.8917
241.6461,379.37
241.8353,379.0583
242.0244,379.3167
242.2136,379.575
242.4027,378.8717
242.5918,379.26
242.7809,379.0383
242.9699,379.3683
243.159,379.0017
243.348,379.525
243.537,379.16
243.726,380.1467
243.915,379.8633
244.1039,379.8217
244.2929,379.3033
244.4818,380.0033
244.6707,379.7167
244.8596,379.7283
245.0485,380.1067
245.2373,379.0583
245.4262,378.745
245.615,379.1783
245.8038,379.5633
245.9926,379.0367
246.1814,379.8
246.3701,379.0717
246.5589,379.69
246.7476,379.3583
246.9363,379.995
247.1249,379.635
247.3136,378.79
247.5023,379.2417
247.6909,379.3833
247.8795,379.0733
248.0681,379.9133
248.2567,379.5417
248.4453,378.53
248.6338,379.7717
248.8224,379.1983
249.0109,379.6017
249.1994,379.525
249.3878,379.4833
249.5763,379.23
249.7648,379.3267
249.9532,380.015
250.1416,379.8
250.33,379.215
250.5183,379.955
250.7067,379.7167
250.8951,378.845
251.0834,379.75
251.2717,378.8767
251.46,379.385
251.6483,379.1067
251.8365,379.2517
252.0247,379.55
252.213,379.82
252.4012,379.085
252.5894,380.6533
252.7775,379.5633
252.9657,379.5033
253.1538,379.8067
253.3419,379.1533
253.53,379.94
253.7181,379.935
253.9062,379.3883
254.0942,380.37
254.2823,379.465
254.4703,379.4717
254.6583,379.355
254.8463,379.0967
255.0342,379.27
255.2222,380.05
255.4101,378.9633
255.598,380.2083
255.7859,379.4583
255.9738,380.3067
256.1616,379.1083
256.3495,379.3183
256.5373,380.2733
256.7251,379.8567
256.9129,379.675
257.1006,379.8133
257.2884,379.45
257.4761,380.0833
257.6638,379.41
257.8515,379.2167
258.0392,379.5167
258.2269,379.2033
258.4146,379.37
258.6022,379.6433
258.7898,379.13
258.9774,380.465
259.165,379.4117
259.3525,380.4517
259.5401,379.425
259.7276,379.6583
259.9151,379.6233
260.1026,379.9133
260.2901,379.1483
260.4776,380.195
260.665,380.075
260.8524,379.485
261.0398,379.5383
261.2272,379.25
261.4146,380.0717
261.6019,379.9217
261.7893,379.4533
261.9766,380.4417
262.1639,379.7733
262.3512,379.4867
262.5384,379.8867
262.7257,379.9633
262.9129,380.2783
263.1001,379.66
263.2873,380.175
263.4745,380.38
263.6617,379.365
263.8488,380.0167
264.0359,379.82
264.2231,379.4783
264.4101,379.91
264.5972,379.5133
264.7842,379.7567
264.9713,380.9817
265.1583,379.7617
265.3453,379.8217
265.5323,380.5017
265.7193,379.7967
265.9062,380.6867
266.0931,380.2267
266.2801,379.905
266.4669,380.46
266.6538,379.9067
266.8407,380.0367
267.0276,379.7417
267.2143,379.49
267.4012,380.1083
267.588,379.1
267.7747,379.7367
267.9615,380.1567
268.1482,379.5167
268.3349,379.6967
268.5217,379.6483
268.7083,379.65
268.895,380.9833
269.0817,380.49
269.2682,379.695
269.4549,380.1033
269.6415,379.8983
269.8281,380.0783
270.0146,379.72
270.2012,379.7067
270.3877,380.0767
270.5742,379.555
270.7607,379.6983
270.9472,380.2367
271.1336,379.5267
271.32,380.08
271.5065,379.8233
271.6929,379.795
271.8792,379.7367
272.0656,379.905
272.252,379.8467
272.4383,380.0283
272.6246,379.99
272.8109,380.3233
272.9972,380.02
273.1835,379.6833
273.3697,379.9533
273.5559,379.9017
273.7421,379.5417
273.9283,379.6183
274.1145,378.5283
274.3007,379.7567
274.4868,379.3517
274.6729,379.6033
274.859,380.41
275.0451,379.8067
275.2311,379.86
275.4172,379.47
275.6032,379.5067
275.7892,379.91
275.9752,379.7083
276.1612,379.425
276.3472,380.6633
276.5331,379.69
276.719,380.28
276.9049,379.885
277.0908,379.625
277.2767,379.5717
277.4625,379.7383
277.6484,379.3483
277.8342,379.6983
278.02,379.525
278.2057,380.435
278.3915,379.3817
278.5772,379.3217
278.763,380.1617
278.9487,379.3933
279.1343,380.0617
279.32,379.6683
279.5057,379.275
279.6913,379.7067
279.877,379.63
280.0625,379.395
280.2481,380.2617
280.4337,379.9983
280.6192,379.7
280.8048,379.9583
280.9903,379.92
281.1758,380.335
281.3612,380.0383
281.5467,379.8383
281.7321,380.125
281.9175,379.97
282.1029,380.0867
282.2884,380.3133
282.4737,379.3733
282.6591,380.1567
282.8444,379.655
283.0297,380.2183
283.215,379.8317
283.4002,379.71
283.5855,379.7733
283.7707,379.8517
283.956,379.3817
284.1412,380.4067
284.3264,380.0833
284.5115,380.055
284.6967,379.7683
284.8818,379.7733
285.0669,380.0783
285.252,379.8433
285.4371,379.74
285.6222,380.22
285.8072,380.3883
285.9922,379.7633
286.1772,380.1567
286.3622,379.9867
286.5472,380.26
286.7321,380.01
286.9171,379.575
287.102,379.89
287.2869,379.8033
287.4717,380.4483
287.6566,380.5683
287.8415,379.5667
288.0263,380.285
288.2111,380.175
288.3959,379.7633
288.5806,380.4383
288.7654,380.1233
288.9501,379.6467
289.1348,380.6333
289.3195,379.335
289.5042,380.6417
289.6889,380.3433
289.8735,379.89
290.0581,380.3317
290.2428,379.84
290.4273,380.1133
290.6119,380.2517
290.7965,379.7383
290.981,380.34
291.1655,380.5667
291.35,380.5067
291.5345,380.5783
291.719,380.2417
291.9034,379.4883
292.0878,380.4717
292.2722,379.6383
292.4566,380.185
292.641,379.975
292.8253,379.8417
293.0096,379.9933
293.194,380.0617
293.3783,380.2483
293.5626,380.4417
293.7468,379.9967
293.9311,380.7383
294.1153,379.99
294.2995,380.75
294.4837,380.105
294.6678,380.38
294.852,379.7267
295.0361,380.73
295.2202,379.6733
295.4043,379.815
295.5884,380.4083
295.7725,380.3017
295.9565,380.2367
296.1405,380.1233
296.3246,380.0283
296.5085,379.8333
296.6925,380.115
296.8764,380.455
297.0603,379.69
297.2443,379.7617
297.4282,380.4233
297.612,380.2983
297.7959,379.9233
297.9797,380.04
298.1635,379.7833
298.3474,379.9667
298.5311,379.89
298.7149,380.105
298.8987,380.27
299.0823,379.7217
299.2661,380.0
299.4498,379.865
299.6334,379.6467
299.8171,379.8283
300.0007,380.0967
300.1843,380.6467
300.368,380.1733
300.5515,379.8983
300.7351,380.2867
300.9186,380.0833
301.1021,380.085
301.2857,379.9833
301.4691,379.435
301.6526,380.1683
301.8361,379.9017
302.0195,379.4983
302.2029,380.9483
302.3863,380.1783
302.5697,380.08
302.753,380.3017
302.9364,379.8617
303.1197,380.0633
303.303,380.2017
303.4863,379.975
303.6696,380.4617
303.8528,380.1417
304.036,380.1117
304.2192,380.2333
304.4024,379.8233
304.5856,380.0
304.7688,379.54
304.9519,379.9783
305.135,380.3
305.3181,380.2233
305.5012,379.7317
305.6842,380.3033
305.8673,379.87
306.0504,380.6117
306.2333,379.7483
306.4163,379.875
306.5993,380.5417
306.7822,379.9067
306.9652,380.3917
307.1481,380.6967
307.331,379.8133
307.5139,379.8433
307.6967,379.8117
307.8796,380.735
308.0624,380.3683
308.2452,380.2733
308.428,379.83
308.6107,380.1317
308.7935,379.8167
308.9762,380.8117
309.1589,380.0733
309.3416,380.1583
309.5243,380.7283
309.7069,380.4717
309.8896,380.3117
310.0721,379.975
310.2548,379.5183
310.4373,380.0017
310.6199,380.0367
310.8024,380.1933
310.985,379.9883
311.1674,379.85
311.3499,380.8983
311.5324,380.1017
311.7148,380.455
311.8973,380.3583
312.0797,381.1733
312.2621,380.3117
312.4445,381.225
312.6268,380.2033
312.8091,380.8917
312.9915,381.2
313.1738,380.9317
313.356,380.1533
313.5383,380.0533
313.7206,380.0833
313.9027,380.045
314.085,380.16
314.2672,380.405
314.4493,380.8617
314.6314,380.365
314.8136,380.5583
314.9957,380.0483
315.1778,380.4117
315.3598,380.43
315.5419,380.425
315.724,380.5583
315.9059,380.5717
316.088,380.745
316.2699,381.0033
316.4519,380.2267
316.6338,380.5
316.8157,380.4217
316.9977,379.5933
317.1795,380.6917
317.3614,380.315
317.5432,380.77
317.7251,380.4883
317.9069,380.1233
318.0887,380.6817
318.2704,380.6933
318.4522,380.6267
318.6339,380.865
318.8156,380.77
318.9973,380.295
319.179,381.0183
319.3607,380.4617
319.5423,380.91
319.7239,380.735
319.9055,380.7333
320.0871,380.5033
320.2687,380.265
320.4502,380.7017
320.6317,380.2733
320.8132,380.1867
320.9947,381.205
321.1761,380.53
321.3576,380.5517
321.5391,381.3267
321.7205,380.9333
321.9019,380.555
322.0832,381.28
322.2646,380.3667
322.4459,381.3367
322.6272,380.7167
322.8085,381.1667
322.9898,381.2367
323.1711,380.6833
323.3523,380.4583
323.5335,381.3167
323.7147,380.725
323.8959,381.0933
324.0771,380.51
324.2582,380.6117
324.4393,380.9833
324.6204,380.41
324.8015,381.4
324.9826,381.2633
325.1637,380.6883
325.3447,380.915
325.5257,380.5433
325.7067,381.0517
325.8877,381.2217
326.0686,381.06
326.2496,381.595
326.4305,381.31
326.6114,381.495
326.7922,381.1967
326.9731,381.1783
327.1539,381.1
327.3347,381.235
327.5155,380.7083
327.6963,380.72
327.8771,381.2433
328.0578,380.685
328.2385,381.6433
328.4193,381.5617
328.5999,380.4933
328.7806,380.6717
328.9613,381.0367
329.1419,380.6433
329.3225,380.575
329.5031,380.865
329.6837,380.8583
329.8642,380.7567
330.0447,380.75
330.2252,380.8717
330.4057,380.6083
330.5862,381.7833
330.7667,381.305
330.9471,381.2283
331.1275,381.1817
331.3079,380.6717
331.4883,380.8783
331.6687,381.415
331.849,381.46
332.0293,381.205
332.2096,380.3317
332.3899,381.3383
332.5702,381.1083
332.7504,381.67
332.9306,381.3817
333.1108,381.37
333.291,380.82
333.4712,381.7683
333.6514,381.1433
333.8315,381.25
334.0116,381.4733
334.1917,381.26
334.3717,381.3717
334.5518,381.0467
334.7318,381.8533
334.9119,380.6083
335.0918,381.0567
335.2718,380.9417
335.4518,382.1533
335.6317,381.185
335.8116,381.2433
335.9915,381.3933
336.1714,380.7833
336.3513,382.0067
336.5311,381.2483
336.7109,380.935
336.8907,382.0817
337.0705,381.6083
337.2502,381.5033
337.43,381.7117
337.6097,381.85
337.7894,381.5667
337.9691,380.8733
338.1488,381.73
338.3284,382.0817
338.508,381.28
338.6877,381.285
338.8672,382.265
339.0468,381.64
339.2263,381.6233
339.4059,381.695
339.5854,381.535
339.7649,381.1317
339.9443,381.08
340.1238,381.3633
340.3032,382.275
340.4826,381.1333
340.662,381.3517
340.8414,381.19
341.0207,380.3933
341.2001,381.5683
341.3794,381.1433
341.5587,381.3883
341.738,381.2567
341.9172,381.1017
342.0965,381.8567
342.2757,381.01
342.4549,380.945
342.6341,381.34
342.8132,380.9833
342.9923,381.5333
343.1715,381.2983
343.3506,381.5183
343.5296,381.5583
343.7087,380.9083
343.8878,380.9
344.0668,381.235
344.2458,380.6983
344.4248,381.1167
344.6037,381.025
344.7827,380.7533
344.9616,380.8467
345.1405,380.9617
345.3194,381.88
345.4982,380.9483
345.6771,380.9667
345.8559,381.7467
346.0347,381.1033
346.2135,380.8933
346.3923,381.71
346.571,381.4683
346.7498,382.0567
346.9285,380.9417
347.1071,381.4667
347.2859,381.475
347.4645,380.61
347.6431,380.8833
347.8217,381.7083
348.0003,380.64
348.1789,381.4367
348.3574,381.24
348.5359,381.215
348.7145,381.6933
348.893,381.0383
349.0714,381.3033
349.2499,382.1083
349.4283,380.9383
349.6068,381.595
349.7852,381.27
349.9635,380.9533
350.1419,380.9767
350.3202,380.7933
350.4985,381.7033
350.6768,381.745
350.8551,381.4783
351.0334,381.7933
351.2116,381.25
351.3898,380.91
351.568,381.2533
351.7462,381.7183
351.9243,381.3183
352.1025,380.745
352.2806,381.1483
352.4587,381.2967
352.6368,381.045
352.8148,381.0917
352.9929,381.4017
353.1709,380.7183
353.3489,380.9217
353.5268,380.8567
353.7048,380.7483
353.8828,381.6717
354.0607,381.015
354.2386,381.535
354.4165,381.67
354.5943,380.5767
354.7722,380.7917
354.95,381.4533
355.1278,380.9833
355.3056,380.89
355.4833,381.2117
355.6611,380.88
355.8388,381.45
356.0165,381.6217
356.1942,381.4283
356.3719,381.6933
356.5495,380.435
356.7271,381.5983
356.9047,381.2883
357.0823,381.555
357.2599,381.2867
357.4374,380.77
357.6149,381.875
357.7924,381.2817
357.9699,380.96
358.1474,381.815
358.3248,381.1583
358.5023,381.7067
358.6797,381.5783
358.8571,381.6167
359.0344,381.1583
359.2118,381.1233
359.3891,381.3467
359.5664,381.9667
359.7437,381.5583
359.9209,381.5133
360.0982,381.6017
360.2754,381.5
360.4526,381.8383
360.6298,381.5083
360.807,380.835
360.9841,381.5283
361.1613,381.01
361.3383,381.5633
361.5154,381.3717
361.6925,381.475
361.8695,381.5917
362.0466,381.05
362.2236,380.7867
362.4005,381.075
362.5775,381.3933
362.7545,380.9967
362.9314,381.4067
363.1083,380.9367
363.2852,381.42
363.462,380.645
363.6389,380.9867
363.8157,381.4
363.9925,384.3467
364.1693,380.555
364.346,381.0583
364.5228,380.4417
364.6996,380.625
364.8762,381.0283
365.0529,381.625
365.2296,380.7333
365.4062,380.595
365.5829,381.005
365.7595,380.005
365.9361,380.56
366.1126,381.76
366.2892,380.8467
366.4657,380.3983
366.6422,381.0567
366.8186,380.7833
366.9951,381.18
367.1716,380.9433
367.348,380.71
367.5244,380.375
367.7008,379.7917
367.8772,380.8567
368.0535,381.325
368.2298,381.11
368.4061,380.4167
368.5824,380.6633
368.7586,381.22
368.9349,380.8283
369.1111,380.4933
369.2873,380.6683
369.4635,380.8483
369.6396,380.4967
369.8158,380.7517
369.9919,380.645
370.168,380.0183
370.3441,380.885
370.5202,380.8133
370.6962,380.8483
370.8722,380.7033
371.0482,380.2233
371.2242,380.7033
371.4002,380.4617
371.5761,380.4667
371.752,380.6817
371.9279,380.5
372.1038,380.9883
372.2796,380.1317
372.4555,380.5867
372.6313,380.9967
372.8071,380.3267
372.9829,380.355
373.1586,381.1917
373.3344,380.5133
373.5101,380.2317
373.6858,380.545
373.8615,380.8383
374.0371,380.7533
374.2127,380.0417
374.3884,380.5133
374.564,380.5233
374.7395,380.3233
374.9151,380.6283
375.0906,380.465
375.2661,380.1817
375.4416,380.595
375.6171,380.3683
375.7925,380.69
375.968,380.5967
376.1434,380.44
376.3188,380.44
376.4941,380.115
376.6695,380.7217
376.8448,380.6883
377.0201,380.47
377.1954,380.7117
377.3707,380.0883
377.5459,380.2317
377.7212,380.68
377.8964,380.1267
378.0715,380.2767
378.2467,380.4
378.4218,380.1683
378.597,380.57
378.7721,380.7833
378.9472,380.0317
379.1222,380.2767
379.2973,380.3083
379.4723,380.8733
379.6473,380.845
379.8223,379.8433
379.9972,380.405
380.1722,380.6233
380.3471,380.1017
380.522,380.5217
380.6969,380.2933
380.8717,380.4833
381.0466,380.2517
381.2214,380.6117
381.3962,380.6167
381.571,379.9083
381.7457,380.2783
381.9204,380.665
382.0952,380.345
382.2699,380.4233
382.4445,380.7833
382.6192,379.805
382.7938,380.3517
382.9685,380.7783
383.1431,382.3367
383.3176,380.8433
383.4922,380.0267
383.6667,381.0817
383.8412,380.0567
384.0157,380.2383
384.1902,380.3817
384.3646,380.68
384.5391,380.1283
384.7134,380.8733
384.8878,380.1033
385.0622,380.305
385.2365,380.5833
385.4109,380.3317
385.5852,380.64
385.7594,379.9317
385.9337,380.2767
386.1079,380.6217
386.2822,379.9567
386.4564,380.4
386.6306,380.3767
386.8047,380.175
386.9789,380.555
387.153,380.295
387.3271,380.275
387.5012,380.6817
387.6752,379.835
387.8492,380.61
388.0233,380.02
388.1972,380.225
388.3712,380.285
388.5452,380.3067
388.7191,380.4383
388.893,380.3333
389.0669,380.355
389.2408,380.9133
389.4146,380.015
389.5884,380.8
389.7623,380.55
389.9361,380.5267
390.1098,380.2767
390.2835,380.2183
390.4573,379.8733
390.631,380.6933
390.8047,380.1767
390.9784,380.1933
391.152,380.185
391.3256,380.2967
391.4992,380.235
391.6728,380.2617
391.8464,379.65
392.0199,380.2717
392.1934,380.0183
392.3669,380.7283
392.5403,380.2283
392.7138,380.0717
392.8873,379.8617
393.0607,380.9783
393.2341,380.15
393.4074,381.17
393.5808,380.1233
393.7542,379.9367
393.9274,380.195
394.1007,380.0783
394.274,380.4817
394.4472,380.4233
394.6205,380.6283
394.7937,380.3233
394.9668,379.9833
395.14,380.3433
395.3131,380.1133
395.4863,379.7267
395.6594,380.7933
395.8325,380.3333
396.0055,380.3417
396.1786,380.565
396.3516,379.83
396.5246,380.15
396.6975,380.635
396.8705,379.9567
397.0434,379.9333
397.2163,380.51
397.3892,379.87
397.5621,380.1283
397.735,380.2417
397.9077,380.1433
398.0806,379.9867
398.2534,380.1933
398.4261,380.3833
398.5989,379.6533
398.7716,380.2767
398.9443,380.57
399.117,380.215
399.2896,380.3033
399.4623,380.0433
399.6349,380.2833
399.8075,380.09
399.9801,380.3267
400.1526,380.075
400.3252,380.615
400.4977,379.9183
400.6702,380.065
400.8427,379.9267
401.0151,380.37
401.1875,380.965
401.36,379.8333
401.5323,380.2383
401.7047,380.23
401.877,379.57
402.0494,380.2283
402.2216,380.02
402.394,380.6383
402.5662,379.8417
402.7385,380.1
402.9107,379.6433
403.0829,379.5317
403.2551,379.2433
403.4272,379.5717
403.5994,380.43
403.7715,380.0483
403.9436,380.2467
404.1156,379.4617
