Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-25 19:15:44.027241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8183
218.2508,378.4067
218.442,378.5083
218.6332,379.4117
218.8244,378.865
219.0156,379.1467
219.2067,378.9533
219.3979,378.9767
219.589,379.355
219.7801,379.4033
219.9712,379.4133
220.1623,379.1667
220.3533,379.29
220.5444,379.56
220.7354,379.7617
220.9264,379.555
221.1174,379.4783
221.3083,379.6617
221.4993,379.6017
221.6902,379.48
221.8812,379.3967
222.0721,379.4
222.263,379.3467
222.4538,379.64
222.6447,379.7383
222.8355,379.59
223.0264,379.2833
223.2172,379.2967
223.408,379.95
223.5987,379.9567
223.7895,379.03
223.9802,379.6567
224.1709,380.0567
224.3616,379.7
224.5524,379.5967
224.743,380.1433
224.9337,379.36
225.1243,379.9
225.315,379.86
225.5056,379.9733
225.6962,379.5817
225.8867,379.8683
226.0773,380.5367
226.2678,379.335
226.4584,379.5317
226.6489,379.9433
226.8394,380.045
227.0298,379.8783
227.2203,379.4833
227.4108,380.1033
227.6012,379.5467
227.7916,378.9667
227.982,380.0183
228.1723,380.0217
228.3627,380.4217
228.5531,379.9683
228.7434,379.845
228.9337,379.7283
229.124,379.8167
229.3143,379.7533
229.5045,380.495
229.6948,379.8183
229.885,380.0583
230.0752,379.6733
230.2654,379.48
230.4556,380.03
230.6457,380.0833
230.8358,380.3367
231.026,379.9417
231.2161,380.06
231.4062,379.7117
231.5963,379.545
231.7863,379.9967
231.9764,379.5017
232.1664,379.365
232.3564,379.485
232.5464,379.0133
232.7364,380.1117
232.9263,378.99
233.1163,379.8017
233.3062,380.065
233.4961,380.4683
233.686,379.505
233.8758,379.6983
234.0657,379.7167
234.2555,379.9083
234.4454,379.2833
234.6352,379.94
234.825,380.195
235.0147,379.9783
235.2045,379.6017
235.3942,379.545
235.5839,379.7067
235.7737,379.8967
235.9633,380.0233
236.153,378.9733
236.3427,380.0883
236.5323,380.67
236.7219,380.5767
236.9115,379.79
237.1011,379.8767
237.2907,379.425
237.4803,380.2483
237.6698,379.9783
237.8593,379.9067
238.0488,380.3967
238.2383,379.9033
238.4278,380.005
238.6172,379.7133
238.8066,380.0017
238.9961,380.285
239.1855,379.5833
239.3748,379.5733
239.5642,380.0317
239.7536,380.0283
239.9429,379.78
240.1322,380.0967
240.3215,379.9567
240.5108,379.87
240.7001,379.8367
240.8893,379.6833
241.0786,379.9517
241.2677,379.885
241.457,380.4083
241.6461,379.8967
241.8353,379.79
242.0244,379.8333
242.2136,380.1783
242.4027,379.685
242.5918,379.4833
242.7809,379.825
242.9699,379.865
243.159,379.5183
243.348,380.1967
243.537,379.5333
243.726,380.665
243.915,380.495
244.1039,380.1317
244.2929,380.2533
244.4818,380.4033
244.6707,380.175
244.8596,380.4883
245.0485,380.41
245.2373,379.6833
245.4262,379.44
245.615,379.56
245.8038,380.2817
245.9926,379.5133
246.1814,380.2783
246.3701,380.0267
246.5589,379.9817
246.7476,380.0167
246.9363,380.54
247.1249,379.875
247.3136,379.735
247.5023,379.5133
247.6909,380.0567
247.8795,379.995
248.0681,380.235
248.2567,380.315
248.4453,379.3367
248.6338,380.0933
248.8224,380.1933
249.0109,380.0933
249.1994,380.085
249.3878,380.205
249.5763,379.5217
249.7648,379.995
249.9532,380.6317
250.1416,380.065
250.33,380.0783
250.5183,380.355
250.7067,380.335
250.8951,379.685
251.0834,380.0317
251.2717,379.815
251.46,380.1967
251.6483,379.595
251.8365,379.9733
252.0247,379.98
252.213,380.375
252.4012,379.8467
252.5894,380.9967
252.7775,380.2933
252.9657,380.105
253.1538,380.15
253.3419,380.0217
253.53,380.2667
253.7181,380.38
253.9062,380.11
254.0942,380.7567
254.2823,380.255
254.4703,380.0383
254.6583,379.8117
254.8463,379.9933
255.0342,379.5833
255.2222,380.7667
255.4101,379.7083
255.598,380.6867
255.7859,380.2417
255.9738,380.8317
256.1616,379.6317
256.3495,379.9983
256.5373,380.5533
256.7251,380.4517
256.9129,380.3217
257.1006,380.3267
257.2884,380.0267
257.4761,380.6333
257.6638,379.9667
257.8515,380.0917
258.0392,380.0683
258.2269,380.0883
258.4146,380.135
258.6022,380.1633
258.7898,379.8967
258.9774,380.9217
259.165,380.025
259.3525,381.06
259.5401,379.8467
259.7276,380.49
259.9151,380.165
260.1026,380.2983
260.2901,380.0567
260.4776,380.645
260.665,380.795
260.8524,380.1867
261.0398,379.9583
261.2272,380.205
261.4146,380.7367
261.6019,380.3967
261.7893,380.3783
261.9766,380.9283
262.1639,380.3733
262.3512,380.22
262.5384,380.1783
262.7257,380.8117
262.9129,380.6683
263.1001,380.2633
263.2873,381.12
263.4745,380.8233
263.6617,380.09
263.8488,380.5933
264.0359,380.1767
264.2231,380.4183
264.4101,380.1967
264.5972,380.1583
264.7842,380.5283
264.9713,381.25
265.1583,380.6083
265.3453,380.48
265.5323,380.8733
265.7193,380.5983
265.9062,380.8483
266.0931,380.7533
266.2801,380.69
266.4669,380.755
266.6538,380.5933
266.8407,380.5017
267.0276,380.1617
267.2143,380.335
267.4012,380.4417
267.588,379.7617
267.7747,380.495
267.9615,380.625
268.1482,380.395
268.3349,380.26
268.5217,380.145
268.7083,380.575
268.895,381.23
269.0817,380.97
269.2682,380.4383
269.4549,380.3783
269.6415,380.7967
269.8281,380.6183
270.0146,380.0133
270.2012,380.6783
270.3877,380.54
270.5742,380.25
270.7607,380.5017
270.9472,380.6117
271.1336,380.48
271.32,380.4117
271.5065,380.3083
271.6929,380.5117
271.8792,380.2033
272.0656,380.6017
272.252,380.3867
272.4383,380.4433
272.6246,380.91
272.8109,380.8167
272.9972,380.4367
273.1835,380.4967
273.3697,380.5
273.5559,380.6733
273.7421,380.24
273.9283,380.2283
274.1145,379.49
274.3007,380.24
274.4868,380.0633
274.6729,380.4967
274.859,380.7
275.0451,380.505
275.2311,380.3633
275.4172,379.9183
275.6032,380.2233
275.7892,380.22
275.9752,380.2733
276.1612,380.32
276.3472,381.16
276.5331,380.2733
276.719,380.925
276.9049,380.3583
277.0908,380.3867
277.2767,380.0117
277.4625,380.15
277.6484,379.9967
277.8342,380.2383
278.02,380.1367
278.2057,380.99
278.3915,379.81
278.5772,380.035
278.763,380.4683
278.9487,380.05
279.1343,380.745
279.32,380.1183
279.5057,380.085
279.6913,380.3367
279.877,380.1917
280.0625,380.2417
280.2481,380.7267
280.4337,380.985
280.6192,380.28
280.8048,380.575
280.9903,380.7433
281.1758,380.9917
281.3612,380.7083
281.5467,380.495
281.7321,380.645
281.9175,380.6883
282.1029,380.48
282.2884,380.725
282.4737,380.3767
282.6591,380.4567
282.8444,380.3667
283.0297,380.9533
283.215,380.3417
283.4002,380.56
283.5855,380.3733
283.7707,380.5817
283.956,380.295
284.1412,380.6683
284.3264,380.6817
284.5115,380.6367
284.6967,380.2717
284.8818,380.475
285.0669,380.6517
285.252,380.1733
285.4371,380.5167
285.6222,380.465
285.8072,381.0983
285.9922,380.5383
286.1772,380.6333
286.3622,380.7983
286.5472,380.915
286.7321,380.565
286.9171,380.3617
287.102,380.3333
287.2869,380.5683
287.4717,381.0917
287.6566,380.91
287.8415,380.5667
288.0263,380.7517
288.2111,380.6467
288.3959,380.615
288.5806,380.6533
288.7654,380.995
288.9501,380.4367
289.1348,380.9417
289.3195,380.3367
289.5042,381.1233
289.6889,380.82
289.8735,380.9167
290.0581,380.8783
290.2428,380.6683
290.4273,380.6717
290.6119,380.805
290.7965,380.5817
290.981,380.7817
291.1655,381.145
291.35,381.22
291.5345,380.905
291.719,380.8783
291.9034,380.27
292.0878,381.0617
292.2722,380.675
292.4566,380.7483
292.641,380.7133
292.8253,380.7967
293.0096,380.58
293.194,380.9083
293.3783,380.815
293.5626,380.9
293.7468,380.705
293.9311,381.0083
294.1153,380.5833
294.2995,381.4617
294.4837,380.58
294.6678,381.275
294.852,380.365
295.0361,381.1217
295.2202,380.5117
295.4043,380.4217
295.5884,381.2167
295.7725,381.1117
295.9565,380.785
296.1405,380.9817
296.3246,380.705
296.5085,380.5517
296.6925,380.9783
296.8764,380.9883
297.0603,380.4067
297.2443,380.4483
297.4282,380.8117
297.612,381.135
297.7959,380.555
297.9797,380.6567
298.1635,380.725
298.3474,380.5717
298.5311,380.765
298.7149,380.82
298.8987,380.8167
299.0823,380.6317
299.2661,380.7867
299.4498,380.6467
299.6334,380.3867
299.8171,380.4867
300.0007,380.9333
300.1843,381.23
300.368,380.7767
300.5515,380.7583
300.7351,380.8033
300.9186,380.8883
301.1021,380.8517
301.2857,380.6867
301.4691,380.4333
301.6526,380.7767
301.8361,380.705
302.0195,380.7733
302.2029,381.45
302.3863,381.2867
302.5697,381.005
302.753,380.785
302.9364,380.8883
303.1197,380.47
303.303,380.8983
303.4863,380.9267
303.6696,380.825
303.8528,381.0
304.036,380.925
304.2192,380.81
304.4024,381.0067
304.5856,380.4817
304.7688,380.5017
304.9519,380.9433
305.135,380.9367
305.3181,381.2917
305.5012,380.5917
305.6842,380.87
305.8673,381.04
306.0504,381.225
306.2333,380.5533
306.4163,380.5717
306.5993,381.0
306.7822,380.845
306.9652,381.045
307.1481,381.335
307.331,380.7467
307.5139,380.39
307.6967,380.6583
307.8796,381.7117
308.0624,380.8933
308.2452,381.2467
308.428,380.7467
308.6107,380.7
308.7935,380.7517
308.9762,381.4183
309.1589,380.695
309.3416,380.9183
309.5243,381.245
309.7069,381.1283
309.8896,381.0333
310.0721,380.6383
310.2548,380.46
310.4373,380.7483
310.6199,380.8717
310.8024,381.3
310.985,380.5883
311.1674,380.9067
311.3499,381.58
311.5324,380.935
311.7148,381.5067
311.8973,380.9733
312.0797,381.9567
312.2621,381.115
312.4445,381.7633
312.6268,381.3083
312.8091,381.4233
312.9915,381.9267
313.1738,381.8717
313.356,380.76
313.5383,380.995
313.7206,381.0883
313.9027,380.9067
314.085,381.3433
314.2672,381.16
314.4493,381.825
314.6314,381.215
314.8136,381.2467
314.9957,380.905
315.1778,381.3617
315.3598,381.2933
315.5419,381.4917
315.724,381.015
315.9059,381.3883
316.088,381.3933
316.2699,381.7467
316.4519,381.1983
316.6338,381.4467
316.8157,381.435
316.9977,380.6717
317.1795,381.7217
317.3614,381.34
317.5432,381.7817
317.7251,381.315
317.9069,381.0367
318.0887,381.5483
318.2704,381.5367
318.4522,381.755
318.6339,381.62
318.8156,381.7817
318.9973,381.3817
319.179,381.7983
319.3607,381.6383
319.5423,381.7983
319.7239,381.8333
319.9055,381.9683
320.0871,381.5367
320.2687,381.4133
320.4502,381.865
320.6317,381.435
320.8132,381.7183
320.9947,382.3883
321.1761,381.73
321.3576,381.6783
321.5391,382.2
321.7205,382.185
321.9019,381.6617
322.0832,382.2533
322.2646,381.57
322.4459,382.1417
322.6272,382.125
322.8085,382.5167
322.9898,382.1667
323.1711,382.24
323.3523,381.84
323.5335,382.53
323.7147,382.3833
323.8959,382.595
324.0771,382.2317
324.2582,382.225
324.4393,382.2117
324.6204,382.0167
324.8015,382.6417
324.9826,382.345
325.1637,382.29
325.3447,382.0917
325.5257,382.1783
325.7067,382.72
325.8877,382.8333
326.0686,383.055
326.2496,383.4383
326.4305,383.305
326.6114,383.67
326.7922,383.2533
326.9731,383.065
327.1539,383.035
327.3347,382.82
327.5155,382.7067
327.6963,382.4867
327.8771,382.925
328.0578,382.3017
328.2385,383.155
328.4193,383.2567
328.5999,382.6117
328.7806,382.4583
328.9613,383.6467
329.1419,382.9133
329.3225,382.9533
329.5031,383.7017
329.6837,383.335
329.8642,383.2683
330.0447,383.3383
330.2252,382.9867
330.4057,382.9333
330.5862,383.555
330.7667,383.2467
330.9471,383.355
331.1275,382.96
331.3079,382.7533
331.4883,382.8917
331.6687,383.4467
331.849,383.9917
332.0293,383.5117
332.2096,382.9
332.3899,383.8867
332.5702,383.3733
332.7504,384.4083
332.9306,383.875
333.1108,383.8117
333.291,383.3083
333.4712,383.8367
333.6514,383.2217
333.8315,383.3483
334.0116,383.4067
334.1917,383.6833
334.3717,383.5517
334.5518,383.5783
334.7318,384.5417
334.9119,382.97
335.0918,383.725
335.2718,383.635
335.4518,384.8367
335.6317,384.1183
335.8116,383.5917
335.9915,383.4917
336.1714,382.9567
336.3513,384.2
336.5311,383.5383
336.7109,383.1283
336.8907,383.9733
337.0705,383.8367
337.2502,383.2283
337.43,384.0
337.6097,384.2683
337.7894,384.04
337.9691,383.1483
338.1488,384.23
338.3284,384.5783
338.508,384.295
338.6877,383.805
338.8672,384.9917
339.0468,384.3017
339.2263,383.6233
339.4059,384.2817
339.5854,384.0017
339.7649,383.8067
339.9443,383.9717
340.1238,384.005
340.3032,384.885
340.4826,383.835
340.662,383.6917
340.8414,384.0533
341.0207,383.0567
341.2001,384.165
341.3794,383.86
341.5587,383.7883
341.738,384.0967
341.9172,384.0417
342.0965,384.22
342.2757,384.025
342.4549,383.525
342.6341,383.8483
342.8132,383.8467
342.9923,384.3017
343.1715,384.29
343.3506,384.2
343.5296,384.2683
343.7087,383.9233
343.8878,383.5017
344.0668,383.3267
344.2458,383.1767
344.4248,383.08
344.6037,383.4883
344.7827,383.2017
344.9616,383.375
345.1405,384.0417
345.3194,384.305
345.4982,383.5517
345.6771,383.84
345.8559,384.025
346.0347,383.775
346.2135,383.4867
346.3923,384.2283
346.571,384.415
346.7498,384.5633
346.9285,383.98
347.1071,384.5683
347.2859,384.05
347.4645,383.355
347.6431,383.3067
347.8217,384.1833
348.0003,383.5533
348.1789,383.9233
348.3574,383.6583
348.5359,383.91
348.7145,384.245
348.893,383.805
349.0714,383.785
349.2499,384.6017
349.4283,383.6167
349.6068,384.1667
349.7852,383.88
349.9635,384.1117
350.1419,383.6967
350.3202,384.2617
350.4985,384.73
350.6768,384.6233
350.8551,384.4817
351.0334,384.3833
351.2116,383.9767
351.3898,383.6
351.568,383.6033
351.7462,384.8133
351.9243,384.0783
352.1025,383.6333
352.2806,383.9317
352.4587,383.685
352.6368,383.58
352.8148,383.8317
352.9929,384.0733
353.1709,383.7417
353.3489,383.87
353.5268,383.9133
353.7048,383.73
353.8828,384.5883
354.0607,384.0467
354.2386,384.47
354.4165,384.69
354.5943,383.7567
354.7722,383.8433
354.95,384.63
355.1278,384.1683
355.3056,383.7833
355.4833,384.3683
355.6611,384.085
355.8388,384.3217
356.0165,384.7833
356.1942,384.335
356.3719,384.6283
356.5495,383.1617
356.7271,383.965
356.9047,383.825
357.0823,383.825
357.2599,383.52
357.4374,383.6183
357.6149,384.515
357.7924,383.9633
357.9699,383.5233
358.1474,383.6267
358.3248,383.71
358.5023,383.7167
358.6797,383.755
358.8571,384.2117
359.0344,383.6017
359.2118,383.9933
359.3891,384.2567
359.5664,384.6867
359.7437,384.7667
359.9209,384.5067
360.0982,384.63
360.2754,384.52
360.4526,384.3717
360.6298,384.225
360.807,383.5817
360.9841,383.785
361.1613,384.0183
361.3383,384.1433
361.5154,384.2483
361.6925,384.5567
361.8695,383.915
362.0466,383.875
362.2236,383.66
362.4005,383.77
362.5775,384.7117
362.7545,384.2417
362.9314,384.5233
363.1083,383.7183
363.2852,383.6517
363.462,383.4333
363.6389,383.7333
363.8157,384.3267
363.9925,387.04
364.1693,383.6317
364.346,383.9017
364.5228,383.48
364.6996,383.1633
364.8762,383.6967
365.0529,384.5733
365.2296,383.725
365.4062,384.1517
365.5829,383.99
365.7595,383.5767
365.9361,384.1933
366.1126,384.8217
366.2892,384.2833
366.4657,383.6217
366.6422,384.195
366.8186,384.4017
366.9951,384.205
367.1716,384.425
367.348,384.2883
367.5244,383.77
367.7008,383.345
367.8772,384.06
368.0535,384.3483
368.2298,384.35
368.4061,383.3483
368.5824,383.8283
368.7586,384.23
368.9349,383.695
369.1111,384.0167
369.2873,383.8583
369.4635,384.3017
369.6396,383.99
369.8158,384.34
369.9919,384.5567
370.168,383.7067
370.3441,384.2867
370.5202,384.08
370.6962,383.7833
370.8722,383.7117
371.0482,383.3617
371.2242,384.03
371.4002,384.255
371.5761,383.9983
371.752,384.2283
371.9279,383.715
372.1038,383.4533
372.2796,382.955
372.4555,383.7967
372.6313,384.065
372.8071,383.8833
372.9829,383.7433
373.1586,384.2883
373.3344,383.5433
373.5101,382.6767
373.6858,383.095
373.8615,383.8767
374.0371,383.9117
374.2127,383.3083
374.3884,383.3683
374.564,383.0767
374.7395,383.13
374.9151,382.7533
375.0906,383.3667
375.2661,383.3733
375.4416,384.1083
375.6171,384.2517
375.7925,384.0033
375.968,383.6467
376.1434,384.0233
376.3188,383.375
376.4941,383.7533
376.6695,384.08
376.8448,383.815
377.0201,384.1267
377.1954,384.0467
377.3707,384.0083
377.5459,384.1417
377.7212,384.32
377.8964,384.1967
378.0715,384.3917
378.2467,384.4167
378.4218,384.62
378.597,384.2417
378.7721,384.395
378.9472,383.7567
379.1222,383.6283
379.2973,384.0383
379.4723,384.4033
379.6473,383.9717
379.8223,383.1283
379.9972,383.6033
380.1722,384.2967
380.3471,383.935
380.522,384.0767
380.6969,384.18
380.8717,384.2067
381.0466,384.1883
381.2214,384.66
381.3962,384.0533
381.571,383.1283
381.7457,383.75
381.9204,383.8683
382.0952,383.4767
382.2699,383.71
382.4445,383.6933
382.6192,382.7433
382.7938,382.8283
382.9685,383.3183
383.1431,385.23
383.3176,383.1833
383.4922,382.7733
383.6667,383.8883
383.8412,382.6133
384.0157,382.95
384.1902,383.1533
384.3646,384.19
384.5391,383.7217
384.7134,384.4783
384.8878,383.8417
385.0622,383.9717
385.2365,384.2817
385.4109,384.2083
385.5852,384.0167
385.7594,383.625
385.9337,383.2833
386.1079,383.525
386.2822,383.735
386.4564,384.025
386.6306,384.095
386.8047,383.9667
386.9789,384.0917
387.153,383.8617
387.3271,383.845
387.5012,384.3333
387.6752,383.7117
387.8492,384.0283
388.0233,383.9867
388.1972,383.7917
388.3712,383.7783
388.5452,384.135
388.7191,384.0017
388.893,383.7683
389.0669,384.3
389.2408,384.99
389.4146,384.32
389.5884,385.2167
389.7623,385.045
389.9361,385.1283
390.1098,384.685
390.2835,384.6733
390.4573,384.3617
390.631,384.8933
390.8047,384.9533
390.9784,385.13
391.152,384.9917
391.3256,385.6633
391.4992,385.2083
391.6728,385.2033
391.8464,384.8233
392.0199,384.4333
392.1934,384.32
392.3669,384.9867
392.5403,384.5
392.7138,384.0917
392.8873,383.2367
393.0607,383.9767
393.2341,383.0
393.4074,383.2033
393.5808,383.0083
393.7542,382.75
393.9274,383.3917
394.1007,383.8883
394.274,384.0833
394.4472,384.6233
394.6205,385.2467
394.7937,384.58
394.9668,385.1967
395.14,385.44
395.3131,385.035
395.4863,385.3283
395.6594,385.5017
395.8325,385.6767
396.0055,385.6417
396.1786,384.7417
396.3516,384.1117
396.5246,383.8883
396.6975,383.6017
396.8705,382.94
397.0434,382.4067
397.2163,383.7233
397.3892,383.5267
397.5621,384.0033
397.735,385.1083
397.9077,385.41
398.0806,385.5067
398.2534,386.1217
398.4261,385.925
398.5989,385.4567
398.7716,386.3133
398.9443,386.5083
399.117,386.8717
399.2896,386.8083
399.4623,386.5917
399.6349,386.73
399.8075,386.2017
399.9801,386.8217
400.1526,386.7683
400.3252,387.2633
400.4977,386.6633
400.6702,386.1733
400.8427,386.2033
401.0151,387.1967
401.1875,387.755
401.36,386.9517
401.5323,387.3183
401.7047,387.0517
401.877,386.7933
402.0494,387.4133
402.2216,387.195
402.394,388.1033
402.5662,386.7983
402.7385,387.7667
402.9107,387.1967
403.0829,386.5117
403.2551,386.0533
403.4272,386.125
403.5994,387.3717
403.7715,387.5017
403.9436,387.675
404.1156,387.0533
