Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:17:23.659570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5317
218.2508,379.0583
218.442,379.0167
218.6332,380.0933
218.8244,379.44
219.0156,379.8133
219.2067,379.6333
219.3979,379.3617
219.589,380.015
219.7801,380.0167
219.9712,379.9517
220.1623,379.88
220.3533,379.96
220.5444,380.0983
220.7354,380.6083
220.9264,380.05
221.1174,380.2017
221.3083,380.5317
221.4993,379.9217
221.6902,380.2483
221.8812,379.835
222.0721,379.985
222.263,380.2667
222.4538,380.1967
222.6447,380.28
222.8355,380.4183
223.0264,379.76
223.2172,380.09
223.408,380.6283
223.5987,380.4833
223.7895,379.9533
223.9802,380.4283
224.1709,380.7383
224.3616,380.6083
224.5524,380.2583
224.743,380.935
224.9337,380.0633
225.1243,380.4983
225.315,380.765
225.5056,380.6133
225.6962,380.265
225.8867,380.6233
226.0773,381.3083
226.2678,380.1783
226.4584,380.63
226.6489,380.48
226.8394,380.9717
227.0298,380.68
227.2203,380.21
227.4108,380.9733
227.6012,380.2383
227.7916,379.7133
227.982,380.9967
228.1723,380.72
228.3627,381.3267
228.5531,380.9467
228.7434,380.4
228.9337,380.7967
229.124,380.7133
229.3143,380.6167
229.5045,381.4133
229.6948,380.545
229.885,380.8667
230.0752,380.6883
230.2654,379.9917
230.4556,381.0733
230.6457,380.9617
230.8358,381.2767
231.026,380.7783
231.2161,380.865
231.4062,380.655
231.5963,380.68
231.7863,380.71
231.9764,380.5833
232.1664,380.2583
232.3564,380.175
232.5464,379.9167
232.7364,380.935
232.9263,380.0
233.1163,380.8533
233.3062,380.7933
233.4961,381.2483
233.686,380.5
233.8758,380.45
234.0657,380.8633
234.2555,380.865
234.4454,380.1917
234.6352,380.8367
234.825,380.9983
235.0147,380.8533
235.2045,380.5683
235.3942,380.2383
235.5839,380.53
235.7737,380.8167
235.9633,380.895
236.153,380.0883
236.3427,381.0883
236.5323,381.725
236.7219,381.4467
236.9115,380.45
237.1011,380.8217
237.2907,380.3867
237.4803,381.0133
237.6698,381.0167
237.8593,380.6167
238.0488,381.42
238.2383,380.8967
238.4278,380.7583
238.6172,380.7167
238.8066,381.045
238.9961,380.9817
239.1855,380.6017
239.3748,380.64
239.5642,380.9683
239.7536,381.0317
239.9429,380.6667
240.1322,381.005
240.3215,381.105
240.5108,380.5617
240.7001,380.82
240.8893,380.7933
241.0786,380.8783
241.2677,380.7833
241.457,381.2783
241.6461,380.7967
241.8353,380.82
242.0244,380.5767
242.2136,381.2883
242.4027,380.6633
242.5918,380.4567
242.7809,380.9867
242.9699,380.98
243.159,380.7517
243.348,381.3817
243.537,380.385
243.726,381.8433
243.915,381.5883
244.1039,380.7783
244.2929,381.31
244.4818,381.4267
244.6707,381.2183
244.8596,381.6783
245.0485,381.4883
245.2373,380.88
245.4262,380.7433
245.615,380.4833
245.8038,381.68
245.9926,380.6883
246.1814,381.3567
246.3701,381.2733
246.5589,381.1217
246.7476,381.2567
246.9363,381.7917
247.1249,380.89
247.3136,380.7817
247.5023,380.7733
247.6909,380.9883
247.8795,381.15
248.0681,381.5183
248.2567,381.475
248.4453,380.63
248.6338,381.3267
248.8224,381.465
249.0109,381.3767
249.1994,381.1983
249.3878,381.5067
249.5763,380.775
249.7648,381.2983
249.9532,381.8333
250.1416,381.23
250.33,381.29
250.5183,381.5683
250.7067,381.3933
250.8951,381.0517
251.0834,381.2833
251.2717,380.8217
251.46,381.385
251.6483,380.76
251.8365,381.1967
252.0247,381.29
252.213,381.59
252.4012,381.1617
252.5894,382.335
252.7775,381.4033
252.9657,381.4033
253.1538,381.4483
253.3419,381.2667
253.53,381.6
253.7181,381.48
253.9062,381.4367
254.0942,381.925
254.2823,381.33
254.4703,381.465
254.6583,381.0283
254.8463,381.195
255.0342,381.0167
255.2222,382.0967
255.4101,381.0783
255.598,381.9667
255.7859,381.495
255.9738,382.1617
256.1616,381.115
256.3495,381.2
256.5373,382.0617
256.7251,381.575
256.9129,381.565
257.1006,381.6283
257.2884,381.315
257.4761,381.975
257.6638,381.0967
257.8515,381.1017
258.0392,381.47
258.2269,381.3517
258.4146,381.2833
258.6022,381.615
258.7898,381.4533
258.9774,382.2483
259.165,381.3483
259.3525,382.2017
259.5401,381.2283
259.7276,381.7383
259.9151,381.4017
260.1026,381.8467
260.2901,381.455
260.4776,381.8867
260.665,381.9567
260.8524,381.28
261.0398,381.36
261.2272,381.6183
261.4146,382.0617
261.6019,381.9033
261.7893,381.6067
261.9766,382.2367
262.1639,381.7767
262.3512,381.46
262.5384,381.6567
262.7257,382.0917
262.9129,381.9433
263.1001,381.6617
263.2873,382.1817
263.4745,382.0733
263.6617,381.4933
263.8488,381.945
264.0359,381.6367
264.2231,381.75
264.4101,381.6767
264.5972,381.6683
264.7842,381.885
264.9713,382.815
265.1583,382.1433
265.3453,381.9867
265.5323,382.2833
265.7193,382.0383
265.9062,382.1883
266.0931,382.265
266.2801,382.175
266.4669,382.1017
266.6538,382.1
266.8407,381.8233
267.0276,381.615
267.2143,381.9033
267.4012,382.09
267.588,381.2583
267.7747,382.155
267.9615,382.0833
268.1482,381.9317
268.3349,381.7817
268.5217,381.6133
268.7083,381.9383
268.895,382.6333
269.0817,382.4917
269.2682,381.8933
269.4549,381.7417
269.6415,382.28
269.8281,382.1883
270.0146,381.39
270.2012,382.2
270.3877,381.9417
270.5742,381.7983
270.7607,381.975
270.9472,382.0933
271.1336,382.01
271.32,382.1533
271.5065,381.8267
271.6929,382.1933
271.8792,381.685
272.0656,382.16
272.252,382.0067
272.4383,381.76
272.6246,382.3683
272.8109,382.4633
272.9972,381.6733
273.1835,382.1383
273.3697,381.9733
273.5559,382.11
273.7421,381.9283
273.9283,381.7367
274.1145,381.185
274.3007,381.75
274.4868,381.6333
274.6729,382.1067
274.859,382.3933
275.0451,382.0133
275.2311,382.0133
275.4172,381.31
275.6032,381.7383
275.7892,381.8533
275.9752,381.7783
276.1612,381.935
276.3472,382.7467
276.5331,381.79
276.719,382.5633
276.9049,381.94
277.0908,382.065
277.2767,381.7567
277.4625,381.9817
277.6484,381.8817
277.8342,381.8717
278.02,381.645
278.2057,382.7017
278.3915,381.5517
278.5772,381.5267
278.763,382.2417
278.9487,381.5517
279.1343,382.2867
279.32,381.885
279.5057,381.7083
279.6913,382.0367
279.877,381.9133
280.0625,381.9817
280.2481,382.5783
280.4337,382.5333
280.6192,382.0067
280.8048,382.3683
280.9903,382.2783
281.1758,382.6817
281.3612,382.475
281.5467,382.1283
281.7321,382.2817
281.9175,382.3167
282.1029,382.0783
282.2884,382.5117
282.4737,381.7417
282.6591,382.4767
282.8444,382.1583
283.0297,382.59
283.215,382.2567
283.4002,382.38
283.5855,382.3317
283.7707,382.525
283.956,382.0667
284.1412,382.545
284.3264,382.395
284.5115,382.35
284.6967,382.0883
284.8818,382.265
285.0669,382.2967
285.252,382.14
285.4371,382.2733
285.6222,382.3283
285.8072,383.0333
285.9922,382.2883
286.1772,382.765
286.3622,382.7583
286.5472,382.6517
286.7321,382.6733
286.9171,382.335
287.102,382.205
287.2869,382.475
287.4717,382.905
287.6566,382.8983
287.8415,382.5983
288.0263,382.6083
288.2111,382.6617
288.3959,382.52
288.5806,382.7767
288.7654,383.0267
288.9501,382.3283
289.1348,383.1767
289.3195,382.3917
289.5042,383.07
289.6889,383.22
289.8735,383.0583
290.0581,382.86
290.2428,382.975
290.4273,382.7117
290.6119,382.7733
290.7965,382.815
290.981,382.7667
291.1655,383.4233
291.35,383.42
291.5345,382.8133
291.719,383.2217
291.9034,382.315
292.0878,383.06
292.2722,383.1517
292.4566,382.9983
292.641,383.135
292.8253,383.1317
293.0096,382.82
293.194,383.575
293.3783,383.2733
293.5626,383.2017
293.7468,383.3617
293.9311,383.5733
294.1153,383.1683
294.2995,383.9283
294.4837,382.9367
294.6678,383.9417
294.852,383.0867
295.0361,383.775
295.2202,383.5183
295.4043,383.2267
295.5884,384.065
295.7725,384.1583
295.9565,383.6183
296.1405,384.0383
296.3246,383.67
296.5085,383.6883
296.6925,384.3483
296.8764,384.3833
297.0603,383.9033
297.2443,384.1167
297.4282,384.455
297.612,385.0883
297.7959,384.7833
297.9797,384.875
298.1635,385.27
298.3474,385.2883
298.5311,385.4567
298.7149,386.0833
298.8987,385.9767
299.0823,385.8083
299.2661,385.745
299.4498,385.5683
299.6334,385.575
299.8171,385.335
300.0007,385.8383
300.1843,386.275
300.368,385.7333
300.5515,385.7617
300.7351,385.8933
300.9186,385.63
301.1021,385.9133
301.2857,385.52
301.4691,385.1983
301.6526,386.0583
301.8361,385.5417
302.0195,385.5567
302.2029,386.7017
302.3863,386.2467
302.5697,386.4117
302.753,386.3333
302.9364,386.4033
303.1197,386.4367
303.303,386.6683
303.4863,386.5833
303.6696,386.8167
303.8528,386.8
304.036,386.935
304.2192,386.9517
304.4024,387.0683
304.5856,387.0217
304.7688,386.8467
304.9519,387.375
305.135,387.94
305.3181,388.3267
305.5012,387.545
305.6842,387.6983
305.8673,387.4033
306.0504,387.985
306.2333,387.74
306.4163,387.625
306.5993,388.1183
306.7822,387.8617
306.9652,388.6617
307.1481,389.5617
307.331,389.11
307.5139,388.9483
307.6967,389.4117
307.8796,390.445
308.0624,390.2117
308.2452,389.9767
308.428,389.9967
308.6107,390.6067
308.7935,390.0967
308.9762,390.6217
309.1589,389.7733
309.3416,389.51
309.5243,391.0183
309.7069,391.1133
309.8896,390.6733
310.0721,390.1117
310.2548,390.79
310.4373,392.485
310.6199,393.93
310.8024,394.9533
310.985,394.9267
311.1674,395.0933
311.3499,395.875
311.5324,395.2767
311.7148,395.525
311.8973,394.6483
312.0797,396.18
312.2621,395.7817
312.4445,397.3617
312.6268,397.105
312.8091,397.75
312.9915,398.6333
313.1738,398.445
313.356,396.5333
313.5383,397.2267
313.7206,398.125
313.9027,399.095
314.085,400.3633
314.2672,398.79
314.4493,397.23
314.6314,398.0067
314.8136,399.4217
314.9957,400.5633
315.1778,401.1033
315.3598,400.165
315.5419,399.715
315.724,397.0633
315.9059,396.2467
316.088,397.2167
316.2699,398.995
316.4519,400.5433
316.6338,401.7833
316.8157,402.5117
316.9977,403.4783
317.1795,406.1683
317.3614,406.15
317.5432,406.24
317.7251,404.9167
317.9069,401.9333
318.0887,400.6333
318.2704,401.0367
318.4522,403.5217
318.6339,405.115
318.8156,407.3583
318.9973,408.6467
319.179,405.345
319.3607,403.5483
319.5423,404.825
319.7239,405.9633
319.9055,408.3917
320.0871,407.9267
320.2687,408.965
320.4502,412.1167
320.6317,412.2333
320.8132,412.04
320.9947,410.0133
321.1761,407.1183
321.3576,406.6167
321.5391,408.425
321.7205,409.7333
321.9019,411.4767
322.0832,411.085
322.2646,409.0283
322.4459,409.8883
322.6272,407.285
322.8085,406.46
322.9898,406.9283
323.1711,409.855
323.3523,410.4583
323.5335,411.0583
323.7147,411.93
323.8959,414.1567
324.0771,415.8467
324.2582,416.245
324.4393,416.5333
324.6204,416.7283
324.8015,414.4983
324.9826,413.9783
325.1637,414.6117
325.3447,416.525
325.5257,419.6533
325.7067,422.4
325.8877,424.7783
326.0686,425.8983
326.2496,426.085
326.4305,424.4233
326.6114,425.3117
326.7922,427.2817
326.9731,426.1633
327.1539,423.81
327.3347,424.9283
327.5155,425.05
327.6963,423.3567
327.8771,422.1317
328.0578,420.8383
328.2385,422.0683
328.4193,423.1083
328.5999,420.4183
328.7806,420.4733
328.9613,426.3167
329.1419,428.9333
329.3225,431.5017
329.5031,433.1333
329.6837,433.1317
329.8642,433.4717
330.0447,434.9283
330.2252,431.3083
330.4057,428.2533
330.5862,425.1633
330.7667,425.2917
330.9471,427.38
331.1275,427.34
331.3079,425.6167
331.4883,424.3367
331.6687,427.355
331.849,429.3917
332.0293,428.28
332.2096,425.3233
332.3899,425.54
332.5702,428.8717
332.7504,428.95
332.9306,426.7417
333.1108,427.8217
333.291,428.0617
333.4712,425.665
333.6514,422.005
333.8315,423.72
334.0116,425.0533
334.1917,426.1683
334.3717,428.3017
334.5518,430.3267
334.7318,430.0617
334.9119,424.165
335.0918,427.3283
335.2718,430.4367
335.4518,432.315
335.6317,432.9817
335.8116,426.975
335.9915,417.5467
336.1714,415.4467
336.3513,423.0233
336.5311,426.8733
336.7109,423.6317
336.8907,420.1317
337.0705,418.5617
337.2502,417.5583
337.43,422.7467
337.6097,428.7117
337.7894,428.5283
337.9691,422.775
338.1488,423.59
338.3284,426.3767
338.508,428.9633
338.6877,430.0417
338.8672,430.3617
339.0468,430.28
339.2263,424.4683
339.4059,424.95
339.5854,428.4733
339.7649,431.0967
339.9443,434.7167
340.1238,434.7967
340.3032,433.42
340.4826,430.9967
340.662,428.6817
340.8414,427.7317
341.0207,428.2667
341.2001,429.6633
341.3794,424.6783
341.5587,424.8667
341.738,428.31
341.9172,432.3467
342.0965,433.61
342.2757,429.6717
342.4549,428.6133
342.6341,429.4417
342.8132,430.3483
342.9923,434.9917
343.1715,432.3783
343.3506,429.8867
343.5296,431.8633
343.7087,429.2033
343.8878,425.5383
344.0668,417.6467
344.2458,415.2983
344.4248,417.4483
344.6037,420.6317
344.7827,424.665
344.9616,428.8917
345.1405,430.73
345.3194,429.5567
345.4982,431.5633
345.6771,429.8383
345.8559,426.7967
346.0347,423.2767
346.2135,423.93
346.3923,429.4367
346.571,428.1683
346.7498,430.675
346.9285,432.2083
347.1071,433.0983
347.2859,428.775
347.4645,423.9383
347.6431,421.1617
347.8217,426.5733
348.0003,428.7133
348.1789,429.3417
348.3574,426.965
348.5359,427.7383
348.7145,431.6083
348.893,427.5383
349.0714,423.8417
349.2499,425.0
349.4283,425.7717
349.6068,425.0217
349.7852,425.515
349.9635,432.3883
350.1419,434.7367
350.3202,437.585
350.4985,436.4383
350.6768,434.96
350.8551,435.0583
351.0334,431.8117
351.2116,429.7067
351.3898,425.7783
351.568,428.58
351.7462,435.3567
351.9243,434.8167
352.1025,430.6467
352.2806,427.7033
352.4587,422.3917
352.6368,421.565
352.8148,427.9067
352.9929,432.24
353.1709,431.6167
353.3489,432.5283
353.5268,435.185
353.7048,434.4683
353.8828,437.595
354.0607,436.605
354.2386,435.495
354.4165,437.93
354.5943,437.43
354.7722,436.38
354.95,438.595
355.1278,437.48
355.3056,433.6217
355.4833,432.0233
355.6611,433.3333
355.8388,432.5567
356.0165,433.7433
356.1942,435.6733
356.3719,435.4467
356.5495,424.73
356.7271,424.8883
356.9047,422.37
357.0823,419.8333
357.2599,424.0167
357.4374,426.1783
357.6149,429.09
357.7924,427.575
357.9699,421.4767
358.1474,415.7617
358.3248,417.24
358.5023,415.3533
358.6797,415.0867
358.8571,419.4883
359.0344,425.1533
359.2118,430.88
359.3891,431.685
359.5664,435.8017
359.7437,437.915
359.9209,438.63
360.0982,438.86
360.2754,433.2283
360.4526,429.4233
360.6298,428.475
360.807,424.7933
360.9841,421.995
361.1613,427.2367
361.3383,428.2
361.5154,431.375
361.6925,430.3467
361.8695,421.7683
362.0466,423.3967
362.2236,428.8983
362.4005,431.7533
362.5775,437.965
362.7545,441.04
362.9314,438.4617
363.1083,427.8733
363.2852,426.0333
363.462,427.445
363.6389,430.3367
363.8157,434.4833
363.9925,441.58
364.1693,437.3417
364.346,434.4733
364.5228,431.1733
364.6996,428.6
364.8762,427.5183
365.0529,431.8233
365.2296,436.4217
365.4062,440.1817
365.5829,441.3417
365.7595,442.7833
365.9361,445.42
366.1126,445.8333
366.2892,443.2817
366.4657,441.44
366.6422,442.2583
366.8186,440.6967
366.9951,439.12
367.1716,442.8217
367.348,443.955
367.5244,443.5617
367.7008,439.8733
367.8772,437.2367
368.0535,436.0767
368.2298,438.24
368.4061,438.71
368.5824,436.2583
368.7586,433.8583
368.9349,436.725
369.1111,443.29
369.2873,444.6267
369.4635,442.9683
369.6396,443.6517
369.8158,445.5867
369.9919,449.42
370.168,447.76
370.3441,443.2233
370.5202,435.2683
370.6962,432.7283
370.8722,432.2733
371.0482,436.975
371.2242,444.76
371.4002,451.1483
371.5761,450.805
371.752,447.4817
371.9279,435.2667
372.1038,426.6933
372.2796,428.5467
372.4555,437.6667
372.6313,441.755
372.8071,439.0517
372.9829,442.2233
373.1586,438.5833
373.3344,429.175
373.5101,420.2633
373.6858,420.675
373.8615,428.6983
374.0371,438.4317
374.2127,439.3367
374.3884,433.735
374.564,428.2483
374.7395,425.1183
374.9151,420.4583
375.0906,427.5133
375.2661,437.5783
375.4416,446.2367
375.6171,449.3067
375.7925,438.1317
375.968,435.955
376.1434,439.9083
376.3188,438.27
376.4941,440.2083
376.6695,439.1667
376.8448,440.21
377.0201,441.7733
377.1954,445.1917
377.3707,450.3233
377.5459,451.8083
377.7212,453.4
377.8964,454.76
378.0715,458.2417
378.2467,459.7333
378.4218,461.2733
378.597,454.095
378.7721,448.11
378.9472,443.9883
379.1222,444.95
379.2973,445.1767
379.4723,441.5517
379.6473,439.9417
379.8223,434.9683
379.9972,438.0767
380.1722,446.4867
380.3471,452.3617
380.522,454.325
380.6969,450.8033
380.8717,452.5217
381.0466,456.065
381.2214,454.0017
381.3962,445.495
381.571,437.9667
381.7457,440.37
381.9204,438.585
382.0952,432.1133
382.2699,437.03
382.4445,432.4717
382.6192,425.51
382.7938,425.1733
382.9685,427.3717
383.1431,429.2017
383.3176,422.9867
383.4922,424.1633
383.6667,427.4833
383.8412,423.2
384.0157,424.0217
384.1902,431.285
384.3646,441.425
384.5391,445.1267
384.7134,448.6983
384.8878,448.8533
385.0622,445.12
385.2365,448.92
385.4109,447.5667
385.5852,443.7417
385.7594,441.4317
385.9337,434.085
386.1079,434.635
386.2822,446.8133
386.4564,451.0583
386.6306,450.1167
386.8047,450.26
386.9789,445.4933
387.153,438.4017
387.3271,440.255
387.5012,450.4517
387.6752,451.71
387.8492,445.5883
388.0233,446.295
388.1972,444.015
388.3712,445.97
388.5452,447.5383
388.7191,442.5967
388.893,442.8667
389.0669,449.6283
389.2408,458.0833
389.4146,460.115
389.5884,461.9383
389.7623,466.0733
389.9361,464.4517
390.1098,465.8767
390.2835,463.6217
390.4573,459.7233
390.631,457.7683
390.8047,465.795
390.9784,471.58
391.152,474.6883
391.3256,478.4467
391.4992,477.355
391.6728,475.5217
391.8464,472.6483
392.0199,465.7167
392.1934,460.3317
392.3669,462.49
392.5403,461.17
392.7138,453.14
392.8873,441.6433
393.0607,432.545
393.2341,422.1767
393.4074,416.2583
393.5808,417.3833
393.7542,425.1933
393.9274,436.6783
394.1007,446.5017
394.274,451.2433
394.4472,452.8
394.6205,462.8133
394.7937,467.8383
394.9668,472.3733
395.14,478.5017
395.3131,476.6317
395.4863,480.0567
395.6594,477.6867
395.8325,477.9617
396.0055,477.2683
396.1786,462.62
396.3516,453.03
396.5246,445.7567
396.6975,433.155
396.8705,422.1983
397.0434,422.34
397.2163,432.5
397.3892,443.0683
397.5621,456.175
397.735,468.455
397.9077,480.0333
398.0806,489.9167
398.2534,491.5033
398.4261,491.095
398.5989,492.1967
398.7716,494.825
398.9443,501.2967
399.117,503.045
399.2896,506.6233
399.4623,506.51
399.6349,503.5583
399.8075,499.9367
399.9801,506.3317
400.1526,509.085
400.3252,512.8567
400.4977,505.4533
400.6702,497.6667
400.8427,505.5517
401.0151,509.8883
401.1875,513.03
401.36,515.2433
401.5323,516.05
401.7047,515.1267
401.877,514.95
402.0494,518.9
402.2216,519.215
402.394,520.765
402.5662,518.2333
402.7385,523.28
402.9107,523.8483
403.0829,513.725
403.2551,507.1533
403.4272,505.3583
403.5994,511.7317
403.7715,522.1383
403.9436,526.885
404.1156,524.17
