Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:33:28.745331
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0583
218.2508,378.9733
218.442,378.7433
218.6332,379.7617
218.8244,379.47
219.0156,379.4317
219.2067,379.39
219.3979,379.56
219.589,379.6467
219.7801,379.7317
219.9712,379.7533
220.1623,379.4717
220.3533,379.9833
220.5444,379.8467
220.7354,380.42
220.9264,380.2117
221.1174,379.965
221.3083,380.185
221.4993,379.9117
221.6902,379.9383
221.8812,379.7883
222.0721,379.7033
222.263,379.9483
222.4538,380.2433
222.6447,379.9583
222.8355,380.0917
223.0264,379.8083
223.2172,379.7383
223.408,380.6117
223.5987,380.3417
223.7895,379.5383
223.9802,380.3
224.1709,380.2833
224.3616,380.235
224.5524,380.355
224.743,380.5767
224.9337,379.9367
225.1243,380.2983
225.315,380.3117
225.5056,380.4383
225.6962,379.7667
225.8867,380.425
226.0773,381.1217
226.2678,379.695
226.4584,380.2567
226.6489,380.4617
226.8394,380.3417
227.0298,380.5733
227.2203,379.8233
227.4108,380.585
227.6012,380.21
227.7916,379.3833
227.982,380.7267
228.1723,380.5633
228.3627,380.84
228.5531,380.6867
228.7434,380.1517
228.9337,380.175
229.124,380.6367
229.3143,380.2717
229.5045,381.0767
229.6948,380.5283
229.885,380.4733
230.0752,380.3583
230.2654,379.8317
230.4556,380.5933
230.6457,380.8133
230.8358,380.865
231.026,380.5167
231.2161,380.7417
231.4062,380.1767
231.5963,380.3133
231.7863,380.5467
231.9764,380.0183
232.1664,380.1167
232.3564,379.9067
232.5464,379.515
232.7364,380.91
232.9263,379.545
233.1163,380.4567
233.3062,380.585
233.4961,380.725
233.686,380.3517
233.8758,380.3183
234.0657,380.305
234.2555,380.6183
234.4454,379.7483
234.6352,380.625
234.825,380.7833
235.0147,380.525
235.2045,380.375
235.3942,380.1017
235.5839,380.1917
235.7737,380.73
235.9633,380.5967
236.153,379.8017
236.3427,380.96
236.5323,381.2833
236.7219,381.185
236.9115,380.3067
237.1011,380.49
237.2907,380.3283
237.4803,380.6733
237.6698,380.4033
237.8593,380.7183
238.0488,380.9267
238.2383,380.52
238.4278,380.6233
238.6172,380.1383
238.8066,380.695
238.9961,380.78
239.1855,380.205
239.3748,380.43
239.5642,380.61
239.7536,380.71
239.9429,380.6117
240.1322,380.5683
240.3215,380.8283
240.5108,380.2433
240.7001,380.3167
240.8893,380.535
241.0786,380.4867
241.2677,380.2933
241.457,381.165
241.6461,380.3317
241.8353,380.4683
242.0244,380.5467
242.2136,380.7417
242.4027,380.5933
242.5918,380.2333
242.7809,380.48
242.9699,380.7283
243.159,380.2033
243.348,381.0883
243.537,380.1083
243.726,381.3483
243.915,381.19
244.1039,380.7117
244.2929,380.8267
244.4818,381.3317
244.6707,380.7767
244.8596,381.205
245.0485,381.3917
245.2373,380.3667
245.4262,380.2317
245.615,380.3783
245.8038,381.0367
245.9926,380.54
246.1814,381.0567
246.3701,380.7833
246.5589,380.9183
246.7476,380.8167
246.9363,381.3983
247.1249,380.5967
247.3136,380.245
247.5023,380.485
247.6909,380.7867
247.8795,380.825
248.0681,381.28
248.2567,381.0233
248.4453,380.195
248.6338,381.1167
248.8224,381.0683
249.0109,380.96
249.1994,380.9467
249.3878,380.9917
249.5763,380.5983
249.7648,380.9267
249.9532,381.3183
250.1416,380.9983
250.33,380.7817
250.5183,381.24
250.7067,381.1
250.8951,380.42
251.0834,381.1283
251.2717,380.5567
251.46,380.78
251.6483,380.6183
251.8365,380.7983
252.0247,380.88
252.213,381.235
252.4012,380.5833
252.5894,381.9883
252.7775,381.0867
252.9657,381.0133
253.1538,381.3267
253.3419,380.8167
253.53,381.175
253.7181,381.3233
253.9062,381.0133
254.0942,381.6733
254.2823,381.1367
254.4703,380.8233
254.6583,380.86
254.8463,380.6983
255.0342,380.4633
255.2222,381.8517
255.4101,380.535
255.598,381.5067
255.7859,381.175
255.9738,381.5183
256.1616,380.825
256.3495,380.93
256.5373,381.3083
256.7251,381.2217
256.9129,381.12
257.1006,381.0733
257.2884,381.0267
257.4761,381.5367
257.6638,380.93
257.8515,381.03
258.0392,380.8967
258.2269,381.1467
258.4146,380.8167
258.6022,381.0733
258.7898,381.0
258.9774,381.685
259.165,380.8933
259.3525,381.93
259.5401,380.605
259.7276,381.3883
259.9151,381.0933
260.1026,381.215
260.2901,381.0883
260.4776,381.37
260.665,381.5633
260.8524,381.1783
261.0398,380.7433
261.2272,381.2167
261.4146,381.69
261.6019,381.2083
261.7893,381.4483
261.9766,381.7333
262.1639,381.4267
262.3512,381.2467
262.5384,381.0433
262.7257,381.75
262.9129,381.5917
263.1001,381.1217
263.2873,382.12
263.4745,381.665
263.6617,381.0133
263.8488,381.5217
264.0359,381.16
264.2231,381.3917
264.4101,381.31
264.5972,381.0917
264.7842,381.5067
264.9713,382.3867
265.1583,381.465
265.3453,381.6317
265.5323,381.695
265.7193,381.555
265.9062,381.7833
266.0931,381.775
266.2801,382.0333
266.4669,381.6917
266.6538,381.5683
266.8407,381.525
267.0276,381.0633
267.2143,381.3917
267.4012,381.6533
267.588,380.7617
267.7747,381.7367
267.9615,381.645
268.1482,381.3283
268.3349,381.45
268.5217,381.08
268.7083,381.53
268.895,382.245
269.0817,382.0217
269.2682,381.435
269.4549,381.4783
269.6415,381.71
269.8281,381.6917
270.0146,381.2467
270.2012,381.5517
270.3877,381.6683
270.5742,381.2883
270.7607,381.5267
270.9472,381.7033
271.1336,381.4233
271.32,381.69
271.5065,381.255
271.6929,381.4783
271.8792,381.3783
272.0656,381.5
272.252,381.3917
272.4383,381.5283
272.6246,381.9333
272.8109,381.98
272.9972,381.4983
273.1835,381.61
273.3697,381.6367
273.5559,381.7583
273.7421,381.2883
273.9283,381.25
274.1145,380.585
274.3007,381.405
274.4868,381.2067
274.6729,381.515
274.859,381.9467
275.0451,381.49
275.2311,381.405
275.4172,380.92
275.6032,381.2517
275.7892,381.415
275.9752,381.375
276.1612,381.285
276.3472,382.325
276.5331,381.5983
276.719,382.04
276.9049,381.5483
277.0908,381.5733
277.2767,381.115
277.4625,381.4967
277.6484,381.1867
277.8342,381.405
278.02,381.265
278.2057,382.0717
278.3915,381.1267
278.5772,381.0417
278.763,381.505
278.9487,381.1667
279.1343,381.8217
279.32,381.305
279.5057,381.3383
279.6913,381.4
279.877,381.5583
280.0625,381.5633
280.2481,381.915
280.4337,381.9767
280.6192,381.5917
280.8048,381.7117
280.9903,381.8767
281.1758,381.9817
281.3612,381.8833
281.5467,381.64
281.7321,381.645
281.9175,381.9367
282.1029,381.6817
282.2884,381.765
282.4737,381.4733
282.6591,381.7667
282.8444,381.6183
283.0297,382.1033
283.215,381.53
283.4002,381.9617
283.5855,381.675
283.7707,381.7017
283.956,381.685
284.1412,382.0033
284.3264,381.8733
284.5115,381.8633
284.6967,381.4683
284.8818,381.7883
285.0669,381.8533
285.252,381.5933
285.4371,381.8783
285.6222,381.875
285.8072,382.315
285.9922,381.8433
286.1772,382.0017
286.3622,382.3333
286.5472,382.1567
286.7321,381.9317
286.9171,381.66
287.102,381.6667
287.2869,381.8467
287.4717,382.4017
287.6566,382.29
287.8415,381.9433
288.0263,382.15
288.2111,381.94
288.3959,381.9283
288.5806,382.2833
288.7654,382.3133
288.9501,381.8783
289.1348,382.445
289.3195,381.71
289.5042,382.6267
289.6889,382.4783
289.8735,382.5183
290.0581,382.34
290.2428,382.1367
290.4273,382.255
290.6119,382.3583
290.7965,382.0967
290.981,382.2483
291.1655,382.675
291.35,382.9667
291.5345,382.315
291.719,382.405
291.9034,381.7883
292.0878,382.595
292.2722,382.2933
292.4566,382.3967
292.641,382.3667
292.8253,382.5083
293.0096,382.185
293.194,382.565
293.3783,382.755
293.5626,382.685
293.7468,382.5533
293.9311,382.85
294.1153,382.5267
294.2995,383.2133
294.4837,382.2533
294.6678,383.16
294.852,382.255
295.0361,383.1567
295.2202,382.5533
295.4043,382.6083
295.5884,383.245
295.7725,383.0133
295.9565,382.9283
296.1405,383.155
296.3246,382.93
296.5085,382.7817
296.6925,383.2283
296.8764,383.415
297.0603,383.0417
297.2443,383.0083
297.4282,383.4683
297.612,383.92
297.7959,383.5317
297.9797,383.7517
298.1635,383.9133
298.3474,383.855
298.5311,384.1733
298.7149,384.565
298.8987,384.545
299.0823,384.46
299.2661,384.2567
299.4498,384.31
299.6334,383.945
299.8171,384.0717
300.0007,384.24
300.1843,384.8933
300.368,384.3433
300.5515,384.4167
300.7351,384.4
300.9186,384.455
301.1021,384.5217
301.2857,384.2517
301.4691,384.05
301.6526,384.4633
301.8361,384.3517
302.0195,384.4417
302.2029,385.0417
302.3863,384.7917
302.5697,384.8967
302.753,384.83
302.9364,384.875
303.1197,384.66
303.303,385.2083
303.4863,385.085
303.6696,385.11
303.8528,385.1917
304.036,385.29
304.2192,385.1933
304.4024,385.5433
304.5856,385.1783
304.7688,385.0833
304.9519,385.8567
305.135,386.1467
305.3181,386.4583
305.5012,385.7033
305.6842,385.7583
305.8673,385.6633
306.0504,386.12
306.2333,385.9483
306.4163,385.7267
306.5993,386.325
306.7822,385.855
306.9652,386.7633
307.1481,387.3033
307.331,386.99
307.5139,386.6383
307.6967,387.0433
307.8796,388.1967
308.0624,387.6317
308.2452,387.7733
308.428,387.415
308.6107,387.895
308.7935,387.6367
308.9762,388.1433
309.1589,387.2817
309.3416,387.2333
309.5243,388.3133
309.7069,388.5517
309.8896,388.175
310.0721,387.5083
310.2548,387.8367
310.4373,389.485
310.6199,390.33
310.8024,391.3883
310.985,391.1
311.1674,391.3317
311.3499,392.1917
311.5324,391.465
311.7148,391.785
311.8973,391.2183
312.0797,392.23
312.2621,391.9867
312.4445,393.425
312.6268,392.6517
312.8091,393.5683
312.9915,394.1833
313.1738,394.0433
313.356,392.7017
313.5383,392.83
313.7206,393.4617
313.9027,394.4117
314.085,394.9583
314.2672,394.35
314.4493,393.0467
314.6314,393.445
314.8136,394.7217
314.9957,395.3217
315.1778,395.83
315.3598,395.2333
315.5419,394.825
315.724,393.0083
315.9059,392.3933
316.088,393.0283
316.2699,394.5367
316.4519,395.5317
316.6338,396.35
316.8157,397.1917
316.9977,397.2983
317.1795,399.695
317.3614,399.815
317.5432,399.705
317.7251,398.8383
317.9069,396.2633
318.0887,395.6483
318.2704,395.9683
318.4522,397.67
318.6339,399.0867
318.8156,400.7483
318.9973,401.3183
319.179,399.375
319.3607,397.8317
319.5423,398.95
319.7239,399.7617
319.9055,401.3683
320.0871,400.8917
320.2687,401.915
320.4502,403.87
320.6317,404.075
320.8132,404.095
320.9947,402.7783
321.1761,400.4883
321.3576,400.005
321.5391,401.495
321.7205,402.5967
321.9019,403.6783
322.0832,403.6567
322.2646,401.715
322.4459,402.3567
322.6272,400.7483
322.8085,400.115
322.9898,400.2367
323.1711,402.3933
323.3523,402.7517
323.5335,403.4267
323.7147,404.2983
323.8959,405.56
324.0771,406.9167
324.2582,407.0567
324.4393,407.52
324.6204,407.4633
324.8015,405.975
324.9826,405.7367
325.1637,406.1583
325.3447,407.5183
325.5257,409.7883
325.7067,412.0083
325.8877,413.7017
326.0686,414.465
326.2496,414.7617
326.4305,413.5183
326.6114,414.2267
326.7922,415.5267
326.9731,414.8317
327.1539,413.0817
327.3347,413.6117
327.5155,413.75
327.6963,412.5883
327.8771,411.6967
328.0578,410.7367
328.2385,411.5867
328.4193,412.655
328.5999,410.3433
328.7806,410.2067
328.9613,414.9633
329.1419,416.3883
329.3225,418.535
329.5031,419.77
329.6837,419.73
329.8642,419.8633
330.0447,421.1467
330.2252,418.1367
330.4057,416.1233
330.5862,414.09
330.7667,414.0333
330.9471,415.7583
331.1275,415.3833
331.3079,414.265
331.4883,413.2467
331.6687,415.435
331.849,416.9633
332.0293,416.3217
332.2096,413.8367
332.3899,414.2283
332.5702,416.5283
332.7504,417.035
332.9306,414.94
333.1108,415.8967
333.291,416.09
333.4712,414.5967
333.6514,411.34
333.8315,412.8683
334.0116,413.81
334.1917,414.7117
334.3717,416.4167
334.5518,417.7133
334.7318,417.8217
334.9119,413.15
335.0918,415.3917
335.2718,417.6917
335.4518,419.4533
335.6317,419.7083
335.8116,415.2683
335.9915,408.2633
336.1714,406.5383
336.3513,412.5633
336.5311,415.1933
336.7109,412.8117
336.8907,410.5183
337.0705,409.0267
337.2502,408.5617
337.43,412.3017
337.6097,416.99
337.7894,416.6217
337.9691,412.1317
338.1488,413.1133
338.3284,414.875
338.508,416.57
338.6877,417.4983
338.8672,417.8267
339.0468,417.735
339.2263,413.6667
339.4059,413.7167
339.5854,416.3533
339.7649,418.5167
339.9443,420.875
340.1238,421.2
340.3032,420.3483
340.4826,418.1967
340.662,416.7517
340.8414,415.8067
341.0207,415.91
341.2001,417.44
341.3794,413.3433
341.5587,413.5667
341.738,416.2383
341.9172,419.03
342.0965,420.265
342.2757,417.075
342.4549,416.3583
342.6341,417.1583
342.8132,417.7533
342.9923,421.0467
343.1715,419.465
343.3506,417.2783
343.5296,418.8683
343.7087,416.9417
343.8878,414.0767
344.0668,408.7317
344.2458,406.3583
344.4248,408.045
344.6037,410.4667
344.7827,413.2317
344.9616,416.5067
345.1405,418.0617
345.3194,417.055
345.4982,418.695
345.6771,417.3733
345.8559,415.31
346.0347,412.5217
346.2135,412.9217
346.3923,417.1967
346.571,416.425
346.7498,418.18
346.9285,419.0317
347.1071,419.7117
347.2859,416.6
347.4645,412.7283
347.6431,410.895
347.8217,414.9633
348.0003,416.5933
348.1789,416.6983
348.3574,415.2017
348.5359,415.7617
348.7145,418.76
348.893,415.7817
349.0714,412.8667
349.2499,414.1133
349.4283,414.3567
349.6068,413.8067
349.7852,414.0583
349.9635,419.0283
350.1419,420.66
350.3202,423.0183
350.4985,422.235
350.6768,421.2483
350.8551,421.3133
351.0334,418.7833
351.2116,417.3917
351.3898,414.3167
351.568,416.1917
351.7462,421.8033
351.9243,421.07
352.1025,417.8217
352.2806,416.0
352.4587,411.9067
352.6368,411.16
352.8148,415.8433
352.9929,418.9267
353.1709,418.5117
353.3489,419.325
353.5268,421.215
353.7048,420.5833
353.8828,423.0917
354.0607,422.29
354.2386,421.5783
354.4165,423.4583
354.5943,422.8467
354.7722,422.275
354.95,423.9867
355.1278,423.0483
355.3056,420.1033
355.4833,419.1983
355.6611,419.9683
355.8388,419.1883
356.0165,420.3267
356.1942,421.5983
356.3719,421.415
356.5495,413.385
356.7271,413.7867
356.9047,411.84
357.0823,409.88
357.2599,413.0433
357.4374,414.5417
357.6149,417.0467
357.7924,415.5217
357.9699,411.1917
358.1474,407.1317
358.3248,408.0
358.5023,406.91
358.6797,406.44
358.8571,409.9817
359.0344,413.7217
359.2118,417.9733
359.3891,418.5483
359.5664,422.0417
359.7437,423.1183
359.9209,423.7417
360.0982,424.1833
360.2754,419.975
360.4526,417.3717
360.6298,416.285
360.807,413.7067
360.9841,411.7733
361.1613,415.095
361.3383,416.23
361.5154,418.4667
361.6925,417.7867
361.8695,411.2817
362.0466,412.355
362.2236,416.3817
362.4005,418.4017
362.5775,423.4017
362.7545,425.465
362.9314,423.6833
363.1083,415.6133
363.2852,414.7033
363.462,415.3433
363.6389,417.745
363.8157,420.8283
363.9925,426.7767
364.1693,422.5417
364.346,420.6983
364.5228,418.0633
364.6996,416.1717
364.8762,415.6433
365.0529,418.865
365.2296,421.935
365.4062,424.75
365.5829,425.5867
365.7595,426.6767
365.9361,428.385
366.1126,429.2767
366.2892,427.3533
366.4657,425.66
366.6422,426.4383
366.8186,425.485
366.9951,424.155
367.1716,426.93
367.348,427.49
367.5244,427.2167
367.7008,424.5533
367.8772,422.6717
368.0535,421.6733
368.2298,423.375
368.4061,423.57
368.5824,421.8517
368.7586,420.275
368.9349,422.2417
369.1111,427.305
369.2873,427.9417
369.4635,426.87
369.6396,427.3533
369.8158,429.0583
369.9919,431.7433
370.168,430.0533
370.3441,427.0883
370.5202,421.3167
370.6962,419.235
370.8722,418.96
371.0482,422.2333
371.2242,428.11
371.4002,432.9217
371.5761,432.4833
371.752,430.2383
371.9279,421.1467
372.1038,414.7817
372.2796,416.1017
372.4555,423.0983
372.6313,425.8317
372.8071,424.205
372.9829,426.165
373.1586,423.7017
373.3344,416.5817
373.5101,409.9867
373.6858,410.2733
373.8615,416.4617
374.0371,423.2233
374.2127,424.0433
374.3884,419.8933
374.564,415.9267
374.7395,413.6983
374.9151,410.0883
375.0906,415.3633
375.2661,423.0267
375.4416,429.295
375.6171,431.8483
375.7925,423.625
375.968,421.64
376.1434,424.6417
376.3188,423.22
376.4941,424.7467
376.6695,424.0817
376.8448,424.615
377.0201,426.0633
377.1954,428.605
377.3707,431.9583
377.5459,433.2767
377.7212,434.4533
377.8964,435.3933
378.0715,438.12
378.2467,439.1267
378.4218,440.5967
378.597,435.2883
378.7721,430.73
378.9472,427.695
379.1222,428.2667
379.2973,428.5183
379.4723,425.9083
379.6473,424.6567
379.8223,420.6533
379.9972,423.1333
380.1722,429.2333
380.3471,433.5933
380.522,435.075
380.6969,432.445
380.8717,434.0383
381.0466,436.4683
381.2214,435.1883
381.3962,428.7517
381.571,422.9517
381.7457,424.7017
381.9204,423.5083
382.0952,418.8417
382.2699,422.4083
382.4445,419.1567
382.6192,413.6033
382.7938,413.45
382.9685,415.1867
383.1431,417.1417
383.3176,412.1867
383.4922,412.77
383.6667,415.37
383.8412,412.085
384.0157,412.9467
384.1902,418.3067
384.3646,425.7767
384.5391,428.5617
384.7134,431.2533
384.8878,431.1083
385.0622,428.36
385.2365,431.3633
385.4109,430.055
385.5852,427.3667
385.7594,425.365
385.9337,420.2933
386.1079,420.555
386.2822,429.4283
386.4564,432.83
386.6306,432.215
386.8047,432.0433
386.9789,428.7833
387.153,423.5333
387.3271,425.02
387.5012,432.6867
387.6752,433.0667
387.8492,428.7383
388.0233,429.3133
388.1972,427.5367
388.3712,428.84
388.5452,430.2333
388.7191,426.5183
388.893,426.5583
389.0669,431.55
389.2408,438.275
389.4146,439.51
389.5884,440.9183
389.7623,443.9667
389.9361,443.1583
390.1098,443.8883
390.2835,442.04
390.4573,439.3533
390.631,438.0117
390.8047,443.5917
390.9784,447.885
391.152,450.31
391.3256,453.1767
391.4992,451.9533
391.6728,450.6967
391.8464,448.5283
392.0199,443.4
392.1934,439.755
392.3669,441.1333
392.5403,440.4167
392.7138,434.475
392.8873,425.6483
393.0607,419.5967
393.2341,411.7267
393.4074,407.4167
393.5808,408.1617
393.7542,413.4317
393.9274,422.0717
394.1007,429.4067
394.274,432.7333
394.4472,434.0617
394.6205,441.7583
394.7937,444.9417
394.9668,448.4383
395.14,453.2
395.3131,451.3933
395.4863,454.115
395.6594,452.5333
395.8325,452.9733
396.0055,452.6667
396.1786,441.2483
396.3516,434.4683
396.5246,428.9633
396.6975,419.6817
396.8705,411.5067
397.0434,411.3383
397.2163,419.06
397.3892,426.7617
397.5621,436.0867
397.735,445.4983
397.9077,453.9567
398.0806,461.0583
398.2534,462.41
398.4261,462.2533
398.5989,463.24
398.7716,465.0683
398.9443,469.7517
399.117,471.3133
399.2896,474.0717
399.4623,473.7183
399.6349,471.83
399.8075,468.7983
399.9801,473.805
400.1526,475.6217
400.3252,478.2033
400.4977,473.265
400.6702,467.1633
400.8427,472.5717
401.0151,476.2567
401.1875,478.7633
401.36,480.3017
401.5323,481.0017
401.7047,479.9867
401.877,479.9817
402.0494,483.1367
402.2216,483.1133
402.394,484.8217
402.5662,482.4217
402.7385,485.8583
402.9107,486.7267
403.0829,478.7467
403.2551,473.8883
403.4272,472.5783
403.5994,477.3283
403.7715,485.4683
403.9436,488.9117
404.1156,486.445
