Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 16:48:55.752267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.09
218.2508,378.62
218.442,378.84
218.6332,379.5083
218.8244,379.1367
219.0156,379.585
219.2067,379.1483
219.3979,379.285
219.589,379.5217
219.7801,379.5383
219.9712,379.8767
220.1623,379.4067
220.3533,379.4867
220.5444,380.0017
220.7354,380.1233
220.9264,379.905
221.1174,379.8167
221.3083,379.8567
221.4993,379.8983
221.6902,379.8817
221.8812,379.5767
222.0721,379.8983
222.263,379.6383
222.4538,379.8317
222.6447,380.04
222.8355,379.845
223.0264,379.6583
223.2172,379.66
223.408,380.1767
223.5987,380.1883
223.7895,379.295
223.9802,379.9983
224.1709,380.5733
224.3616,379.8717
224.5524,380.0183
224.743,380.5433
224.9337,379.635
225.1243,380.25
225.315,380.1333
225.5056,380.2017
225.6962,380.05
225.8867,380.1283
226.0773,380.8867
226.2678,379.6467
226.4584,380.015
226.6489,380.2633
226.8394,380.445
227.0298,380.1267
227.2203,380.02
227.4108,380.405
227.6012,379.785
227.7916,379.43
227.982,380.41
228.1723,380.3617
228.3627,380.74
228.5531,380.3783
228.7434,380.1383
228.9337,379.9983
229.124,380.2367
229.3143,380.2683
229.5045,380.6933
229.6948,380.1767
229.885,380.3717
230.0752,379.915
230.2654,379.6683
230.4556,380.3817
230.6457,380.375
230.8358,380.8783
231.026,380.0883
231.2161,380.2233
231.4062,380.14
231.5963,379.885
231.7863,380.3567
231.9764,379.8167
232.1664,379.51
232.3564,379.8733
232.5464,379.1467
232.7364,380.5733
232.9263,379.6617
233.1163,380.07
233.3062,380.2517
233.4961,380.6467
233.686,379.8383
233.8758,380.2
234.0657,380.08
234.2555,380.455
234.4454,379.8567
234.6352,380.1333
234.825,380.6183
235.0147,380.3517
235.2045,379.9183
235.3942,379.955
235.5839,379.9817
235.7737,380.27
235.9633,380.465
236.153,379.3733
236.3427,380.6883
236.5323,381.3483
236.7219,380.7817
236.9115,380.06
237.1011,380.225
237.2907,379.8233
237.4803,380.7317
237.6698,380.2133
237.8593,380.1883
238.0488,380.875
238.2383,380.1617
238.4278,380.3433
238.6172,380.13
238.8066,380.3567
238.9961,380.6633
239.1855,379.885
239.3748,380.0083
239.5642,380.5983
239.7536,380.365
239.9429,380.2067
240.1322,380.645
240.3215,380.3683
240.5108,380.1867
240.7001,380.0833
240.8893,380.12
241.0786,380.5717
241.2677,380.0133
241.457,380.78
241.6461,380.44
241.8353,380.1067
242.0244,380.1283
242.2136,380.755
242.4027,380.125
242.5918,379.9833
242.7809,380.14
242.9699,380.2683
243.159,380.0367
243.348,380.6067
243.537,379.9267
243.726,381.1867
243.915,380.7433
244.1039,380.5533
244.2929,380.5567
244.4818,380.8267
244.6707,380.69
244.8596,380.9417
245.0485,380.8067
245.2373,380.3467
245.4262,379.7567
245.615,379.8917
245.8038,380.89
245.9926,379.9817
246.1814,380.82
246.3701,380.4067
246.5589,380.375
246.7476,380.5133
246.9363,380.8867
247.1249,380.1367
247.3136,380.1683
247.5023,380.0717
247.6909,380.485
247.8795,380.4667
248.0681,380.54
248.2567,380.7567
248.4453,379.645
248.6338,380.6517
248.8224,380.7933
249.0109,380.4633
249.1994,380.5033
249.3878,380.6783
249.5763,380.015
249.7648,380.72
249.9532,380.9267
250.1416,380.5667
250.33,380.66
250.5183,380.765
250.7067,380.665
250.8951,380.2683
251.0834,380.49
251.2717,380.1717
251.46,380.5467
251.6483,379.9633
251.8365,380.61
252.0247,380.345
252.213,380.805
252.4012,380.5517
252.5894,381.485
252.7775,380.7933
252.9657,380.5717
253.1538,380.6967
253.3419,380.51
253.53,380.63
253.7181,380.8533
253.9062,380.7417
254.0942,381.1367
254.2823,380.6967
254.4703,380.5667
254.6583,380.2817
254.8463,380.54
255.0342,380.045
255.2222,381.1317
255.4101,380.2383
255.598,380.9583
255.7859,380.8517
255.9738,381.345
256.1616,380.0583
256.3495,380.5317
256.5373,381.0583
256.7251,380.7667
256.9129,380.92
257.1006,380.7183
257.2884,380.5117
257.4761,381.3217
257.6638,380.3083
257.8515,380.67
258.0392,380.6
258.2269,380.495
258.4146,380.595
258.6022,380.6667
258.7898,380.475
258.9774,381.5217
259.165,380.3867
259.3525,381.5233
259.5401,380.3767
259.7276,380.8517
259.9151,380.8333
260.1026,380.7117
260.2901,380.655
260.4776,381.2017
260.665,381.1783
260.8524,380.6967
261.0398,380.5633
261.2272,380.4967
261.4146,381.3617
261.6019,380.9033
261.7893,380.9033
261.9766,381.3833
262.1639,380.9367
262.3512,380.7083
262.5384,380.82
262.7257,381.1267
262.9129,381.2717
263.1001,380.7783
263.2873,381.4833
263.4745,381.3733
263.6617,380.66
263.8488,381.1
264.0359,380.9033
264.2231,380.7317
264.4101,380.7217
264.5972,380.7283
264.7842,381.035
264.9713,382.0417
265.1583,381.1317
265.3453,381.1133
265.5323,381.475
265.7193,381.105
265.9062,381.375
266.0931,381.4583
266.2801,381.1417
266.4669,381.24
266.6538,381.2917
266.8407,381.0367
267.0276,380.7983
267.2143,380.8533
267.4012,381.0467
267.588,380.41
267.7747,381.0
267.9615,381.235
268.1482,380.9217
268.3349,380.79
268.5217,380.7633
268.7083,381.1333
268.895,381.7883
269.0817,381.6617
269.2682,380.8983
269.4549,381.0667
269.6415,381.515
269.8281,381.1083
270.0146,380.7383
270.2012,381.1417
270.3877,380.9733
270.5742,380.915
270.7607,380.9033
270.9472,381.1267
271.1336,381.14
271.32,381.0
271.5065,380.8833
271.6929,381.2283
271.8792,380.7833
272.0656,381.17
272.252,381.0117
272.4383,380.9033
272.6246,381.6167
272.8109,381.445
272.9972,381.0283
273.1835,381.3067
273.3697,380.8717
273.5559,381.3167
273.7421,380.945
273.9283,380.7083
274.1145,380.1967
274.3007,380.8383
274.4868,380.6167
274.6729,381.1067
274.859,381.39
275.0451,380.9867
275.2311,380.94
275.4172,380.4083
275.6032,380.8583
275.7892,380.8233
275.9752,380.7283
276.1612,380.975
276.3472,381.5217
276.5331,380.9183
276.719,381.5767
276.9049,380.8517
277.0908,381.015
277.2767,380.6367
277.4625,380.9317
277.6484,380.8117
277.8342,380.85
278.02,380.76
278.2057,381.7433
278.3915,380.3483
278.5772,380.745
278.763,381.14
278.9487,380.64
279.1343,381.3467
279.32,380.79
279.5057,380.68
279.6913,381.0567
279.877,380.7217
280.0625,380.8583
280.2481,381.6033
280.4337,381.3783
280.6192,381.015
280.8048,381.2767
280.9903,381.355
281.1758,381.475
281.3612,381.3483
281.5467,381.15
281.7321,381.2917
281.9175,381.26
282.1029,381.155
282.2884,381.4083
282.4737,380.8633
282.6591,381.34
282.8444,380.88
283.0297,381.535
283.215,381.1467
283.4002,381.145
283.5855,381.0483
283.7707,381.2817
283.956,380.91
284.1412,381.4533
284.3264,381.3117
284.5115,381.1917
284.6967,380.8417
284.8818,381.0117
285.0669,381.1967
285.252,381.105
285.4371,381.17
285.6222,381.2683
285.8072,381.8433
285.9922,381.3183
286.1772,381.4433
286.3622,381.5033
286.5472,381.495
286.7321,381.4817
286.9171,380.9517
287.102,381.1617
287.2869,381.1217
287.4717,381.6767
287.6566,381.6233
287.8415,381.22
288.0263,381.41
288.2111,381.6533
288.3959,381.1383
288.5806,381.6017
288.7654,381.6967
288.9501,380.9867
289.1348,381.6717
289.3195,381.11
289.5042,381.7817
289.6889,381.685
289.8735,381.4433
290.0581,381.4733
290.2428,381.69
290.4273,381.4283
290.6119,381.515
290.7965,381.4133
290.981,381.3467
291.1655,381.9317
291.35,382.065
291.5345,381.6667
291.719,381.8617
291.9034,380.94
292.0878,381.7733
292.2722,381.6067
292.4566,381.4917
292.641,381.585
292.8253,381.6267
293.0096,381.345
293.194,381.81
293.3783,381.55
293.5626,381.7433
293.7468,381.76
293.9311,381.955
294.1153,381.595
294.2995,382.3433
294.4837,381.385
294.6678,382.1617
294.852,381.2683
295.0361,382.1
295.2202,381.8033
295.4043,381.2867
295.5884,382.175
295.7725,382.145
295.9565,381.7067
296.1405,381.9433
296.3246,381.6333
296.5085,381.6483
296.6925,382.1683
296.8764,381.975
297.0603,381.5767
297.2443,381.8867
297.4282,381.995
297.612,382.5167
297.7959,382.0817
297.9797,382.245
298.1635,382.41
298.3474,382.0
298.5311,382.295
298.7149,382.6917
298.8987,382.4817
299.0823,382.3467
299.2661,382.4283
299.4498,382.3583
299.6334,382.1933
299.8171,382.0867
300.0007,382.51
300.1843,382.9967
300.368,382.3
300.5515,382.47
300.7351,382.515
300.9186,382.52
301.1021,382.5167
301.2857,382.2317
301.4691,382.1217
301.6526,382.5367
301.8361,382.15
302.0195,382.4
302.2029,383.235
302.3863,382.7683
302.5697,382.7
302.753,382.5
302.9364,382.4883
303.1197,382.3433
303.303,382.5283
303.4863,382.64
303.6696,382.855
303.8528,382.8483
304.036,382.8067
304.2192,382.5583
304.4024,382.6583
304.5856,382.4717
304.7688,382.2783
304.9519,382.805
305.135,382.9933
305.3181,383.195
305.5012,382.4817
305.6842,382.9467
305.8673,382.6783
306.0504,383.14
306.2333,382.64
306.4163,382.6217
306.5993,383.1067
306.7822,382.7133
306.9652,383.135
307.1481,383.4617
307.331,382.9117
307.5139,382.565
307.6967,382.9767
307.8796,383.78
308.0624,383.2483
308.2452,383.565
308.428,383.1717
308.6107,383.2017
308.7935,383.1267
308.9762,383.6
309.1589,383.1917
309.3416,383.15
309.5243,383.73
309.7069,383.8583
309.8896,383.6167
310.0721,383.3383
310.2548,383.1883
310.4373,383.6383
310.6199,384.1533
310.8024,384.4933
310.985,384.075
311.1674,384.44
311.3499,385.125
311.5324,384.305
311.7148,384.9533
311.8973,384.45
312.0797,385.6867
312.2621,384.8617
312.4445,385.7783
312.6268,385.5033
312.8091,385.6117
312.9915,386.1633
313.1738,386.24
313.356,384.9217
313.5383,385.1517
313.7206,385.4017
313.9027,385.3383
314.085,386.3333
314.2672,385.7067
314.4493,385.9533
314.6314,385.785
314.8136,386.16
314.9957,386.2433
315.1778,386.66
315.3598,386.23
315.5419,386.295
315.724,385.32
315.9059,385.4033
316.088,386.0933
316.2699,386.575
316.4519,386.585
316.6338,386.9783
316.8157,387.19
316.9977,387.1183
317.1795,388.1583
317.3614,388.0467
317.5432,388.4733
317.7251,387.7133
317.9069,386.8917
318.0887,387.0333
318.2704,387.1733
318.4522,388.0367
318.6339,388.335
318.8156,389.2467
318.9973,389.235
319.179,388.5917
319.3607,387.925
319.5423,388.44
319.7239,388.68
319.9055,389.2833
320.0871,389.035
320.2687,389.315
320.4502,390.5983
320.6317,390.105
320.8132,390.4567
320.9947,390.5417
321.1761,389.38
321.3576,389.1817
321.5391,389.9733
321.7205,390.3517
321.9019,390.455
322.0832,390.5167
322.2646,389.5483
322.4459,390.4083
322.6272,389.4283
322.8085,389.3567
322.9898,389.6317
323.1711,390.3967
323.3523,390.4317
323.5335,391.2633
323.7147,391.48
323.8959,392.205
324.0771,392.3933
324.2582,392.435
324.4393,392.8783
324.6204,392.5183
324.8015,392.4267
324.9826,391.9217
325.1637,391.9933
325.3447,392.5333
325.5257,393.3917
325.7067,394.72
325.8877,395.8333
326.0686,396.1167
326.2496,396.5367
326.4305,396.0133
326.6114,396.3933
326.7922,396.7433
326.9731,396.56
327.1539,395.5833
327.3347,395.98
327.5155,395.5883
327.6963,394.8983
327.8771,394.935
328.0578,394.0533
328.2385,394.93
328.4193,395.56
328.5999,394.1517
328.7806,394.195
328.9613,396.5317
329.1419,396.8433
329.3225,398.0483
329.5031,398.69
329.6837,398.6483
329.8642,398.78
330.0447,399.1633
330.2252,397.875
330.4057,396.9517
330.5862,396.4583
330.7667,396.2867
330.9471,396.6733
331.1275,396.3167
331.3079,396.0717
331.4883,395.8167
331.6687,396.935
331.849,397.845
332.0293,397.1833
332.2096,396.04
332.3899,396.75
332.5702,397.3333
332.7504,398.07
332.9306,397.1033
333.1108,397.3017
333.291,397.24
333.4712,396.8283
333.6514,395.1667
333.8315,395.85
334.0116,396.05
334.1917,396.8383
334.3717,397.16
334.5518,397.7683
334.7318,398.4117
334.9119,395.8033
335.0918,396.9017
335.2718,398.025
335.4518,399.27
335.6317,399.275
335.8116,396.9667
335.9915,393.9633
336.1714,393.1817
336.3513,396.2817
336.5311,396.7583
336.7109,395.7517
336.8907,395.0933
337.0705,394.43
337.2502,393.7367
337.43,395.8233
337.6097,397.88
337.7894,397.5333
337.9691,395.3683
338.1488,396.3683
338.3284,397.355
338.508,397.8217
338.6877,398.0133
338.8672,398.81
339.0468,398.6
339.2263,396.3167
339.4059,396.6867
339.5854,397.6933
339.7649,398.175
339.9443,399.285
340.1238,399.4583
340.3032,399.5983
340.4826,398.2933
340.662,397.5117
340.8414,397.3067
341.0207,397.005
341.2001,398.2033
341.3794,396.34
341.5587,396.3167
341.738,397.5583
341.9172,398.8533
342.0965,399.4
342.2757,397.8883
342.4549,397.3933
342.6341,397.83
342.8132,397.9817
342.9923,399.5917
343.1715,398.8783
343.3506,398.1183
343.5296,398.8167
343.7087,397.6933
343.8878,396.3183
344.0668,393.9233
344.2458,392.8733
344.4248,393.705
344.6037,394.89
344.7827,395.77
344.9616,397.11
345.1405,398.1917
345.3194,398.0683
345.4982,398.2867
345.6771,397.8
345.8559,397.24
346.0347,395.93
346.2135,395.6983
346.3923,398.0167
346.571,397.7483
346.7498,398.63
346.9285,398.56
347.1071,399.2367
347.2859,397.6583
347.4645,395.7533
347.6431,394.885
347.8217,397.155
348.0003,397.4317
348.1789,397.6933
348.3574,396.9867
348.5359,397.1
348.7145,398.6683
348.893,397.0333
349.0714,395.8983
349.2499,396.9217
349.4283,396.5283
349.6068,396.3283
349.7852,396.4583
349.9635,398.5917
350.1419,399.0117
350.3202,400.29
350.4985,400.1017
350.6768,399.965
350.8551,399.8567
351.0334,398.64
351.2116,398.07
351.3898,396.5067
351.568,397.205
351.7462,399.9033
351.9243,399.33
352.1025,397.74
352.2806,397.2767
352.4587,395.4767
352.6368,395.0133
352.8148,397.1633
352.9929,398.5733
353.1709,398.2167
353.3489,398.6067
353.5268,399.4583
353.7048,398.9683
353.8828,400.625
354.0607,399.8183
354.2386,399.8233
354.4165,400.655
354.5943,399.9783
354.7722,399.63
354.95,400.78
355.1278,400.165
355.3056,398.7083
355.4833,398.87
355.6611,398.775
355.8388,398.7
356.0165,399.5183
356.1942,399.875
356.3719,399.89
356.5495,395.8517
356.7271,396.4767
356.9047,395.5267
357.0823,394.85
357.2599,395.8967
357.4374,396.4517
357.6149,397.945
357.7924,396.84
357.9699,395.1
358.1474,393.3667
358.3248,393.795
358.5023,393.2817
358.6797,393.0767
358.8571,394.8517
359.0344,395.975
359.2118,397.86
359.3891,398.3933
359.5664,399.98
359.7437,400.29
359.9209,400.555
360.0982,400.805
360.2754,399.1883
360.4526,397.895
360.6298,397.5367
360.807,396.01
360.9841,395.2233
361.1613,396.5717
361.3383,397.4133
361.5154,398.1367
361.6925,397.9767
361.8695,395.27
362.0466,395.625
362.2236,397.2867
362.4005,398.06
362.5775,400.3933
362.7545,400.955
362.9314,400.655
363.1083,397.0167
363.2852,396.5633
363.462,396.545
363.6389,397.77
363.8157,399.205
363.9925,402.4067
364.1693,399.7017
364.346,399.0217
364.5228,397.645
364.6996,396.765
364.8762,396.9833
365.0529,398.65
365.2296,399.4717
365.4062,400.6433
365.5829,401.1767
365.7595,401.2
365.9361,402.2383
366.1126,402.9917
366.2892,402.025
366.4657,400.945
366.6422,401.5167
366.8186,401.1633
366.9951,400.7117
367.1716,401.7083
367.348,401.81
367.5244,401.4833
367.7008,400.1133
367.8772,399.9017
368.0535,399.98
368.2298,400.375
368.4061,400.1233
368.5824,399.6367
368.7586,399.1017
368.9349,399.7867
369.1111,401.6617
369.2873,401.7683
369.4635,401.7367
369.6396,401.57
369.8158,402.3933
369.9919,403.7317
370.168,402.75
370.3441,401.75
370.5202,399.3333
370.6962,398.285
370.8722,398.2567
371.0482,399.3183
371.2242,401.875
371.4002,404.0667
371.5761,403.7567
371.752,402.9917
371.9279,399.0533
372.1038,396.3833
372.2796,396.6217
372.4555,399.6733
372.6313,401.0233
372.8071,400.1883
372.9829,400.8917
373.1586,400.31
373.3344,397.2083
373.5101,393.9083
373.6858,394.3117
373.8615,397.05
374.0371,399.7767
374.2127,400.2183
374.3884,398.47
374.564,396.55
374.7395,395.795
374.9151,394.0767
375.0906,396.4917
375.2661,399.4483
375.4416,402.2
375.6171,403.5483
375.7925,400.1717
375.968,398.9567
376.1434,400.5283
376.3188,399.695
376.4941,400.41
376.6695,400.4767
376.8448,400.5083
377.0201,401.2617
377.1954,402.2433
377.3707,403.4417
377.5459,404.1667
377.7212,404.5317
377.8964,404.91
378.0715,406.0133
378.2467,406.515
378.4218,407.1383
378.597,404.895
378.7721,403.2733
378.9472,401.5433
379.1222,401.8667
379.2973,401.9983
379.4723,401.4033
379.6473,400.5817
379.8223,398.4583
379.9972,399.615
380.1722,402.4667
380.3471,404.0967
380.522,404.7583
380.6969,403.875
380.8717,404.265
381.0466,405.3083
381.2214,405.0083
381.3962,402.295
381.571,399.4067
381.7457,400.4383
381.9204,399.9867
382.0952,397.8583
382.2699,399.7083
382.4445,398.125
382.6192,395.4033
382.7938,395.4067
382.9685,396.5383
383.1431,398.3433
383.3176,395.095
383.4922,395.2717
383.6667,396.8983
383.8412,394.65
384.0157,395.2017
384.1902,397.5283
384.3646,400.9867
384.5391,401.915
384.7134,403.38
384.8878,403.06
385.0622,402.01
385.2365,403.425
385.4109,402.8733
385.5852,401.8
385.7594,400.865
385.9337,398.6033
386.1079,398.94
386.2822,402.405
386.4564,404.0933
386.6306,403.7483
386.8047,403.725
386.9789,402.3517
387.153,400.2383
387.3271,400.5883
387.5012,404.1917
387.6752,403.8767
387.8492,402.3333
388.0233,402.5383
388.1972,401.6517
388.3712,402.3817
388.5452,403.1617
388.7191,401.525
388.893,401.45
389.0669,403.745
389.2408,406.685
389.4146,406.8467
389.5884,407.8567
389.7623,409.0367
389.9361,408.6317
390.1098,408.8033
390.2835,408.2183
390.4573,406.8167
390.631,406.6267
390.8047,408.9483
390.9784,410.585
391.152,411.5083
391.3256,413.2017
391.4992,412.5233
391.6728,411.99
391.8464,410.835
392.0199,408.815
392.1934,407.2367
392.3669,408.225
392.5403,407.4683
392.7138,404.9367
392.8873,400.9033
393.0607,398.905
393.2341,395.0767
393.4074,393.3783
393.5808,393.6133
393.7542,395.64
393.9274,399.2883
394.1007,402.845
394.274,404.3383
394.4472,405.095
394.6205,408.4533
394.7937,409.495
394.9668,411.3917
395.14,413.23
395.3131,412.2667
395.4863,413.57
395.6594,413.245
395.8325,413.28
396.0055,413.0917
396.1786,408.13
396.3516,405.035
396.5246,402.7483
396.6975,398.86
396.8705,395.2083
397.0434,394.8267
397.2163,398.655
397.3892,401.625
397.5621,405.645
397.735,410.1683
397.9077,413.72
398.0806,416.655
398.2534,417.79
398.4261,417.465
398.5989,417.6517
398.7716,418.92
398.9443,420.8633
399.117,421.6967
399.2896,422.695
399.4623,422.6333
399.6349,422.1883
399.8075,420.39
399.9801,422.73
400.1526,423.6217
400.3252,424.9567
400.4977,422.6267
400.6702,419.9617
400.8427,422.4767
401.0151,424.32
401.1875,425.7517
401.36,425.6283
401.5323,426.3367
401.7047,425.86
401.877,425.54
402.0494,427.2833
402.2216,427.225
402.394,428.2883
402.5662,426.6783
402.7385,428.725
402.9107,428.6733
403.0829,425.295
403.2551,422.9717
403.4272,422.5017
403.5994,425.07
403.7715,428.4383
403.9436,430.0133
404.1156,428.6283
