Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-25 03:57:39.902071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6367
218.2508,377.6583
218.442,377.8217
218.6332,378.9833
218.8244,378.325
219.0156,378.56
219.2067,378.345
219.3979,378.2617
219.589,378.9933
219.7801,378.6417
219.9712,378.6667
220.1623,378.4667
220.3533,378.68
220.5444,378.9917
220.7354,379.3217
220.9264,378.9967
221.1174,379.1917
221.3083,378.9517
221.4993,379.0783
221.6902,379.1567
221.8812,378.705
222.0721,378.8883
222.263,378.87
222.4538,379.04
222.6447,379.1917
222.8355,378.8217
223.0264,378.7633
223.2172,378.66
223.408,379.145
223.5987,379.25
223.7895,378.4683
223.9802,379.145
224.1709,379.5583
224.3616,379.1183
224.5524,379.2367
224.743,379.745
224.9337,378.6233
225.1243,379.405
225.315,378.9983
225.5056,379.3267
225.6962,379.02
225.8867,379.045
226.0773,379.9567
226.2678,378.6367
226.4584,378.9417
226.6489,379.3933
226.8394,379.315
227.0298,379.3333
227.2203,379.0617
227.4108,379.56
227.6012,378.9467
227.7916,378.38
227.982,379.5367
228.1723,379.6817
228.3627,379.7333
228.5531,379.49
228.7434,379.1483
228.9337,379.105
229.124,379.3867
229.3143,379.0033
229.5045,379.6883
229.6948,379.2567
229.885,379.2883
230.0752,379.08
230.2654,378.83
230.4556,379.3983
230.6457,379.725
230.8358,379.755
231.026,379.335
231.2161,379.7517
231.4062,378.8483
231.5963,379.0783
231.7863,379.395
231.9764,378.8433
232.1664,378.8833
232.3564,378.625
232.5464,378.32
232.7364,379.6183
232.9263,378.11
233.1163,379.1417
233.3062,379.465
233.4961,379.5083
233.686,379.2383
233.8758,379.105
234.0657,379.2283
234.2555,379.5417
234.4454,378.64
234.6352,379.4883
234.825,379.555
235.0147,379.2733
235.2045,379.2483
235.3942,378.7467
235.5839,379.08
235.7737,379.36
235.9633,379.2433
236.153,378.4867
236.3427,379.685
236.5323,379.9817
236.7219,380.0283
236.9115,379.1333
237.1011,379.4567
237.2907,378.8683
237.4803,379.645
237.6698,379.5067
237.8593,379.18
238.0488,379.795
238.2383,379.3883
238.4278,379.1617
238.6172,379.1133
238.8066,379.3017
238.9961,379.4767
239.1855,378.9817
239.3748,378.9417
239.5642,379.375
239.7536,379.5617
239.9429,379.2533
240.1322,379.4183
240.3215,379.5083
240.5108,379.245
240.7001,379.3383
240.8893,379.1333
241.0786,379.455
241.2677,379.3
241.457,379.5283
241.6461,379.19
241.8353,379.1383
242.0244,379.2117
242.2136,379.5533
242.4027,378.995
242.5918,378.9317
242.7809,379.2333
242.9699,379.18
243.159,379.0217
243.348,379.68
243.537,378.9583
243.726,380.2733
243.915,379.845
244.1039,379.5233
244.2929,379.6167
244.4818,379.7433
244.6707,379.6183
244.8596,379.8867
245.0485,379.8533
245.2373,379.1433
245.4262,378.6083
245.615,378.88
245.8038,379.7317
245.9926,378.735
246.1814,379.8633
246.3701,379.4067
246.5589,379.365
246.7476,379.4067
246.9363,379.9267
247.1249,379.2617
247.3136,379.1317
247.5023,379.0
247.6909,379.55
247.8795,379.1667
248.0681,379.48
248.2567,379.675
248.4453,378.4417
248.6338,379.54
248.8224,379.415
249.0109,379.4083
249.1994,379.6367
249.3878,379.4367
249.5763,379.1
249.7648,379.5667
249.9532,379.835
250.1416,379.5817
250.33,379.325
250.5183,379.7183
250.7067,379.84
250.8951,378.9483
251.0834,379.365
251.2717,379.2
251.46,379.27
251.6483,379.1283
251.8365,379.23
252.0247,379.255
252.213,379.82
252.4012,378.9933
252.5894,380.4867
252.7775,379.8017
252.9657,379.2767
253.1538,379.8133
253.3419,379.3817
253.53,379.7383
253.7181,380.0167
253.9062,379.4167
254.0942,380.1133
254.2823,379.715
254.4703,379.21
254.6583,379.2117
254.8463,379.24
255.0342,378.9533
255.2222,380.1883
255.4101,378.86
255.598,380.0383
255.7859,379.595
255.9738,380.0017
256.1616,379.2617
256.3495,379.2583
256.5373,379.9583
256.7251,379.8317
256.9129,379.66
257.1006,379.6317
257.2884,379.42
257.4761,379.835
257.6638,379.5017
257.8515,379.2283
258.0392,379.3267
258.2269,379.4067
258.4146,379.1067
258.6022,379.495
258.7898,379.4633
258.9774,380.22
259.165,379.5817
259.3525,380.3367
259.5401,379.3483
259.7276,379.9233
259.9151,379.5633
260.1026,379.8083
260.2901,379.4483
260.4776,379.8833
260.665,380.2183
260.8524,379.355
261.0398,379.355
261.2272,379.38
261.4146,379.9317
261.6019,379.8417
261.7893,379.7283
261.9766,380.2867
262.1639,379.9633
262.3512,379.4767
262.5384,379.6167
262.7257,380.05
262.9129,380.015
263.1001,379.73
263.2873,380.235
263.4745,380.1983
263.6617,379.62
263.8488,379.83
264.0359,379.495
264.2231,379.6033
264.4101,379.525
264.5972,379.5617
264.7842,379.8017
264.9713,380.695
265.1583,379.9133
265.3453,379.8483
265.5323,380.18
265.7193,379.8733
265.9062,380.2283
266.0931,380.3483
266.2801,379.9483
266.4669,380.195
266.6538,380.0817
266.8407,379.7567
267.0276,379.6783
267.2143,379.6317
267.4012,379.8867
267.588,379.32
267.7747,379.6983
267.9615,380.1
268.1482,379.4183
268.3349,379.4883
268.5217,379.68
268.7083,379.8767
268.895,380.8167
269.0817,380.5367
269.2682,379.7433
269.4549,380.0033
269.6415,380.07
269.8281,380.0217
270.0146,379.7817
270.2012,379.7417
270.3877,379.87
270.5742,379.7967
270.7607,379.63
270.9472,380.0567
271.1336,379.6317
271.32,379.6817
271.5065,379.7467
271.6929,379.625
271.8792,379.55
272.0656,380.0567
272.252,379.625
272.4383,379.99
272.6246,380.3533
272.8109,380.1733
272.9972,379.9933
273.1835,379.6333
273.3697,379.85
273.5559,380.0783
273.7421,379.4
273.9283,379.5717
274.1145,378.7633
274.3007,379.3733
274.4868,379.49
274.6729,379.6583
274.859,380.1617
275.0451,379.85
275.2311,379.5167
275.4172,379.4817
275.6032,379.72
275.7892,379.6983
275.9752,379.7817
276.1612,379.5067
276.3472,380.4583
276.5331,379.7333
276.719,380.1033
276.9049,379.9683
277.0908,379.6383
277.2767,379.225
277.4625,379.8717
277.6484,379.3167
277.8342,379.4317
278.02,379.64
278.2057,380.285
278.3915,379.355
278.5772,379.2783
278.763,379.9817
278.9487,379.53
279.1343,379.9533
279.32,379.5767
279.5057,379.555
279.6913,379.45
279.877,379.7067
280.0625,379.4667
280.2481,380.2133
280.4337,380.19
280.6192,379.6333
280.8048,379.9483
280.9903,379.92
281.1758,380.0317
281.3612,380.1517
281.5467,379.8033
281.7321,379.98
281.9175,380.1533
282.1029,379.8233
282.2884,380.2533
282.4737,379.62
282.6591,379.825
282.8444,379.8833
283.0297,380.1433
283.215,379.7067
283.4002,379.925
283.5855,379.655
283.7707,379.8567
283.956,379.3517
284.1412,380.0067
284.3264,380.085
284.5115,379.91
284.6967,379.595
284.8818,379.7583
285.0669,380.01
285.252,379.8033
285.4371,379.8167
285.6222,380.6283
285.8072,385.2417
285.9922,380.125
286.1772,380.1917
286.3622,380.175
286.5472,380.075
286.7321,380.0283
286.9171,379.3267
287.102,379.7667
287.2869,379.83
287.4717,380.2817
287.6566,380.4717
287.8415,379.9167
288.0263,380.16
288.2111,380.1967
288.3959,379.64
288.5806,380.3383
288.7654,380.5017
288.9501,379.6533
289.1348,380.5267
289.3195,379.4633
289.5042,380.4117
289.6889,380.325
289.8735,379.9833
290.0581,380.1467
290.2428,379.9783
290.4273,379.9183
290.6119,380.125
290.7965,379.8983
290.981,379.9783
291.1655,380.5867
291.35,380.5117
291.5345,380.215
291.719,380.3017
291.9034,379.325
292.0878,380.4517
292.2722,379.815
292.4566,380.0733
292.641,380.125
292.8253,379.8567
293.0096,379.89
293.194,380.175
293.3783,380.0567
293.5626,380.3883
293.7468,379.9767
293.9311,380.4133
294.1153,379.9017
294.2995,380.7267
294.4837,380.0883
294.6678,380.5767
294.852,379.7417
295.0361,380.765
295.2202,379.7867
295.4043,379.7817
295.5884,380.525
295.7725,380.0283
295.9565,379.875
296.1405,380.0817
296.3246,379.6967
296.5085,379.9067
296.6925,379.9433
296.8764,380.255
297.0603,379.7183
297.2443,379.6683
297.4282,380.2383
297.612,380.455
297.7959,379.82
297.9797,380.145
298.1635,379.8633
298.3474,379.8667
298.5311,380.0767
298.7149,380.0083
298.8987,380.2267
299.0823,379.7367
299.2661,379.72
299.4498,379.9283
299.6334,379.4383
299.8171,379.5733
300.0007,380.0867
300.1843,380.4983
300.368,380.14
300.5515,380.03
300.7351,380.0633
300.9186,380.1817
301.1021,380.105
301.2857,380.04
301.4691,379.7183
301.6526,380.1067
301.8361,379.9717
302.0195,379.6683
302.2029,380.6183
302.3863,380.1817
302.5697,380.235
302.753,380.1417
302.9364,380.0517
303.1197,379.79
303.303,380.3183
303.4863,380.0067
303.6696,380.3167
303.8528,380.29
304.036,380.1617
304.2192,380.2783
304.4024,380.1217
304.5856,379.8217
304.7688,379.6633
304.9519,379.9483
305.135,380.1467
305.3181,380.275
305.5012,379.595
305.6842,380.2083
305.8673,379.98
306.0504,380.5767
306.2333,379.7517
306.4163,379.7433
306.5993,380.4033
306.7822,379.98
306.9652,380.305
307.1481,380.7583
307.331,380.015
307.5139,379.6383
307.6967,379.97
307.8796,380.6333
308.0624,380.3367
308.2452,380.3867
308.428,379.805
308.6107,379.9683
308.7935,379.74
308.9762,380.5833
309.1589,380.1333
309.3416,379.85
309.5243,380.5383
309.7069,380.4933
309.8896,380.1783
310.0721,380.125
310.2548,379.62
310.4373,380.055
310.6199,380.0067
310.8024,380.31
310.985,380.035
311.1674,379.915
311.3499,380.7283
311.5324,380.03
311.7148,380.4217
311.8973,380.1417
312.0797,381.1817
312.2621,380.1833
312.4445,380.9033
312.6268,380.37
312.8091,380.7633
312.9915,381.1183
313.1738,380.905
313.356,379.9767
313.5383,380.2083
313.7206,380.0383
313.9027,380.28
314.085,380.215
314.2672,380.2767
314.4493,380.9117
314.6314,380.09
314.8136,380.335
314.9957,380.02
315.1778,380.3517
315.3598,380.4433
315.5419,380.435
315.724,380.2917
315.9059,380.5667
316.088,380.6367
316.2699,381.0217
316.4519,380.3833
316.6338,380.405
316.8157,380.7767
316.9977,379.65
317.1795,380.785
317.3614,380.365
317.5432,380.7483
317.7251,380.5617
317.9069,380.085
318.0887,380.4983
318.2704,380.6633
318.4522,380.6
318.6339,380.6583
318.8156,380.8883
318.9973,380.2
319.179,381.0733
319.3607,380.5317
319.5423,381.0217
319.7239,380.86
319.9055,380.825
320.0871,380.5767
320.2687,380.3983
320.4502,380.5583
320.6317,380.2667
320.8132,380.44
320.9947,381.0167
321.1761,380.455
321.3576,380.3217
321.5391,381.1033
321.7205,380.7667
321.9019,380.5483
322.0832,381.22
322.2646,380.3117
322.4459,381.1133
322.6272,380.895
322.8085,381.1567
322.9898,381.1867
323.1711,380.8517
323.3523,380.4067
323.5335,381.345
323.7147,380.785
323.8959,380.91
324.0771,380.6033
324.2582,380.47
324.4393,380.8267
324.6204,380.33
324.8015,381.1533
324.9826,381.1383
325.1637,380.6517
325.3447,380.945
325.5257,380.6117
325.7067,381.0633
325.8877,381.3383
326.0686,381.195
326.2496,381.59
326.4305,381.3517
326.6114,381.4667
326.7922,381.2717
326.9731,381.3167
327.1539,380.9133
327.3347,381.2267
327.5155,380.6117
327.6963,380.7317
327.8771,381.1317
328.0578,380.505
328.2385,381.6217
328.4193,381.57
328.5999,380.5667
328.7806,380.7867
328.9613,381.105
329.1419,380.675
329.3225,380.565
329.5031,380.9917
329.6837,380.9283
329.8642,380.57
330.0447,380.7183
330.2252,380.875
330.4057,380.6533
330.5862,381.6367
330.7667,381.12
330.9471,381.07
331.1275,381.0583
331.3079,380.72
331.4883,380.795
331.6687,381.5433
331.849,381.67
332.0293,381.2633
332.2096,380.4183
332.3899,381.425
332.5702,381.1367
332.7504,381.6183
332.9306,381.5467
333.1108,381.33
333.291,380.9267
333.4712,381.7783
333.6514,381.1233
333.8315,381.17
334.0116,381.3133
334.1917,381.2133
334.3717,381.2183
334.5518,381.1517
334.7318,381.6367
334.9119,380.66
335.0918,381.1333
335.2718,381.0183
335.4518,382.2283
335.6317,381.1233
335.8116,381.2467
335.9915,381.3017
336.1714,380.7333
336.3513,381.92
336.5311,381.255
336.7109,380.965
336.8907,381.8483
337.0705,381.6033
337.2502,381.42
337.43,381.75
337.6097,381.6717
337.7894,381.63
337.9691,380.87
338.1488,381.7017
338.3284,382.1983
338.508,381.36
338.6877,381.295
338.8672,382.22
339.0468,381.4917
339.2263,381.5467
339.4059,381.5017
339.5854,381.53
339.7649,381.02
339.9443,381.0167
340.1238,381.2717
340.3032,382.055
340.4826,381.17
340.662,381.3833
340.8414,381.2367
341.0207,380.4833
341.2001,381.695
341.3794,381.2333
341.5587,381.21
341.738,381.25
341.9172,381.075
342.0965,381.79
342.2757,381.1367
342.4549,380.9117
342.6341,381.1617
342.8132,380.945
342.9923,381.4467
343.1715,381.24
343.3506,381.5067
343.5296,381.5367
343.7087,381.0317
343.8878,381.0483
344.0668,381.2017
344.2458,380.7783
344.4248,381.2017
344.6037,381.0783
344.7827,380.71
344.9616,380.795
345.1405,381.045
345.3194,381.7467
345.4982,380.9617
345.6771,380.9167
345.8559,381.725
346.0347,381.14
346.2135,380.8233
346.3923,381.5717
346.571,381.5517
346.7498,381.995
346.9285,381.0067
347.1071,381.4467
347.2859,381.5483
347.4645,380.7317
347.6431,380.935
347.8217,381.7417
348.0003,380.84
348.1789,381.305
348.3574,381.1833
348.5359,381.0533
348.7145,381.7817
348.893,381.055
349.0714,381.3567
349.2499,382.04
349.4283,380.8633
349.6068,381.5767
349.7852,381.0967
349.9635,380.9467
350.1419,380.93
350.3202,380.9283
350.4985,381.605
350.6768,381.81
350.8551,381.4983
351.0334,381.7033
351.2116,381.105
351.3898,380.91
351.568,381.1317
351.7462,381.5483
351.9243,381.155
352.1025,380.74
352.2806,381.1983
352.4587,381.2083
352.6368,380.94
352.8148,381.0317
352.9929,381.2433
353.1709,380.8183
353.3489,381.0917
353.5268,380.7983
353.7048,380.745
353.8828,381.64
354.0607,380.845
354.2386,381.4767
354.4165,381.6233
354.5943,380.6333
354.7722,380.7583
354.95,381.33
355.1278,380.9233
355.3056,380.95
355.4833,381.125
355.6611,381.08
355.8388,381.405
356.0165,381.6617
356.1942,381.5533
356.3719,381.6983
356.5495,380.5967
356.7271,381.7167
356.9047,381.1917
357.0823,381.5783
357.2599,381.1383
357.4374,380.6433
357.6149,381.9617
357.7924,381.12
357.9699,381.02
358.1474,381.7667
358.3248,381.1267
358.5023,381.6867
358.6797,381.5367
358.8571,381.6967
359.0344,381.255
359.2118,380.88
359.3891,381.4683
359.5664,381.9233
359.7437,381.2983
359.9209,381.465
360.0982,381.595
360.2754,381.455
360.4526,381.8683
360.6298,381.34
360.807,380.94
360.9841,381.2867
361.1613,381.05
361.3383,381.4033
361.5154,381.2667
361.6925,381.5517
361.8695,381.74
362.0466,381.0683
362.2236,380.865
362.4005,381.0167
362.5775,381.3367
362.7545,381.035
362.9314,381.4867
363.1083,380.99
363.2852,381.4117
363.462,380.6367
363.6389,381.0233
363.8157,381.2817
363.9925,383.4717
364.1693,380.595
364.346,380.8
364.5228,380.435
364.6996,380.6517
364.8762,380.875
365.0529,381.7017
365.2296,380.6283
365.4062,380.59
365.5829,381.01
365.7595,379.9817
365.9361,380.7567
366.1126,381.64
366.2892,380.8667
366.4657,380.4717
366.6422,380.9533
366.8186,380.8233
366.9951,381.2833
367.1716,380.7917
367.348,380.69
367.5244,380.28
367.7008,379.6783
367.8772,380.9583
368.0535,381.2883
368.2298,381.035
368.4061,380.51
368.5824,380.5267
368.7586,381.175
368.9349,380.7317
369.1111,380.345
369.2873,380.5467
369.4635,380.7417
369.6396,380.41
369.8158,380.9
369.9919,380.515
370.168,380.085
370.3441,380.6283
370.5202,380.76
370.6962,380.9267
370.8722,380.65
371.0482,380.255
371.2242,380.625
371.4002,380.3017
371.5761,380.5917
371.752,380.6283
371.9279,380.3717
372.1038,381.0367
372.2796,380.0667
372.4555,380.6533
372.6313,380.9417
372.8071,380.0967
372.9829,380.525
373.1586,380.81
373.3344,380.5083
373.5101,380.1767
373.6858,380.3833
373.8615,380.9517
374.0371,380.5717
374.2127,379.905
374.3884,380.505
374.564,380.405
374.7395,380.4367
374.9151,380.7783
375.0906,380.3767
375.2661,380.3467
375.4416,380.4483
375.6171,380.3133
375.7925,380.7567
375.968,380.3217
376.1434,380.4867
376.3188,380.445
376.4941,379.9917
376.6695,380.7867
376.8448,380.5283
377.0201,380.5
377.1954,380.7383
377.3707,379.98
377.5459,380.32
377.7212,380.6567
377.8964,380.0367
378.0715,380.33
378.2467,380.3583
378.4218,380.2367
378.597,380.5617
378.7721,380.5317
378.9472,379.9933
379.1222,380.21
379.2973,380.0467
379.4723,381.0467
379.6473,380.515
379.8223,379.7417
379.9972,380.4733
380.1722,380.4717
380.3471,380.095
380.522,380.525
380.6969,380.2867
380.8717,380.6017
381.0466,380.1333
381.2214,380.495
381.3962,380.9717
381.571,379.6817
381.7457,380.2633
381.9204,380.6567
382.0952,380.28
382.2699,380.5617
382.4445,380.5833
382.6192,379.71
382.7938,380.3767
382.9685,380.7167
383.1431,382.6633
383.3176,380.455
383.4922,380.025
383.6667,381.2433
383.8412,379.9933
384.0157,380.3317
384.1902,380.515
384.3646,380.5167
384.5391,380.35
384.7134,380.7117
384.8878,379.9983
385.0622,380.4083
385.2365,380.21
385.4109,380.3267
385.5852,380.8
385.7594,379.9733
385.9337,380.2533
386.1079,380.5433
386.2822,379.9967
386.4564,380.615
386.6306,380.0483
386.8047,380.4067
386.9789,380.6233
387.153,380.38
387.3271,380.4483
387.5012,380.43
387.6752,379.8833
387.8492,380.665
388.0233,379.8267
388.1972,380.16
388.3712,379.9583
388.5452,380.2117
388.7191,380.5033
388.893,380.0133
389.0669,380.42
389.2408,381.0583
389.4146,380.0283
389.5884,380.9833
389.7623,380.5183
389.9361,380.3883
390.1098,380.59
390.2835,379.8233
390.4573,379.98
390.631,380.8383
390.8047,380.05
390.9784,380.5783
391.152,379.8317
391.3256,380.165
391.4992,380.4333
391.6728,379.9683
391.8464,379.76
392.0199,380.1917
392.1934,379.76
392.3669,380.8183
392.5403,380.2217
392.7138,380.1867
392.8873,380.01
393.0607,380.81
393.2341,380.3917
393.4074,381.025
393.5808,380.225
393.7542,380.1683
393.9274,379.9433
394.1007,380.065
394.274,380.5183
394.4472,380.3217
394.6205,380.6867
394.7937,380.21
394.9668,380.0417
395.14,380.4467
395.3131,379.9167
395.4863,380.0267
395.6594,380.8833
395.8325,380.3067
396.0055,380.5267
396.1786,380.46
396.3516,379.6717
396.5246,380.285
396.6975,380.4383
396.8705,379.9467
397.0434,379.895
397.2163,380.2117
397.3892,379.9983
397.5621,379.8767
397.735,380.0433
397.9077,380.3417
398.0806,379.8433
398.2534,380.1167
398.4261,380.4933
398.5989,379.5283
398.7716,380.4583
398.9443,380.4683
399.117,380.215
399.2896,380.445
399.4623,379.6367
399.6349,380.37
399.8075,379.9717
399.9801,380.0583
400.1526,380.1117
400.3252,380.2933
400.4977,379.7
400.6702,380.19
400.8427,379.695
401.0151,380.4583
401.1875,380.9617
401.36,379.865
401.5323,380.5283
401.7047,380.0383
401.877,379.8117
402.0494,380.445
402.2216,379.7017
402.394,380.7167
402.5662,379.5983
402.7385,380.0733
402.9107,379.825
403.0829,379.2667
403.2551,379.3
403.4272,379.64
403.5994,380.2683
403.7715,380.135
403.9436,380.075
404.1156,379.4133
