Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 11:10:02.551270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4133
218.2508,379.1333
218.442,378.9883
218.6332,380.1533
218.8244,379.4167
219.0156,379.715
219.2067,379.7133
219.3979,379.5283
219.589,379.9817
219.7801,380.19
219.9712,379.83
220.1623,379.77
220.3533,379.8383
220.5444,380.0383
220.7354,380.63
220.9264,380.1217
221.1174,380.13
221.3083,380.4433
221.4993,380.165
221.6902,380.21
221.8812,380.1833
222.0721,379.975
222.263,380.2583
222.4538,380.0983
222.6447,380.3317
222.8355,380.43
223.0264,379.7733
223.2172,380.0333
223.408,380.7317
223.5987,380.49
223.7895,379.7767
223.9802,380.5017
224.1709,380.6533
224.3616,380.7067
224.5524,380.2717
224.743,380.9417
224.9337,380.1733
225.1243,380.465
225.315,380.6117
225.5056,380.6233
225.6962,380.1133
225.8867,380.7
226.0773,381.1983
226.2678,380.0833
226.4584,380.61
226.6489,380.5667
226.8394,380.84
227.0298,380.7433
227.2203,380.1717
227.4108,380.8817
227.6012,380.175
227.7916,379.6017
227.982,381.005
228.1723,380.7467
228.3627,381.265
228.5531,380.865
228.7434,380.3383
228.9337,380.545
229.124,380.725
229.3143,380.3533
229.5045,381.43
229.6948,380.4483
229.885,380.8583
230.0752,380.58
230.2654,380.0033
230.4556,380.8667
230.6457,380.8433
230.8358,381.18
231.026,380.7867
231.2161,380.7083
231.4062,380.4967
231.5963,380.575
231.7863,380.71
231.9764,380.5
232.1664,380.2733
232.3564,380.125
232.5464,379.8933
232.7364,380.9383
232.9263,379.9067
233.1163,380.8383
233.3062,380.7933
233.4961,381.0983
233.686,380.475
233.8758,380.4567
234.0657,380.6083
234.2555,380.8333
234.4454,380.0267
234.6352,380.9517
234.825,380.8783
235.0147,380.705
235.2045,380.6117
235.3942,380.2317
235.5839,380.56
235.7737,380.8
235.9633,380.7533
236.153,380.185
236.3427,381.04
236.5323,381.51
236.7219,381.52
236.9115,380.4867
237.1011,380.81
237.2907,380.485
237.4803,381.0083
237.6698,380.8233
237.8593,380.6817
238.0488,381.08
238.2383,380.9667
238.4278,380.67
238.6172,380.6117
238.8066,380.9983
238.9961,381.0417
239.1855,380.4783
239.3748,380.5217
239.5642,380.99
239.7536,381.1617
239.9429,380.515
240.1322,380.95
240.3215,381.0317
240.5108,380.6267
240.7001,380.6317
240.8893,380.6983
241.0786,380.6633
241.2677,380.8117
241.457,381.19
241.6461,380.775
241.8353,380.86
242.0244,380.64
242.2136,381.09
242.4027,380.6867
242.5918,380.3
242.7809,380.7083
242.9699,380.785
243.159,380.4133
243.348,381.5667
243.537,380.37
243.726,381.69
243.915,381.5583
244.1039,380.8833
244.2929,381.16
244.4818,381.3433
244.6707,381.145
244.8596,381.7983
245.0485,381.2883
245.2373,380.7783
245.4262,380.5083
245.615,380.4633
245.8038,381.39
245.9926,380.6517
246.1814,381.35
246.3701,380.9833
246.5589,380.835
246.7476,381.06
246.9363,381.7717
247.1249,380.7683
247.3136,380.6133
247.5023,380.7083
247.6909,380.8783
247.8795,381.0083
248.0681,381.3133
248.2567,381.2567
248.4453,380.6317
248.6338,381.13
248.8224,381.3567
249.0109,381.2783
249.1994,381.0233
249.3878,381.2
249.5763,380.64
249.7648,381.1433
249.9532,381.66
250.1416,381.1267
250.33,381.0783
250.5183,381.4417
250.7067,381.295
250.8951,380.73
251.0834,381.0483
251.2717,380.8283
251.46,381.2367
251.6483,380.675
251.8365,381.2433
252.0247,381.15
252.213,381.3817
252.4012,381.0433
252.5894,382.26
252.7775,381.4083
252.9657,381.2867
253.1538,381.3767
253.3419,380.9967
253.53,381.56
253.7181,381.3967
253.9062,381.26
254.0942,381.9783
254.2823,381.3483
254.4703,381.2633
254.6583,381.0217
254.8463,381.0617
255.0342,380.965
255.2222,381.8383
255.4101,380.9267
255.598,381.92
255.7859,381.4217
255.9738,381.9867
256.1616,380.9567
256.3495,381.2383
256.5373,381.8083
256.7251,381.26
256.9129,381.5417
257.1006,381.5917
257.2884,381.1367
257.4761,381.8183
257.6638,381.135
257.8515,381.165
258.0392,381.2967
258.2269,381.155
258.4146,381.3217
258.6022,381.56
258.7898,380.9683
258.9774,382.21
259.165,381.3033
259.3525,382.1667
259.5401,380.905
259.7276,381.5333
259.9151,381.395
260.1026,381.5867
260.2901,381.095
260.4776,381.6967
260.665,382.0317
260.8524,381.3267
261.0398,381.2767
261.2272,381.2517
261.4146,381.78
261.6019,381.7
261.7893,381.3867
261.9766,382.15
262.1639,381.7717
262.3512,381.2283
262.5384,381.3033
262.7257,381.9117
262.9129,381.7233
263.1001,381.33
263.2873,382.0917
263.4745,382.0533
263.6617,381.415
263.8488,381.7
264.0359,381.4883
264.2231,381.6217
264.4101,381.5533
264.5972,381.48
264.7842,381.8167
264.9713,382.7683
265.1583,381.8467
265.3453,381.6333
265.5323,382.0067
265.7193,381.8033
265.9062,382.0367
266.0931,381.9983
266.2801,381.865
266.4669,381.94
266.6538,381.975
266.8407,381.695
267.0276,381.4833
267.2143,381.71
267.4012,381.8533
267.588,381.1167
267.7747,381.96
267.9615,381.9633
268.1482,381.6483
268.3349,381.4267
268.5217,381.4433
268.7083,381.9333
268.895,382.455
269.0817,382.3717
269.2682,381.5783
269.4549,381.6983
269.6415,382.0017
269.8281,381.9817
270.0146,381.365
270.2012,382.0467
270.3877,381.755
270.5742,381.78
270.7607,381.8783
270.9472,381.8767
271.1336,381.8133
271.32,381.8683
271.5065,381.6233
271.6929,381.9817
271.8792,381.5333
272.0656,381.745
272.252,381.8017
272.4383,381.5633
272.6246,382.21
272.8109,382.3817
272.9972,381.655
273.1835,382.1217
273.3697,381.8033
273.5559,382.085
273.7421,381.7267
273.9283,381.4217
274.1145,381.03
274.3007,381.5133
274.4868,381.375
274.6729,381.8817
274.859,382.225
275.0451,381.8683
275.2311,381.765
275.4172,381.0233
275.6032,381.7133
275.7892,381.6633
275.9752,381.5467
276.1612,381.6717
276.3472,382.6167
276.5331,381.7267
276.719,382.5233
276.9049,381.7167
277.0908,382.02
277.2767,381.6183
277.4625,381.7
277.6484,381.6
277.8342,381.5017
278.02,381.5617
278.2057,382.3683
278.3915,381.26
278.5772,381.4917
278.763,382.0383
278.9487,381.3667
279.1343,382.2517
279.32,381.7083
279.5057,381.4933
279.6913,381.7433
279.877,381.8683
280.0625,381.8533
280.2481,382.35
280.4337,382.1983
280.6192,381.9033
280.8048,382.165
280.9903,382.125
281.1758,382.2917
281.3612,382.1983
281.5467,381.9917
281.7321,382.27
281.9175,382.04
282.1029,382.0817
282.2884,382.4417
282.4737,381.6867
282.6591,382.26
282.8444,382.01
283.0297,382.4567
283.215,381.9633
283.4002,382.0967
283.5855,381.8817
283.7707,382.1317
283.956,381.68
284.1412,382.3483
284.3264,382.2817
284.5115,382.1783
284.6967,381.8883
284.8818,381.9567
285.0669,382.2667
285.252,382.0783
285.4371,381.945
285.6222,382.34
285.8072,382.8467
285.9922,382.03
286.1772,382.4133
286.3622,382.5617
286.5472,382.4317
286.7321,382.3
286.9171,381.9833
287.102,381.965
287.2869,382.2867
287.4717,382.4867
287.6566,382.5567
287.8415,382.245
288.0263,382.26
288.2111,382.5517
288.3959,382.1533
288.5806,382.6283
288.7654,382.77
288.9501,381.9433
289.1348,382.9817
289.3195,382.3067
289.5042,382.735
289.6889,382.83
289.8735,382.6017
290.0581,382.61
290.2428,382.5767
290.4273,382.295
290.6119,382.6183
290.7965,382.4433
290.981,382.43
291.1655,383.0133
291.35,383.2867
291.5345,382.7667
291.719,382.875
291.9034,382.01
292.0878,383.16
292.2722,382.8667
292.4566,382.5617
292.641,382.8683
292.8253,382.9167
293.0096,382.5017
293.194,383.15
293.3783,382.93
293.5626,383.0883
293.7468,383.1233
293.9311,383.0167
294.1153,382.9367
294.2995,383.7117
294.4837,382.6817
294.6678,383.69
294.852,382.73
295.0361,383.3783
295.2202,383.2767
295.4043,382.715
295.5884,383.7083
295.7725,383.5917
295.9565,383.1467
296.1405,383.62
296.3246,383.195
296.5085,383.1183
296.6925,383.8433
296.8764,383.7967
297.0603,383.4083
297.2443,383.6933
297.4282,383.8367
297.612,384.7017
297.7959,384.12
297.9797,384.2933
298.1635,384.6417
298.3474,384.5217
298.5311,385.0267
298.7149,385.2817
298.8987,385.065
299.0823,385.1933
299.2661,384.9717
299.4498,384.9183
299.6334,384.7383
299.8171,384.455
300.0007,385.105
300.1843,385.545
300.368,384.7367
300.5515,385.1483
300.7351,385.0433
300.9186,385.0367
301.1021,385.085
301.2857,385.0417
301.4691,384.5267
301.6526,385.1733
301.8361,384.7433
302.0195,384.85
302.2029,385.9183
302.3863,385.1483
302.5697,385.4967
302.753,385.3933
302.9364,385.3083
303.1197,385.2083
303.303,385.6283
303.4863,385.5283
303.6696,385.84
303.8528,385.6917
304.036,385.9267
304.2192,385.9983
304.4024,385.9183
304.5856,385.6533
304.7688,385.5967
304.9519,386.23
305.135,386.7617
305.3181,386.7083
305.5012,386.1317
305.6842,386.2183
305.8673,385.9867
306.0504,386.665
306.2333,386.2267
306.4163,386.2333
306.5993,386.925
306.7822,386.405
306.9652,387.2117
307.1481,387.86
307.331,387.2033
307.5139,387.12
307.6967,387.61
307.8796,388.515
308.0624,388.0417
308.2452,388.0267
308.428,387.8667
308.6107,388.3983
308.7935,387.7467
308.9762,388.6317
309.1589,387.8117
309.3416,387.595
309.5243,388.8333
309.7069,388.9317
309.8896,388.7683
310.0721,388.2367
310.2548,388.375
310.4373,389.9617
310.6199,391.02
310.8024,391.7517
310.985,391.69
311.1674,391.9417
311.3499,392.5267
311.5324,391.96
311.7148,392.0867
311.8973,391.5183
312.0797,392.8933
312.2621,392.4617
312.4445,393.9583
312.6268,393.5933
312.8091,394.23
312.9915,394.9933
313.1738,394.8017
313.356,393.3767
313.5383,393.7133
313.7206,394.15
313.9027,395.09
314.085,396.0667
314.2672,394.7517
314.4493,393.9533
314.6314,394.2733
314.8136,395.4183
314.9957,396.3117
315.1778,396.4417
315.3598,396.205
315.5419,395.6733
315.724,393.7317
315.9059,393.1583
316.088,393.9633
316.2699,395.545
316.4519,396.6483
316.6338,397.5033
316.8157,398.2867
316.9977,398.7633
317.1795,400.435
317.3614,400.8633
317.5432,400.9133
317.7251,399.7783
317.9069,397.5033
318.0887,396.5133
318.2704,397.11
318.4522,399.0783
318.6339,400.2767
318.8156,402.3217
318.9973,403.12
319.179,400.5567
319.3607,399.2067
319.5423,400.16
319.7239,401.195
319.9055,403.0033
320.0871,402.2283
320.2687,403.3033
320.4502,405.77
320.6317,405.6617
320.8132,405.91
320.9947,404.3783
321.1761,402.075
321.3576,401.6633
321.5391,403.0933
321.7205,404.3567
321.9019,405.6267
322.0832,405.1983
322.2646,403.41
322.4459,404.2917
322.6272,402.21
322.8085,401.835
322.9898,402.0033
323.1711,404.35
323.3523,404.8183
323.5335,405.2117
323.7147,406.425
323.8959,408.035
324.0771,409.105
324.2582,409.4967
324.4393,409.78
324.6204,409.7967
324.8015,408.3867
324.9826,407.7083
325.1637,408.4583
325.3447,409.8433
325.5257,412.04
325.7067,414.7617
325.8877,416.4867
326.0686,417.6
326.2496,417.9167
326.4305,416.2483
326.6114,417.27
326.7922,418.805
326.9731,417.5483
327.1539,415.8367
327.3347,416.6867
327.5155,416.7683
327.6963,415.555
327.8771,414.4117
328.0578,413.435
328.2385,414.53
328.4193,415.2083
328.5999,413.28
328.7806,413.235
328.9613,417.9683
329.1419,419.95
329.3225,421.88
329.5031,423.3833
329.6837,423.5833
329.8642,423.235
330.0447,424.975
330.2252,421.92
330.4057,419.1333
330.5862,417.23
330.7667,417.285
330.9471,418.745
331.1275,418.5567
331.3079,417.355
331.4883,416.43
331.6687,418.8967
331.849,420.3217
332.0293,419.5583
332.2096,417.2
332.3899,417.1617
332.5702,419.94
332.7504,420.1983
332.9306,418.47
333.1108,419.4183
333.291,419.1683
333.4712,417.7883
333.6514,414.35
333.8315,415.7317
334.0116,417.1867
334.1917,418.0333
334.3717,419.7233
334.5518,421.4167
334.7318,421.3383
334.9119,416.3067
335.0918,418.8167
335.2718,421.0983
335.4518,423.1417
335.6317,423.4117
335.8116,418.545
335.9915,410.9383
336.1714,409.005
336.3513,415.7167
336.5311,418.5033
336.7109,415.7483
336.8907,413.395
337.0705,411.8983
337.2502,410.92
337.43,415.4083
337.6097,420.1017
337.7894,420.04
337.9691,415.2717
338.1488,415.9267
338.3284,418.3433
338.508,420.08
338.6877,420.7883
338.8672,421.5333
339.0468,421.41
339.2263,416.6017
339.4059,417.0617
339.5854,419.6883
339.7649,422.1117
339.9443,424.915
340.1238,425.08
340.3032,424.2367
340.4826,421.685
340.662,420.1183
340.8414,419.425
341.0207,419.355
341.2001,420.92
341.3794,416.7367
341.5587,416.585
341.738,419.7917
341.9172,422.8233
342.0965,423.9617
342.2757,420.78
342.4549,419.8217
342.6341,420.795
342.8132,421.4617
342.9923,425.1183
343.1715,423.4283
343.3506,421.1933
343.5296,422.6033
343.7087,420.525
343.8878,417.1567
344.0668,411.1367
344.2458,409.1367
344.4248,410.6033
344.6037,413.5467
344.7827,416.5583
344.9616,419.9367
345.1405,421.7533
345.3194,420.81
345.4982,422.2183
345.6771,421.0067
345.8559,418.495
346.0347,415.98
346.2135,416.2617
346.3923,420.5883
346.571,420.025
346.7498,421.8833
346.9285,422.695
347.1071,423.47
347.2859,420.1183
347.4645,415.965
347.6431,413.97
347.8217,417.96
348.0003,420.0833
348.1789,420.5833
348.3574,418.5417
348.5359,419.215
348.7145,422.5133
348.893,419.2133
349.0714,416.2733
349.2499,417.0667
349.4283,417.69
349.6068,417.1533
349.7852,417.24
349.9635,423.145
350.1419,424.7183
350.3202,427.265
350.4985,426.475
350.6768,425.215
350.8551,425.3333
351.0334,422.6567
351.2116,420.8067
351.3898,417.905
351.568,419.96
351.7462,425.535
351.9243,425.3017
352.1025,421.6333
352.2806,419.3917
352.4587,415.0533
352.6368,414.0883
352.8148,419.465
352.9929,422.7667
353.1709,422.1783
353.3489,423.03
353.5268,425.22
353.7048,424.4967
353.8828,427.3483
354.0607,426.3083
354.2386,425.73
354.4165,427.8483
354.5943,426.9067
354.7722,426.5483
354.95,428.3483
355.1278,427.1133
355.3056,424.1217
355.4833,422.955
355.6611,424.0017
355.8388,423.425
356.0165,424.015
356.1942,425.8033
356.3719,425.58
356.5495,416.4717
356.7271,417.2083
356.9047,414.8867
357.0823,412.795
357.2599,416.29
357.4374,417.6933
357.6149,420.7217
357.7924,419.15
357.9699,414.2633
358.1474,409.765
358.3248,410.745
358.5023,409.39
358.6797,409.0717
358.8571,412.4933
359.0344,416.9867
359.2118,421.9567
359.3891,422.235
359.5664,426.0317
359.7437,427.5167
359.9209,427.8567
360.0982,428.54
360.2754,423.8317
360.4526,420.8717
360.6298,420.1233
360.807,416.8817
360.9841,415.1383
361.1613,418.8683
361.3383,419.7617
361.5154,422.3533
361.6925,421.5183
361.8695,414.32
362.0466,415.6667
362.2236,419.9133
362.4005,422.3317
362.5775,427.6133
362.7545,429.7383
362.9314,428.145
363.1083,419.3467
363.2852,417.805
363.462,418.9483
363.6389,421.385
363.8157,425.0333
363.9925,431.165
364.1693,426.6883
364.346,424.8467
364.5228,421.9517
364.6996,419.605
364.8762,419.2967
365.0529,422.5333
365.2296,426.1367
365.4062,429.0967
365.5829,429.875
365.7595,431.44
365.9361,433.4517
366.1126,433.8817
366.2892,432.09
366.4657,430.1967
366.6422,431.1083
366.8186,430.2467
366.9951,428.54
367.1716,431.6667
367.348,432.365
367.5244,431.77
367.7008,429.1833
367.8772,427.075
368.0535,425.89
368.2298,427.7733
368.4061,427.7167
368.5824,426.155
368.7586,424.4533
368.9349,426.3817
369.1111,432.1517
369.2873,432.9
369.4635,431.5717
369.6396,432.1067
369.8158,433.94
369.9919,436.8933
370.168,435.5433
370.3441,431.61
370.5202,425.6233
370.6962,423.3183
370.8722,422.665
371.0482,426.6367
371.2242,432.7817
371.4002,438.005
371.5761,437.8583
371.752,434.8167
371.9279,425.5767
372.1038,418.4217
372.2796,419.7
372.4555,427.4617
372.6313,430.6333
372.8071,428.5683
372.9829,430.9667
373.1586,428.0633
373.3344,420.5233
373.5101,413.36
373.6858,413.1183
373.8615,419.9217
374.0371,427.7383
374.2127,428.355
374.3884,424.1017
374.564,419.3683
374.7395,417.1417
374.9151,413.345
375.0906,418.6183
375.2661,427.3333
375.4416,434.3717
375.6171,436.72
375.7925,427.99
375.968,425.8533
376.1434,428.9183
376.3188,427.97
376.4941,428.9367
376.6695,428.5783
376.8448,429.0417
377.0201,430.1833
377.1954,433.3683
377.3707,437.32
377.5459,438.2867
377.7212,440.1067
377.8964,440.7733
378.0715,443.7933
378.2467,445.4917
378.4218,446.3233
378.597,440.96
378.7721,435.885
378.9472,432.1583
379.1222,433.1417
379.2973,433.355
379.4723,430.4683
379.6473,429.44
379.8223,424.625
379.9972,427.4483
380.1722,434.455
380.3471,438.63
380.522,440.585
380.6969,437.8183
380.8717,439.0233
381.0466,442.32
381.2214,440.37
381.3962,433.8217
381.571,427.65
381.7457,429.24
381.9204,428.0967
382.0952,422.8583
382.2699,426.5983
382.4445,423.3017
382.6192,416.9067
382.7938,416.8583
382.9685,418.865
383.1431,420.4817
383.3176,415.435
383.4922,416.34
383.6667,418.8383
383.8412,415.6583
384.0157,416.16
384.1902,422.14
384.3646,430.57
384.5391,433.2033
384.7134,436.4683
384.8878,436.5483
385.0622,433.1533
385.2365,436.555
385.4109,435.0183
385.5852,432.1167
385.7594,430.215
385.9337,424.1067
386.1079,424.9
386.2822,434.8117
386.4564,437.9267
386.6306,437.675
386.8047,437.3733
386.9789,433.5683
387.153,428.2667
387.3271,429.495
387.5012,437.8483
387.6752,438.9417
387.8492,433.5367
388.0233,434.425
388.1972,432.3683
388.3712,433.5767
388.5452,435.32
388.7191,430.95
388.893,431.24
389.0669,436.8367
389.2408,443.82
389.4146,445.4783
389.5884,447.3667
389.7623,450.295
389.9361,449.535
390.1098,450.175
390.2835,448.4583
390.4573,445.2267
390.631,443.6483
390.8047,450.0283
390.9784,454.7533
391.152,457.0967
391.3256,460.4017
391.4992,459.2467
391.6728,457.675
391.8464,455.365
392.0199,449.8833
392.1934,446.0033
392.3669,447.8333
392.5403,446.2783
392.7138,440.4533
392.8873,430.6283
393.0607,423.3183
393.2341,415.05
393.4074,410.0067
393.5808,410.9567
393.7542,417.205
393.9274,426.1733
394.1007,434.45
394.274,438.44
394.4472,439.4533
394.6205,447.905
394.7937,451.6283
394.9668,455.055
395.14,460.7283
395.3131,458.5983
395.4863,461.7
395.6594,460.2383
395.8325,460.0267
396.0055,460.06
396.1786,447.8117
396.3516,439.7783
396.5246,434.11
396.6975,423.7167
396.8705,414.7817
397.0434,414.8033
397.2163,422.815
397.3892,431.3267
397.5621,442.17
397.735,452.2167
397.9077,461.6733
398.0806,469.3883
398.2534,470.9217
398.4261,470.7483
398.5989,471.5567
398.7716,474.2133
398.9443,479.08
399.117,480.4633
399.2896,483.6583
399.4623,483.26
399.6349,481.0317
399.8075,477.995
399.9801,482.9617
400.1526,485.2633
400.3252,488.6283
400.4977,482.555
400.6702,475.895
400.8427,482.46
401.0151,486.1267
401.1875,488.9633
401.36,490.2317
401.5323,491.1883
401.7047,490.83
401.877,490.08
402.0494,493.7717
402.2216,494.155
402.394,494.9617
402.5662,492.9567
402.7385,496.955
402.9107,497.16
403.0829,489.1567
403.2551,483.5267
403.4272,482.2683
403.5994,487.5817
403.7715,495.7367
403.9436,500.02
404.1156,497.5883
