Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 10:56:58.076832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5867
218.2508,379.0433
218.442,379.5167
218.6332,380.03
218.8244,379.7217
219.0156,379.92
219.2067,379.4733
219.3979,379.8283
219.589,380.0733
219.7801,380.02
219.9712,380.3933
220.1623,379.7783
220.3533,380.0833
220.5444,380.4017
220.7354,380.4917
220.9264,380.5517
221.1174,380.3917
221.3083,380.235
221.4993,380.5683
221.6902,380.3467
221.8812,380.0233
222.0721,380.4
222.263,380.085
222.4538,380.5883
222.6447,380.4883
222.8355,380.1833
223.0264,380.2267
223.2172,380.065
223.408,380.555
223.5987,381.015
223.7895,379.7783
223.9802,380.595
224.1709,381.05
224.3616,380.61
224.5524,380.93
224.743,381.1533
224.9337,380.1167
225.1243,381.0683
225.315,380.51
225.5056,380.725
225.6962,380.575
225.8867,380.5517
226.0773,381.6167
226.2678,380.32
226.4584,380.4533
226.6489,380.9967
226.8394,380.9967
227.0298,380.7033
227.2203,380.775
227.4108,380.8883
227.6012,380.5733
227.7916,380.2033
227.982,380.9283
228.1723,381.1233
228.3627,381.3967
228.5531,380.75
228.7434,380.8783
228.9337,380.52
229.124,380.7017
229.3143,380.8667
229.5045,381.3283
229.6948,380.9533
229.885,381.2183
230.0752,380.4967
230.2654,380.515
230.4556,381.0367
230.6457,381.0533
230.8358,381.745
231.026,380.7183
231.2161,381.105
231.4062,380.8583
231.5963,380.4933
231.7863,381.2017
231.9764,380.4417
232.1664,380.1883
232.3564,380.6917
232.5464,379.8583
232.7364,381.2
232.9263,380.1833
233.1163,380.8717
233.3062,381.2283
233.4961,381.3567
233.686,380.4983
233.8758,381.1667
234.0657,380.6417
234.2555,380.9017
234.4454,380.5533
234.6352,380.655
234.825,381.3067
235.0147,380.8467
235.2045,380.495
235.3942,380.6933
235.5839,380.5183
235.7737,380.8533
235.9633,381.2967
236.153,380.135
236.3427,381.3867
236.5323,381.8933
236.7219,381.365
236.9115,381.0067
237.1011,381.0417
237.2907,380.37
237.4803,381.5617
237.6698,380.7983
237.8593,381.0933
238.0488,381.545
238.2383,380.785
238.4278,381.2183
238.6172,380.8017
238.8066,380.9367
238.9961,381.6267
239.1855,380.5033
239.3748,380.7233
239.5642,381.4617
239.7536,380.9167
239.9429,381.0733
240.1322,381.3167
240.3215,380.9883
240.5108,381.0767
240.7001,380.6767
240.8893,380.8267
241.0786,381.2433
241.2677,380.6067
241.457,381.5017
241.6461,380.9717
241.8353,380.835
242.0244,381.1
242.2136,381.3833
242.4027,380.79
242.5918,381.0583
242.7809,380.935
242.9699,381.15
243.159,380.7717
243.348,381.3083
243.537,380.8017
243.726,381.925
243.915,381.515
244.1039,381.52
244.2929,381.22
244.4818,381.5167
244.6707,381.595
244.8596,381.565
245.0485,381.915
245.2373,381.06
245.4262,380.64
245.615,381.1933
245.8038,381.72
245.9926,380.7167
246.1814,382.01
246.3701,381.0117
246.5589,381.4433
246.7476,381.45
246.9363,381.7017
247.1249,381.4317
247.3136,380.9567
247.5023,380.7767
247.6909,381.5683
247.8795,381.0067
248.0681,381.7467
248.2567,381.81
248.4453,380.5883
248.6338,381.82
248.8224,381.5633
249.0109,381.3367
249.1994,381.6883
249.3878,381.5267
249.5763,381.005
249.7648,381.685
249.9532,381.6383
250.1416,381.6217
250.33,381.4417
250.5183,381.5717
250.7067,381.775
250.8951,380.945
251.0834,381.3167
251.2717,381.1983
251.46,381.1867
251.6483,381.2617
251.8365,381.6317
252.0247,381.3167
252.213,382.0067
252.4012,381.3533
252.5894,382.3733
252.7775,382.035
252.9657,381.5
253.1538,381.6667
253.3419,381.4917
253.53,381.4067
253.7181,382.0167
253.9062,381.6267
254.0942,381.98
254.2823,382.09
254.4703,381.3733
254.6583,381.2033
254.8463,381.7583
255.0342,380.9083
255.2222,382.5517
255.4101,381.375
255.598,381.97
255.7859,382.09
255.9738,382.245
256.1616,381.0183
256.3495,381.8083
256.5373,381.8133
256.7251,381.9017
256.9129,381.9167
257.1006,381.5183
257.2884,381.865
257.4761,382.2283
257.6638,381.4533
257.8515,381.9217
258.0392,381.37
258.2269,381.6367
258.4146,381.7333
258.6022,381.4467
258.7898,381.815
258.9774,382.635
259.165,381.3017
259.3525,382.915
259.5401,381.2717
259.7276,381.8183
259.9151,381.95
260.1026,381.5083
260.2901,381.7583
260.4776,382.2717
260.665,381.9217
260.8524,382.1183
261.0398,381.5233
261.2272,381.6583
261.4146,382.4733
261.6019,381.6783
261.7893,382.0967
261.9766,382.6367
262.1639,381.73
262.3512,382.015
262.5384,381.6917
262.7257,382.0483
262.9129,382.6683
263.1001,381.485
263.2873,382.3717
263.4745,382.6133
263.6617,381.3133
263.8488,382.4683
264.0359,381.875
264.2231,381.7333
264.4101,382.2583
264.5972,381.5817
264.7842,382.1417
264.9713,383.42
265.1583,381.965
265.3453,382.3233
265.5323,382.5833
265.7193,381.885
265.9062,382.7583
266.0931,382.325
266.2801,382.17
266.4669,382.68
266.6538,382.11
266.8407,382.225
267.0276,382.0217
267.2143,381.8717
267.4012,382.42
267.588,381.6017
267.7747,382.0683
267.9615,382.8067
268.1482,381.7167
268.3349,382.0217
268.5217,382.0267
268.7083,381.8817
268.895,383.0017
269.0817,382.6317
269.2682,381.9633
269.4549,382.33
269.6415,382.2633
269.8281,382.1883
270.0146,382.1333
270.2012,381.9483
270.3877,382.4483
270.5742,382.09
270.7607,381.9167
270.9472,382.5583
271.1336,382.0033
271.32,382.065
271.5065,382.4433
271.6929,381.94
271.8792,381.98
272.0656,382.3767
272.252,381.8383
272.4383,382.385
272.6246,382.6083
272.8109,382.365
272.9972,382.5433
273.1835,382.135
273.3697,382.125
273.5559,382.6333
273.7421,381.7733
273.9283,382.0717
274.1145,381.4083
274.3007,381.8083
274.4868,382.23
274.6729,382.2067
274.859,382.36
275.0451,382.6133
275.2311,381.9317
275.4172,381.695
275.6032,382.1383
275.7892,381.875
275.9752,382.43
276.1612,382.1317
276.3472,382.92
276.5331,382.53
276.719,382.4983
276.9049,382.2617
277.0908,382.55
277.2767,381.5367
277.4625,382.3933
277.6484,382.0033
277.8342,381.8783
278.02,382.395
278.2057,382.64
278.3915,381.72
278.5772,382.1983
278.763,382.2033
278.9487,382.18
279.1343,382.8383
279.32,381.8417
279.5057,382.3883
279.6913,382.1717
279.877,382.1183
280.0625,382.5467
280.2481,382.475
280.4337,382.8983
280.6192,382.3633
280.8048,382.205
280.9903,382.9183
281.1758,382.7033
281.3612,382.445
281.5467,382.8417
281.7321,382.2517
281.9175,382.64
282.1029,382.7917
282.2884,382.405
282.4737,382.41
282.6591,382.7533
282.8444,382.1767
283.0297,383.3417
283.215,382.3283
283.4002,382.6517
283.5855,382.7917
283.7707,382.1483
283.956,382.5217
284.1412,382.7067
284.3264,382.33
284.5115,382.985
284.6967,382.4033
284.8818,382.32
285.0669,383.125
285.252,382.08
285.4371,382.78
285.6222,383.0267
285.8072,382.8967
285.9922,383.0217
286.1772,382.88
286.3622,382.8883
286.5472,383.415
286.7321,382.475
286.9171,382.3167
287.102,382.72
287.2869,382.36
287.4717,383.4567
287.6566,383.0833
287.8415,382.5033
288.0263,383.3983
288.2111,382.8433
288.3959,382.7317
288.5806,383.475
288.7654,383.0167
288.9501,382.9
289.1348,383.6067
289.3195,382.325
289.5042,383.7617
289.6889,383.2567
289.8735,383.095
290.0581,383.5083
290.2428,382.9367
290.4273,383.205
290.6119,383.3283
290.7965,382.7433
290.981,383.3
291.1655,383.6783
291.35,383.605
291.5345,383.79
291.719,383.1983
291.9034,382.5867
292.0878,383.8383
292.2722,383.0017
292.4566,383.4983
292.641,383.6017
292.8253,383.2367
293.0096,383.38
293.194,383.58
293.3783,383.4083
293.5626,384.0033
293.7468,383.415
293.9311,384.0783
294.1153,383.63
294.2995,384.1583
294.4837,383.7583
294.6678,384.3683
294.852,383.2233
295.0361,384.6867
295.2202,383.565
295.4043,383.665
295.5884,384.6767
295.7725,383.9817
295.9565,384.315
296.1405,384.4367
296.3246,383.9667
296.5085,384.3817
296.6925,384.475
296.8764,384.7983
297.0603,384.7233
297.2443,384.43
297.4282,385.3033
297.612,385.7517
297.7959,384.955
297.9797,386.0517
298.1635,385.725
298.3474,385.6633
298.5311,386.6783
298.7149,386.4167
298.8987,386.79
299.0823,386.695
299.2661,386.1267
299.4498,386.5017
299.6334,386.1633
299.8171,385.7217
300.0007,386.8517
300.1843,386.7667
300.368,386.325
300.5515,386.76
300.7351,386.2033
300.9186,386.7467
301.1021,386.5467
301.2857,386.015
301.4691,386.2467
301.6526,386.23
301.8361,385.945
302.0195,386.5367
302.2029,386.8983
302.3863,387.0333
302.5697,387.0883
302.753,386.5983
302.9364,387.255
303.1197,386.7117
303.303,387.0867
303.4863,387.7517
303.6696,386.9733
303.8528,387.3683
304.036,387.6267
304.2192,387.1683
304.4024,387.8933
304.5856,387.3517
304.7688,386.9233
304.9519,388.2567
305.135,388.0117
305.3181,388.6733
305.5012,388.075
305.6842,387.6867
305.8673,387.955
306.0504,388.4367
306.2333,387.88
306.4163,388.3
306.5993,388.4167
306.7822,388.1533
306.9652,389.475
307.1481,389.3083
307.331,389.5783
307.5139,389.0717
307.6967,389.3083
307.8796,390.86
308.0624,390.075
308.2452,389.9133
308.428,390.6767
308.6107,390.31
308.7935,390.3467
308.9762,391.135
309.1589,389.6283
309.3416,390.2167
309.5243,391.33
309.7069,391.2367
309.8896,391.5383
310.0721,390.2783
310.2548,390.9917
310.4373,392.9683
310.6199,393.515
310.8024,395.3433
310.985,395.0433
311.1674,394.895
311.3499,396.2767
311.5324,395.2217
311.7148,395.6033
311.8973,395.415
312.0797,396.1633
312.2621,396.4867
312.4445,398.0217
312.6268,397.305
312.8091,398.4833
312.9915,399.0783
313.1738,398.6683
313.356,397.4217
313.5383,397.1917
313.7206,398.4933
313.9027,399.625
314.085,400.135
314.2672,399.3683
314.4493,397.755
314.6314,398.1167
314.8136,400.355
314.9957,400.865
315.1778,401.47
315.3598,401.285
315.5419,399.825
315.724,397.7067
315.9059,397.1083
316.088,397.5917
316.2699,400.2233
316.4519,401.2767
316.6338,402.355
316.8157,403.7717
316.9977,403.7517
317.1795,406.8167
317.3614,407.14
317.5432,406.5033
317.7251,405.9383
317.9069,402.515
318.0887,401.3433
318.2704,402.415
318.4522,404.1883
318.6339,406.4933
318.8156,408.9367
318.9973,409.5017
319.179,406.9367
319.3607,404.7617
319.5423,405.6133
319.7239,407.6017
319.9055,409.2917
320.0871,408.5833
320.2687,410.7967
320.4502,412.885
320.6317,413.8533
320.8132,413.6933
320.9947,411.4417
321.1761,409.0733
321.3576,407.9933
321.5391,409.825
321.7205,412.085
321.9019,412.7583
322.0832,412.795
322.2646,410.7367
322.4459,411.09
322.6272,409.0333
322.8085,407.9433
322.9898,408.1233
323.1711,412.035
323.3523,411.96
323.5335,412.8383
323.7147,414.8267
323.8959,416.1417
324.0771,418.745
324.2582,418.7483
324.4393,418.8383
324.6204,419.6417
324.8015,416.7367
324.9826,415.89
325.1637,417.345
325.3447,418.385
325.5257,421.965
325.7067,425.4217
325.8877,427.3317
326.0686,429.2533
326.2496,429.335
326.4305,426.95
326.6114,428.9533
326.7922,430.125
326.9731,429.6633
327.1539,427.1083
327.3347,427.5267
327.5155,428.4617
327.6963,426.35
327.8771,424.82
328.0578,423.94
328.2385,424.7133
328.4193,425.81
328.5999,423.7683
328.7806,422.7933
328.9613,429.8683
329.1419,432.4267
329.3225,435.3133
329.5031,437.3017
329.6837,436.9517
329.8642,437.1317
330.0447,439.545
330.2252,434.475
330.4057,431.605
330.5862,428.8017
330.7667,428.16
330.9471,431.08
331.1275,430.4317
331.3079,428.8267
331.4883,427.9517
331.6687,430.4083
331.849,432.8
332.0293,432.16
332.2096,428.3233
332.3899,429.0717
332.5702,432.42
332.7504,432.4117
332.9306,430.6417
333.1108,431.5
333.291,431.6767
333.4712,429.6617
333.6514,424.6217
333.8315,427.1183
334.0116,428.6283
334.1917,429.295
334.3717,432.355
334.5518,433.8567
334.7318,433.4667
334.9119,427.9283
335.0918,430.245
335.2718,434.0917
335.4518,436.3483
335.6317,436.685
335.8116,430.8533
335.9915,420.5383
336.1714,418.0033
336.3513,426.8583
336.5311,429.9583
336.7109,426.8733
336.8907,423.5467
337.0705,420.905
337.2502,420.5067
337.43,425.7783
337.6097,432.1017
337.7894,432.4683
337.9691,425.635
338.1488,426.8567
338.3284,430.3683
338.508,432.0617
338.6877,433.9867
338.8672,434.2017
339.0468,433.8867
339.2263,428.585
339.4059,428.1217
339.5854,431.7967
339.7649,435.6867
339.9443,438.295
340.1238,439.1617
340.3032,437.5167
340.4826,434.3483
340.662,432.72
340.8414,431.585
341.0207,431.605
341.2001,433.7233
341.3794,427.61
341.5587,427.92
341.738,432.35
341.9172,435.8917
342.0965,438.115
342.2757,433.7483
342.4549,432.3983
342.6341,433.5533
342.8132,434.1067
342.9923,438.9933
343.1715,437.2667
343.3506,433.155
343.5296,435.97
343.7087,433.1967
343.8878,428.6517
344.0668,420.8417
344.2458,417.9033
344.4248,420.0533
344.6037,424.215
344.7827,428.0617
344.9616,432.7267
345.1405,435.005
345.3194,432.955
345.4982,435.9417
345.6771,433.975
345.8559,430.18
346.0347,427.1967
346.2135,427.1317
346.3923,433.2267
346.571,432.5867
346.7498,434.3283
346.9285,436.2967
347.1071,437.195
347.2859,432.15
347.4645,427.855
347.6431,424.41
347.8217,429.91
348.0003,433.16
348.1789,432.9433
348.3574,430.855
348.5359,431.8017
348.7145,435.3617
348.893,431.49
349.0714,427.31
349.2499,428.2767
349.4283,429.6933
349.6068,428.15
349.7852,428.8317
349.9635,436.7617
350.1419,438.5233
350.3202,442.4533
350.4985,440.9883
350.6768,438.8817
350.8551,439.7433
351.0334,435.85
351.2116,433.6217
351.3898,430.0633
351.568,432.0117
351.7462,439.835
351.9243,439.1033
352.1025,434.26
352.2806,431.7533
352.4587,425.7117
352.6368,424.6783
352.8148,432.1517
352.9929,435.8767
353.1709,435.9167
353.3489,436.9217
353.5268,439.2083
353.7048,439.0133
353.8828,442.2133
354.0607,440.6967
354.2386,440.2283
354.4165,442.25
354.5943,441.8733
354.7722,441.365
354.95,442.9783
355.1278,442.1883
355.3056,438.135
355.4833,436.0583
355.6611,438.1383
355.8388,436.285
356.0165,437.6767
356.1942,440.4317
356.3719,439.415
356.5495,428.5983
356.7271,428.63
356.9047,425.51
357.0823,423.4033
357.2599,427.6983
357.4374,429.6833
357.6149,433.71
357.7924,430.895
357.9699,424.8267
358.1474,419.025
358.3248,419.9617
358.5023,418.4783
358.6797,417.835
358.8571,422.4
359.0344,429.0017
359.2118,434.7783
359.3891,435.715
359.5664,440.4467
359.7437,442.2283
359.9209,443.3767
360.0982,443.9533
360.2754,437.3867
360.4526,433.9117
360.6298,432.3467
360.807,428.48
360.9841,426.06
361.1613,430.5483
361.3383,432.1517
361.5154,435.6617
361.6925,434.0383
361.8695,425.16
362.0466,426.73
362.2236,432.4883
362.4005,436.0567
362.5775,442.4783
362.7545,445.8367
362.9314,443.33
363.1083,431.465
363.2852,429.9917
363.462,431.3067
363.6389,434.1733
363.8157,439.3567
363.9925,446.0067
364.1693,441.75
364.346,439.3267
364.5228,434.9117
364.6996,432.5417
364.8762,431.5317
365.0529,435.5883
365.2296,441.1783
365.4062,444.76
365.5829,446.0483
365.7595,448.375
365.9361,450.0917
366.1126,451.0233
366.2892,448.6617
366.4657,446.2517
366.6422,447.5867
366.8186,445.745
366.9951,443.385
367.1716,448.27
367.348,448.6417
367.5244,448.6833
367.7008,445.2217
367.8772,441.4783
368.0535,440.8267
368.2298,442.7167
368.4061,443.205
368.5824,441.0267
368.7586,438.155
368.9349,441.0267
369.1111,448.99
369.2873,449.295
369.4635,448.215
369.6396,448.675
369.8158,450.7283
369.9919,455.1683
370.168,452.92
370.3441,448.015
370.5202,440.36
370.6962,436.7383
370.8722,436.5683
371.0482,441.6433
371.2242,449.805
371.4002,457.22
371.5761,456.51
371.752,452.4533
371.9279,440.295
372.1038,430.1767
372.2796,432.4233
372.4555,442.5767
372.6313,446.2617
372.8071,444.2217
372.9829,447.185
373.1586,443.05
373.3344,433.4917
373.5101,423.555
373.6858,423.5883
373.8615,432.9383
374.0371,442.6867
374.2127,444.5683
374.3884,438.2133
374.564,431.85
374.7395,429.21
374.9151,423.665
375.0906,431.0967
375.2661,443.0567
375.4416,451.3217
375.6171,454.8717
375.7925,443.2367
375.968,440.105
376.1434,444.9567
376.3188,443.0667
376.4941,444.72
376.6695,444.52
376.8448,444.6017
377.0201,446.6933
377.1954,450.7517
377.3707,455.6767
377.5459,457.6167
377.7212,459.3933
377.8964,460.5717
378.0715,465.2833
378.2467,465.9767
378.4218,467.67
378.597,460.905
378.7721,453.2883
378.9472,449.1133
379.1222,450.4217
379.2973,450.1817
379.4723,446.9867
379.6473,445.0083
379.8223,439.1833
379.9972,443.2083
380.1722,451.345
380.3471,458.1933
380.522,460.7017
380.6969,456.18
380.8717,458.6883
381.0466,462.5433
381.2214,459.7133
381.3962,451.315
381.571,442.7333
381.7457,445.0083
381.9204,443.6
382.0952,436.005
382.2699,441.7817
382.4445,436.9017
382.6192,429.135
382.7938,429.3417
382.9685,430.9767
383.1431,432.9233
383.3176,427.2733
383.4922,427.51
383.6667,431.4433
383.8412,427.1333
384.0157,427.4317
384.1902,435.7583
384.3646,446.4667
384.5391,450.38
384.7134,454.76
384.8878,454.135
385.0622,450.245
385.2365,455.28
385.4109,452.485
385.5852,449.0383
385.7594,446.49
385.9337,438.595
386.1079,439.7283
386.2822,451.9333
386.4564,456.6833
386.6306,456.49
386.8047,455.5467
386.9789,450.98
387.153,443.5083
387.3271,444.7683
387.5012,456.6933
387.6752,457.48
387.8492,450.4867
388.0233,452.2383
388.1972,448.9283
388.3712,451.17
388.5452,453.585
388.7191,447.1733
388.893,448.3467
389.0669,455.1983
389.2408,464.3333
389.4146,467.1217
389.5884,468.4233
389.7623,473.1117
389.9361,471.8233
390.1098,472.625
390.2835,470.65
390.4573,466.1967
390.631,463.9567
390.8047,472.7667
390.9784,478.7267
391.152,482.2033
391.3256,486.8583
391.4992,484.87
391.6728,483.2667
391.8464,480.2083
392.0199,472.5917
392.1934,467.5167
392.3669,469.2533
392.5403,467.5783
392.7138,459.8117
392.8873,446.3167
393.0607,436.7467
393.2341,426.2133
393.4074,418.8
393.5808,420.9317
393.7542,428.8283
393.9274,440.9833
394.1007,452.4617
394.274,456.8483
394.4472,458.51
394.6205,470.0817
394.7937,474.5633
394.9668,480.1217
395.14,486.7933
395.3131,483.9
395.4863,488.4817
395.6594,485.5533
395.8325,485.8017
396.0055,485.8933
396.1786,469.12
396.3516,459.1667
396.5246,451.745
396.6975,437.46
396.8705,426.0583
397.0434,425.9133
397.2163,436.5917
397.3892,448.3517
397.5621,462.1017
397.735,475.4283
397.9077,488.5517
398.0806,498.2317
398.2534,500.435
398.4261,499.96
398.5989,501.0083
398.7716,504.5967
398.9443,510.48
399.117,512.68
399.2896,517.26
399.4623,516.1883
399.6349,513.92
399.8075,509.9283
399.9801,516.3117
400.1526,519.9183
400.3252,523.0833
400.4977,515.5067
400.6702,507.62
400.8427,515.42
401.0151,520.22
401.1875,523.82
401.36,525.6533
401.5323,527.1717
401.7047,525.915
401.877,525.1917
402.0494,530.5617
402.2216,530.0933
402.394,531.9917
402.5662,529.9067
402.7385,534.2983
402.9107,535.7017
403.0829,524.6133
403.2551,516.6433
403.4272,515.75
403.5994,521.705
403.7715,533.4267
403.9436,538.7867
404.1156,535.5233
