Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 13:28:46.833769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8433
218.2508,378.7233
218.442,378.8967
218.6332,379.3433
218.8244,379.4767
219.0156,379.2583
219.2067,379.1617
219.3979,379.4617
219.589,379.51
219.7801,379.8183
219.9712,379.9133
220.1623,379.2167
220.3533,379.8567
220.5444,379.72
220.7354,380.0317
220.9264,380.255
221.1174,379.66
221.3083,380.0683
221.4993,379.9
221.6902,379.635
221.8812,379.8233
222.0721,379.7317
222.263,379.5783
222.4538,380.2717
222.6447,379.9283
222.8355,379.835
223.0264,379.7567
223.2172,379.3783
223.408,380.2817
223.5987,380.3133
223.7895,379.1733
223.9802,380.2317
224.1709,380.265
224.3616,380.1217
224.5524,380.2767
224.743,380.355
224.9337,379.8267
225.1243,380.3083
225.315,379.935
225.5056,380.3
225.6962,379.87
225.8867,380.01
226.0773,381.1417
226.2678,379.645
226.4584,380.1217
226.6489,380.5017
226.8394,380.2767
227.0298,380.425
227.2203,379.835
227.4108,380.21
227.6012,380.1
227.7916,379.17
227.982,380.3733
228.1723,380.5583
228.3627,380.6467
228.5531,380.665
228.7434,380.205
228.9337,379.9183
229.124,380.5733
229.3143,380.0567
229.5045,380.72
229.6948,380.5133
229.885,380.2917
230.0752,380.1183
230.2654,379.8617
230.4556,380.29
230.6457,380.64
230.8358,380.8067
231.026,380.1083
231.2161,380.77
231.4062,380.0633
231.5963,380.1017
231.7863,380.4667
231.9764,379.8033
232.1664,379.855
232.3564,379.925
232.5464,379.2517
232.7364,380.9783
232.9263,379.485
233.1163,380.1283
233.3062,380.6683
233.4961,380.5933
233.686,380.15
233.8758,380.15
234.0657,379.9783
234.2555,380.5767
234.4454,379.655
234.6352,380.1617
234.825,380.8883
235.0147,380.2467
235.2045,380.0383
235.3942,380.1867
235.5839,380.035
235.7737,380.6083
235.9633,380.5017
236.153,379.375
236.3427,380.9733
236.5323,381.12
236.7219,380.8783
236.9115,380.315
237.1011,380.1567
237.2907,380.0567
237.4803,380.6783
237.6698,380.1483
237.8593,380.605
238.0488,380.675
238.2383,380.1717
238.4278,380.6317
238.6172,379.9583
238.8066,380.595
238.9961,380.725
239.1855,379.78
239.3748,380.3833
239.5642,380.55
239.7536,380.28
239.9429,380.5617
240.1322,380.4217
240.3215,380.5
240.5108,380.44
240.7001,379.9683
240.8893,380.405
241.0786,380.4983
241.2677,380.065
241.457,381.1533
241.6461,380.335
241.8353,380.2117
242.0244,380.4033
242.2136,380.4733
242.4027,380.1983
242.5918,380.1067
242.7809,380.18
242.9699,380.6533
243.159,379.9433
243.348,380.505
243.537,380.195
243.726,381.1083
243.915,381.0483
244.1039,380.6933
244.2929,380.465
244.4818,381.125
244.6707,380.7917
244.8596,380.9283
245.0485,381.19
245.2373,380.1483
245.4262,380.0017
245.615,380.2733
245.8038,380.7567
245.9926,380.3333
246.1814,380.9883
246.3701,380.2017
246.5589,380.9633
246.7476,380.4083
246.9363,381.0033
247.1249,380.685
247.3136,380.095
247.5023,380.3417
247.6909,380.7067
247.8795,380.3583
248.0681,381.0633
248.2567,380.8033
248.4453,379.7567
248.6338,381.1717
248.8224,380.6367
249.0109,380.5717
249.1994,380.7533
249.3878,380.6833
249.5763,380.3733
249.7648,380.73
249.9532,380.8833
250.1416,381.0267
250.33,380.5017
250.5183,380.9
250.7067,381.115
250.8951,380.175
251.0834,380.765
251.2717,380.3667
251.46,380.4633
251.6483,380.415
251.8365,380.6117
252.0247,380.43
252.213,381.2967
252.4012,380.3567
252.5894,381.655
252.7775,380.925
252.9657,380.51
253.1538,380.99
253.3419,380.5967
253.53,380.6817
253.7181,381.4333
253.9062,380.7283
254.0942,381.3917
254.2823,381.1633
254.4703,380.565
254.6583,380.7283
254.8463,380.6833
255.0342,380.0833
255.2222,381.6967
255.4101,380.31
255.598,381.1233
255.7859,381.1767
255.9738,381.295
256.1616,380.4133
256.3495,380.715
256.5373,381.0017
256.7251,381.4
256.9129,380.8817
257.1006,380.595
257.2884,381.2033
257.4761,381.145
257.6638,380.575
257.8515,380.8317
258.0392,380.4567
258.2269,381.0033
258.4146,380.6617
258.6022,380.6683
258.7898,380.9117
258.9774,381.4767
259.165,380.59
259.3525,381.9117
259.5401,380.2233
259.7276,381.155
259.9151,381.005
260.1026,380.745
260.2901,381.0417
260.4776,381.2533
260.665,381.26
260.8524,381.1833
261.0398,380.4567
261.2272,380.8133
261.4146,381.6033
261.6019,380.8867
261.7893,381.2117
261.9766,381.5517
262.1639,380.815
262.3512,381.1517
262.5384,380.655
262.7257,381.33
262.9129,381.5333
263.1001,380.6683
263.2873,381.7767
263.4745,381.5517
263.6617,380.5467
263.8488,381.73
264.0359,380.8733
264.2231,380.94
264.4101,381.4417
264.5972,380.7
264.7842,381.355
264.9713,382.145
265.1583,380.98
265.3453,381.42
265.5323,381.4317
265.7193,380.99
265.9062,381.8083
266.0931,381.2867
266.2801,381.3983
266.4669,381.725
266.6538,381.1833
266.8407,381.4317
267.0276,380.8467
267.2143,381.0317
267.4012,381.6283
267.588,380.5067
267.7747,381.2283
267.9615,381.74
268.1482,380.805
268.3349,381.1383
268.5217,380.86
268.7083,381.1733
268.895,382.2483
269.0817,381.6867
269.2682,380.9417
269.4549,381.5583
269.6415,381.3533
269.8281,381.4583
270.0146,381.06
270.2012,381.255
270.3877,381.5
270.5742,381.025
270.7607,381.1017
270.9472,381.725
271.1336,380.98
271.32,381.1267
271.5065,381.2983
271.6929,381.0833
271.8792,381.0383
272.0656,381.2367
272.252,381.0567
272.4383,381.4767
272.6246,381.57
272.8109,381.6267
272.9972,381.4433
273.1835,381.1333
273.3697,381.2383
273.5559,381.7533
273.7421,380.9567
273.9283,381.3017
274.1145,380.2217
274.3007,380.82
274.4868,381.22
274.6729,380.8933
274.859,381.525
275.0451,381.4133
275.2311,380.875
275.4172,380.8333
275.6032,380.9783
275.7892,381.0
275.9752,381.4233
276.1612,380.935
276.3472,381.8233
276.5331,381.5317
276.719,381.45
276.9049,381.27
277.0908,381.38
277.2767,380.7083
277.4625,381.3083
277.6484,380.84
277.8342,380.85
278.02,381.3467
278.2057,381.4533
278.3915,380.66
278.5772,380.9817
278.763,381.2183
278.9487,381.2033
279.1343,381.5983
279.32,380.8617
279.5057,381.26
279.6913,380.9983
279.877,381.1067
280.0625,381.5733
280.2481,381.4133
280.4337,381.84
280.6192,381.1267
280.8048,381.26
280.9903,381.7067
281.1758,381.5333
281.3612,381.4
281.5467,381.605
281.7321,381.1517
281.9175,381.745
282.1029,381.52
282.2884,381.3333
282.4737,381.2983
282.6591,381.5117
282.8444,381.0817
283.0297,382.0883
283.215,381.0867
283.4002,381.5833
283.5855,381.355
283.7707,381.1817
283.956,381.24
284.1412,381.6217
284.3264,381.3383
284.5115,381.8067
284.6967,381.1267
284.8818,381.375
285.0669,381.9083
285.252,380.9983
285.4371,381.73
285.6222,381.615
285.8072,381.9117
285.9922,381.7533
286.1772,381.6433
286.3622,381.6233
286.5472,382.0567
286.7321,381.4067
286.9171,381.275
287.102,381.3883
287.2869,381.25
287.4717,382.1983
287.6566,381.8417
287.8415,381.4233
288.0263,382.19
288.2111,381.59
288.3959,381.5517
288.5806,382.1317
288.7654,381.8217
288.9501,381.62
289.1348,382.2717
289.3195,381.27
289.5042,382.4817
289.6889,381.9017
289.8735,381.7633
290.0581,382.0883
290.2428,381.5417
290.4273,382.0
290.6119,381.8517
290.7965,381.5983
290.981,382.0767
291.1655,382.2767
291.35,382.2533
291.5345,382.39
291.719,381.94
291.9034,381.3483
292.0878,382.2017
292.2722,381.75
292.4566,382.1933
292.641,381.8817
292.8253,381.6883
293.0096,381.95
293.194,381.99
293.3783,382.0317
293.5626,382.33
293.7468,381.8767
293.9311,382.5533
294.1153,382.1217
294.2995,382.6033
294.4837,382.105
294.6678,382.6333
294.852,381.61
295.0361,382.8917
295.2202,381.94
295.4043,381.9917
295.5884,382.7467
295.7725,382.275
295.9565,382.4817
296.1405,382.3383
296.3246,381.9483
296.5085,382.5
296.6925,382.525
296.8764,382.6417
297.0603,382.5417
297.2443,382.285
297.4282,383.0833
297.612,383.3617
297.7959,382.66
297.9797,383.4433
298.1635,383.2467
298.3474,383.015
298.5311,383.34
298.7149,383.3517
298.8987,383.67
299.0823,383.3933
299.2661,383.1383
299.4498,383.5717
299.6334,383.0717
299.8171,382.9267
300.0007,383.8417
300.1843,383.8367
300.368,383.43
300.5515,383.6817
300.7351,383.4583
300.9186,383.8667
301.1021,383.5133
301.2857,383.0867
301.4691,383.29
301.6526,383.3817
301.8361,383.2667
302.0195,383.4317
302.2029,383.8367
302.3863,383.9217
302.5697,383.8667
302.753,383.49
302.9364,384.215
303.1197,383.5817
303.303,383.9067
303.4863,384.3167
303.6696,383.8967
303.8528,384.395
304.036,384.3367
304.2192,384.1783
304.4024,384.5033
304.5856,383.96
304.7688,383.715
304.9519,384.9317
305.135,384.6233
305.3181,384.8983
305.5012,384.4583
305.6842,384.38
305.8673,384.5733
306.0504,384.92
306.2333,384.215
306.4163,384.885
306.5993,385.055
306.7822,384.6167
306.9652,385.695
307.1481,385.7117
307.331,385.6267
307.5139,385.17
307.6967,385.2267
307.8796,386.6633
308.0624,385.8817
308.2452,385.8667
308.428,386.08
308.6107,385.9933
308.7935,386.07
308.9762,386.615
309.1589,385.6433
309.3416,385.9717
309.5243,386.6867
309.7069,386.65
309.8896,386.8067
310.0721,385.915
310.2548,386.3133
310.4373,387.55
310.6199,388.0133
310.8024,388.9867
310.985,388.6783
311.1674,388.8383
311.3499,389.8867
311.5324,388.7717
311.7148,389.2417
311.8973,388.915
312.0797,389.5567
312.2621,389.5183
312.4445,390.9067
312.6268,390.125
312.8091,391.1267
312.9915,391.475
313.1738,391.2167
313.356,390.2817
313.5383,390.0783
313.7206,390.7217
313.9027,391.4333
314.085,391.865
314.2672,391.3217
314.4493,390.4683
314.6314,390.4983
314.8136,391.78
314.9957,392.065
315.1778,392.5567
315.3598,392.485
315.5419,391.5867
315.724,390.485
315.9059,390.0533
316.088,390.425
316.2699,392.215
316.4519,392.3367
316.6338,393.0867
316.8157,393.81
316.9977,393.5267
317.1795,395.7283
317.3614,395.6933
317.5432,395.5017
317.7251,395.015
317.9069,392.87
318.0887,392.405
318.2704,393.1267
318.4522,394.0733
318.6339,395.3283
318.8156,396.8767
318.9973,396.7867
319.179,395.67
319.3607,394.37
319.5423,394.8833
319.7239,396.0617
319.9055,397.0967
320.0871,396.5517
320.2687,397.495
320.4502,398.9767
320.6317,399.06
320.8132,399.1183
320.9947,397.935
321.1761,396.6717
321.3576,395.9617
321.5391,397.155
321.7205,398.5633
321.9019,398.8283
322.0832,399.1817
322.2646,397.6533
322.4459,398.095
322.6272,396.7367
322.8085,396.2067
322.9898,396.1217
323.1711,398.47
323.3523,398.0367
323.5335,398.6167
323.7147,399.65
323.8959,400.3367
324.0771,401.5567
324.2582,401.7633
324.4393,401.8883
324.6204,402.2517
324.8015,401.0083
324.9826,400.5517
325.1637,401.3567
325.3447,401.8817
325.5257,403.8783
325.7067,405.7517
325.8877,406.7233
326.0686,408.0367
326.2496,407.93
326.4305,406.8233
326.6114,408.05
326.7922,408.19
326.9731,407.9667
327.1539,406.6667
327.3347,406.8117
327.5155,407.285
327.6963,406.21
327.8771,405.5567
328.0578,405.0283
328.2385,405.5517
328.4193,406.3433
328.5999,404.5067
328.7806,404.0567
328.9613,408.1517
329.1419,409.2717
329.3225,410.6317
329.5031,411.96
329.6837,411.55
329.8642,411.615
330.0447,412.96
330.2252,410.47
330.4057,408.9167
330.5862,407.745
330.7667,407.095
330.9471,408.7283
331.1275,408.46
331.3079,407.29
331.4883,407.0467
331.6687,408.455
331.849,409.9617
332.0293,409.2383
332.2096,406.8917
332.3899,407.7067
332.5702,409.32
332.7504,409.4967
332.9306,408.5033
333.1108,408.8917
333.291,408.8017
333.4712,408.1133
333.6514,405.1033
333.8315,406.7783
334.0116,407.3433
334.1917,407.825
334.3717,409.58
334.5518,410.34
334.7318,410.3767
334.9119,406.77
335.0918,408.315
335.2718,410.2283
335.4518,411.955
335.6317,411.54
335.8116,408.4
335.9915,403.0033
336.1714,401.32
336.3513,406.7217
336.5311,408.18
336.7109,406.2983
336.8907,404.9217
337.0705,403.4933
337.2502,403.2117
337.43,406.1433
337.6097,409.6017
337.7894,409.4883
337.9691,405.6783
338.1488,406.6117
338.3284,408.47
338.508,409.26
338.6877,410.05
338.8672,410.73
339.0468,410.26
339.2263,407.2317
339.4059,407.355
339.5854,409.06
339.7649,411.085
339.9443,412.635
340.1238,412.93
340.3032,412.6533
340.4826,410.585
340.662,409.595
340.8414,408.8233
341.0207,408.4783
341.2001,410.3483
341.3794,406.8717
341.5587,406.93
341.738,409.2583
341.9172,411.1233
342.0965,412.4917
342.2757,410.0217
342.4549,409.0183
342.6341,410.09
342.8132,410.1017
342.9923,412.9717
343.1715,411.8083
343.3506,409.9483
343.5296,411.3183
343.7087,409.815
343.8878,406.9867
344.0668,403.09
344.2458,401.3783
344.4248,402.3933
344.6037,404.7633
344.7827,406.4717
344.9616,409.0
345.1405,410.67
345.3194,409.515
345.4982,411.0483
345.6771,409.9483
345.8559,408.1967
346.0347,406.7133
346.2135,406.405
346.3923,409.7867
346.571,409.4783
346.7498,410.4467
346.9285,411.235
347.1071,412.0483
347.2859,408.9983
347.4645,406.56
347.6431,404.8333
347.8217,407.865
348.0003,409.4467
348.1789,409.5833
348.3574,408.3317
348.5359,409.0467
348.7145,410.9867
348.893,408.9217
349.0714,406.4233
349.2499,407.4317
349.4283,407.7933
349.6068,407.0717
349.7852,407.24
349.9635,411.5383
350.1419,412.2883
350.3202,414.4367
350.4985,414.0233
350.6768,412.87
350.8551,413.4
351.0334,411.11
351.2116,409.9233
351.3898,407.8233
351.568,409.0367
351.7462,413.515
351.9243,413.06
352.1025,410.0783
352.2806,408.9317
352.4587,405.485
352.6368,405.0
352.8148,409.0533
352.9929,411.1
353.1709,410.8783
353.3489,411.5117
353.5268,412.7083
353.7048,412.5267
353.8828,414.5683
354.0607,413.5017
354.2386,413.5667
354.4165,414.8833
354.5943,413.9767
354.7722,413.9267
354.95,415.0983
355.1278,414.4233
355.3056,411.95
355.4833,411.1417
355.6611,412.1017
355.8388,411.46
356.0165,412.2
356.1942,413.595
356.3719,413.0917
356.5495,406.6683
356.7271,407.3567
356.9047,405.3733
357.0823,404.3317
357.2599,406.4433
357.4374,407.4833
357.6149,410.1783
357.7924,408.35
357.9699,405.0217
358.1474,402.0817
358.3248,402.3667
358.5023,401.8067
358.6797,401.4783
358.8571,403.9
359.0344,407.15
359.2118,410.3183
359.3891,410.7017
359.5664,413.7333
359.7437,414.5533
359.9209,414.925
360.0982,415.425
360.2754,411.8467
360.4526,410.1217
360.6298,409.1933
360.807,406.795
360.9841,405.77
361.1613,408.035
361.3383,408.8917
361.5154,410.87
361.6925,410.0417
361.8695,405.3117
362.0466,405.92
362.2236,408.9183
362.4005,410.9433
362.5775,414.4417
362.7545,416.16
362.9314,415.18
363.1083,408.345
363.2852,407.83
363.462,408.4583
363.6389,409.9533
363.8157,412.9717
363.9925,417.9267
364.1693,413.9333
364.346,412.6567
364.5228,410.0967
364.6996,408.6567
364.8762,408.5083
365.0529,410.8617
365.2296,413.3517
365.4062,415.3567
365.5829,416.3717
365.7595,417.0917
365.9361,418.3717
366.1126,419.265
366.2892,417.8783
366.4657,416.1467
366.6422,417.295
366.8186,416.19
366.9951,415.0383
367.1716,417.42
367.348,417.575
367.5244,417.455
367.7008,415.46
367.8772,413.6683
368.0535,413.41
368.2298,414.59
368.4061,414.2283
368.5824,413.4483
368.7586,412.17
368.9349,413.46
369.1111,417.88
369.2873,417.9017
369.4635,417.4517
369.6396,417.6817
369.8158,418.7417
369.9919,421.2367
370.168,419.7533
370.3441,417.1267
370.5202,413.2283
370.6962,411.245
370.8722,410.7067
371.0482,413.6167
371.2242,417.835
371.4002,422.1183
371.5761,421.6033
371.752,419.6383
371.9279,413.0883
372.1038,407.6733
372.2796,408.5783
372.4555,414.4917
372.6313,416.355
372.8071,414.8317
372.9829,416.855
373.1586,414.7517
373.3344,409.38
373.5101,403.7883
373.6858,403.86
373.8615,409.11
374.0371,414.0833
374.2127,414.7367
374.3884,411.805
374.564,408.2217
374.7395,406.9983
374.9151,404.1483
375.0906,407.9517
375.2661,414.1667
375.4416,419.06
375.6171,420.81
375.7925,414.8483
375.968,412.785
376.1434,415.4317
376.3188,414.2533
376.4941,415.165
376.6695,415.23
376.8448,415.2167
377.0201,416.4167
377.1954,418.6067
377.3707,421.0467
377.5459,422.1767
377.7212,423.2717
377.8964,423.5417
378.0715,426.0033
378.2467,426.8983
378.4218,427.4617
378.597,424.0783
378.7721,419.9867
378.9472,417.2767
379.1222,418.4733
379.2973,417.8783
379.4723,416.44
379.6473,415.4017
379.8223,411.9017
379.9972,414.26
380.1722,418.8933
380.3471,422.17
380.522,423.83
380.6969,421.445
380.8717,422.6233
381.0466,424.9083
381.2214,423.3367
381.3962,418.8917
381.571,413.8583
381.7457,415.1967
381.9204,414.6317
382.0952,410.525
382.2699,413.5517
382.4445,411.065
382.6192,406.3167
382.7938,406.7783
382.9685,407.9833
383.1431,409.6267
383.3176,405.8
383.4922,405.9583
383.6667,408.2567
383.8412,405.7
384.0157,406.0
384.1902,410.4
384.3646,416.4067
384.5391,417.9133
384.7134,420.9933
384.8878,420.325
385.0622,418.03
385.2365,420.8283
385.4109,419.3617
385.5852,417.3767
385.7594,416.0533
385.9337,411.515
386.1079,412.5483
386.2822,419.1583
386.4564,421.53
386.6306,421.4967
386.8047,421.0083
386.9789,418.6167
387.153,414.865
387.3271,415.4717
387.5012,421.87
387.6752,422.055
387.8492,418.2017
388.0233,419.135
388.1972,417.505
388.3712,418.2567
388.5452,420.0283
388.7191,416.7683
388.893,416.9883
389.0669,421.0567
389.2408,425.815
389.4146,427.0933
389.5884,428.1217
389.7623,430.43
389.9361,430.0917
390.1098,430.1217
390.2835,428.97
390.4573,426.845
390.631,425.7267
390.8047,430.4233
390.9784,433.55
391.152,435.0267
391.3256,437.8233
391.4992,436.5183
391.6728,435.64
391.8464,434.3
392.0199,429.835
392.1934,427.4583
392.3669,428.57
392.5403,427.5417
392.7138,423.2717
392.8873,416.0633
393.0607,411.2683
393.2341,405.3267
393.4074,401.7417
393.5808,402.41
393.7542,406.7383
393.9274,412.81
394.1007,419.0467
394.274,421.6817
394.4472,422.72
394.6205,429.025
394.7937,431.0817
394.9668,433.875
395.14,437.9417
395.3131,436.1533
395.4863,438.78
395.6594,437.2567
395.8325,437.365
396.0055,437.475
396.1786,428.3867
396.3516,422.6133
396.5246,418.91
396.6975,411.3783
396.8705,405.0583
397.0434,404.8483
397.2163,410.82
397.3892,417.055
397.5621,424.2167
397.735,431.7383
397.9077,438.7167
398.0806,443.7967
398.2534,445.0633
398.4261,444.9133
398.5989,445.2317
398.7716,447.4267
398.9443,450.7883
399.117,451.7083
399.2896,454.3283
399.4623,453.59
399.6349,452.4133
399.8075,450.255
399.9801,453.445
400.1526,455.2633
400.3252,457.345
400.4977,452.985
400.6702,448.78
400.8427,452.94
401.0151,455.6567
401.1875,458.135
401.36,458.625
401.5323,459.6
401.7047,458.89
401.877,458.4
402.0494,461.2317
402.2216,461.07
402.394,462.1283
402.5662,460.6733
402.7385,463.365
402.9107,463.505
403.0829,458.0867
403.2551,453.57
403.4272,453.01
403.5994,456.8367
403.7715,462.635
403.9436,466.0017
404.1156,463.8017
