Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-25 04:25:49.513950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5917
218.2508,377.685
218.442,378.1083
218.6332,379.1067
218.8244,378.4
219.0156,378.9017
219.2067,378.52
219.3979,378.6767
219.589,379.1733
219.7801,378.8133
219.9712,379.14
220.1623,378.775
220.3533,378.6083
220.5444,379.1033
220.7354,379.4933
220.9264,379.0667
221.1174,379.35
221.3083,379.0983
221.4993,379.1733
221.6902,379.27
221.8812,378.92
222.0721,379.15
222.263,378.9817
222.4538,379.1717
222.6447,379.5
222.8355,379.0983
223.0264,378.9633
223.2172,378.945
223.408,379.4417
223.5987,379.7283
223.7895,378.445
223.9802,379.1567
224.1709,379.735
224.3616,379.1367
224.5524,379.405
224.743,379.7883
224.9337,378.7983
225.1243,379.6617
225.315,379.23
225.5056,379.5667
225.6962,379.3683
225.8867,379.4533
226.0773,380.27
226.2678,378.995
226.4584,379.1383
226.6489,379.655
226.8394,379.3467
227.0298,379.3317
227.2203,379.1233
227.4108,379.49
227.6012,379.0717
227.7916,378.445
227.982,379.6933
228.1723,379.8967
228.3627,379.8467
228.5531,379.81
228.7434,379.3433
228.9337,379.2417
229.124,379.695
229.3143,379.4933
229.5045,380.09
229.6948,379.6433
229.885,379.375
230.0752,379.2467
230.2654,378.9217
230.4556,379.4617
230.6457,379.7083
230.8358,379.98
231.026,379.48
231.2161,379.8817
231.4062,379.1067
231.5963,379.4667
231.7863,379.6683
231.9764,379.115
232.1664,379.21
232.3564,378.94
232.5464,378.6533
232.7364,380.0533
232.9263,378.4533
233.1163,379.5417
233.3062,379.46
233.4961,379.84
233.686,379.255
233.8758,379.2083
234.0657,379.3283
234.2555,379.6733
234.4454,378.7733
234.6352,379.7333
234.825,379.805
235.0147,379.4667
235.2045,379.5717
235.3942,378.9717
235.5839,379.335
235.7737,379.8583
235.9633,379.6
236.153,378.83
236.3427,379.8267
236.5323,380.185
236.7219,380.1633
236.9115,379.02
237.1011,379.5817
237.2907,379.0967
237.4803,379.755
237.6698,379.7033
237.8593,379.6183
238.0488,379.8967
238.2383,379.7683
238.4278,379.4783
238.6172,379.47
238.8066,379.6783
238.9961,379.6917
239.1855,379.3983
239.3748,379.1583
239.5642,379.5433
239.7536,379.6583
239.9429,379.1517
240.1322,379.7067
240.3215,379.4333
240.5108,379.3633
240.7001,379.4367
240.8893,379.2133
241.0786,379.6317
241.2677,379.61
241.457,379.7883
241.6461,379.6017
241.8353,379.4033
242.0244,379.2767
242.2136,380.005
242.4027,379.2533
242.5918,379.2883
242.7809,379.48
242.9699,379.37
243.159,379.05
243.348,379.81
243.537,378.8833
243.726,380.5183
243.915,379.92
244.1039,379.7483
244.2929,379.8933
244.4818,379.9383
244.6707,379.885
244.8596,380.1533
245.0485,379.9633
245.2373,379.46
245.4262,378.8567
245.615,379.125
245.8038,380.0017
245.9926,378.9433
246.1814,380.0033
246.3701,379.5017
246.5589,379.54
246.7476,379.7017
246.9363,380.005
247.1249,379.4833
247.3136,379.2133
247.5023,379.19
247.6909,379.8167
247.8795,379.6817
248.0681,379.8233
248.2567,379.995
248.4453,378.71
248.6338,379.8783
248.8224,379.8583
249.0109,379.59
249.1994,379.7233
249.3878,379.72
249.5763,379.075
249.7648,379.7467
249.9532,379.905
250.1416,379.6883
250.33,379.6483
250.5183,379.8683
250.7067,380.0483
250.8951,379.31
251.0834,379.62
251.2717,379.53
251.46,379.5683
251.6483,379.41
251.8365,379.5483
252.0247,379.3767
252.213,380.0833
252.4012,379.3033
252.5894,380.5933
252.7775,379.9617
252.9657,379.4333
253.1538,379.97
253.3419,379.4567
253.53,379.8183
253.7181,380.1567
253.9062,379.5067
254.0942,380.37
254.2823,380.04
254.4703,379.5733
254.6583,379.6117
254.8463,379.6133
255.0342,379.065
255.2222,380.525
255.4101,379.0917
255.598,380.22
255.7859,379.8533
255.9738,379.9933
256.1616,379.3083
256.3495,379.5467
256.5373,380.0167
256.7251,380.1783
256.9129,379.7383
257.1006,379.98
257.2884,379.7333
257.4761,379.9933
257.6638,379.77
257.8515,379.7167
258.0392,379.6717
258.2269,379.7917
258.4146,379.3433
258.6022,379.71
258.7898,379.6917
258.9774,380.2883
259.165,379.6783
259.3525,380.5433
259.5401,379.4267
259.7276,380.1
259.9151,379.6367
260.1026,380.045
260.2901,379.7617
260.4776,380.26
260.665,380.4983
260.8524,379.72
261.0398,379.6167
261.2272,379.7833
261.4146,380.1133
261.6019,379.99
261.7893,379.97
261.9766,380.235
262.1639,380.0083
262.3512,379.5683
262.5384,379.7867
262.7257,380.395
262.9129,380.1833
263.1001,379.8133
263.2873,380.5233
263.4745,380.285
263.6617,379.855
263.8488,380.13
264.0359,379.8167
264.2231,380.085
264.4101,379.8033
264.5972,379.76
264.7842,380.005
264.9713,380.805
265.1583,380.1133
265.3453,380.0567
265.5323,380.4117
265.7193,380.08
265.9062,380.3633
266.0931,380.4817
266.2801,380.3567
266.4669,380.345
266.6538,380.5017
266.8407,379.9467
267.0276,379.8617
267.2143,380.0633
267.4012,380.1383
267.588,379.49
267.7747,380.0067
267.9615,380.3
268.1482,380.035
268.3349,379.56
268.5217,379.7267
268.7083,380.1367
268.895,380.7283
269.0817,380.78
269.2682,379.8217
269.4549,379.9933
269.6415,380.4
269.8281,379.9883
270.0146,379.9
270.2012,380.2117
270.3877,379.985
270.5742,379.9383
270.7607,379.9117
270.9472,380.0817
271.1336,379.925
271.32,379.7867
271.5065,379.995
271.6929,380.0183
271.8792,379.6967
272.0656,380.37
272.252,379.705
272.4383,380.055
272.6246,380.5867
272.8109,380.4067
272.9972,380.1617
273.1835,380.225
273.3697,379.8817
273.5559,380.38
273.7421,379.6767
273.9283,379.6317
274.1145,379.0317
274.3007,379.58
274.4868,379.715
274.6729,379.8583
274.859,380.2267
275.0451,380.125
275.2311,379.6633
275.4172,379.4567
275.6032,379.99
275.7892,379.745
275.9752,379.9733
276.1612,379.8367
276.3472,380.6767
276.5331,380.0933
276.719,380.4233
276.9049,379.9667
277.0908,380.0917
277.2767,379.3833
277.4625,380.0083
277.6484,379.53
277.8342,379.5667
278.02,379.9217
278.2057,380.3533
278.3915,379.4083
278.5772,379.6333
278.763,379.935
278.9487,379.7433
279.1343,380.235
279.32,379.7733
279.5057,379.9017
279.6913,379.715
279.877,379.965
280.0625,379.9133
280.2481,380.1933
280.4337,380.5033
280.6192,379.7633
280.8048,380.0133
280.9903,380.305
281.1758,380.1467
281.3612,380.0717
281.5467,380.1167
281.7321,380.015
281.9175,380.4817
282.1029,379.9933
282.2884,380.2917
282.4737,379.9467
282.6591,379.9933
282.8444,380.0417
283.0297,380.6033
283.215,379.835
283.4002,380.3083
283.5855,379.7783
283.7707,380.0017
283.956,379.7617
284.1412,380.2217
284.3264,380.2217
284.5115,380.2333
284.6967,379.6183
284.8818,380.1983
285.0669,380.1217
285.252,379.8967
285.4371,380.27
285.6222,379.9783
285.8072,380.8117
285.9922,380.0333
286.1772,380.185
286.3622,380.6233
286.5472,380.165
286.7321,380.32
286.9171,379.7733
287.102,379.7683
287.2869,380.1
287.4717,380.5217
287.6566,380.45
287.8415,380.2417
288.0263,380.2417
288.2111,380.2583
288.3959,380.0383
288.5806,380.4283
288.7654,380.7817
288.9501,379.9317
289.1348,380.4483
289.3195,380.08
289.5042,380.4083
289.6889,380.465
289.8735,380.3417
290.0581,380.155
290.2428,380.3767
290.4273,380.015
290.6119,380.1767
290.7965,380.1833
290.981,380.1467
291.1655,380.705
291.35,380.8183
291.5345,380.4833
291.719,380.5867
291.9034,379.4167
292.0878,380.6
292.2722,380.2917
292.4566,380.0867
292.641,380.43
292.8253,380.2333
293.0096,379.795
293.194,380.6367
293.3783,380.1667
293.5626,380.3317
293.7468,380.4733
293.9311,380.45
294.1153,380.245
294.2995,380.9167
294.4837,380.09
294.6678,381.15
294.852,379.6967
295.0361,380.9
295.2202,380.2767
295.4043,379.8667
295.5884,380.7217
295.7725,380.3333
295.9565,380.0767
296.1405,380.5183
296.3246,379.8867
296.5085,380.0233
296.6925,380.39
296.8764,380.22
297.0603,380.1667
297.2443,379.855
297.4282,380.2883
297.612,380.9767
297.7959,379.7883
297.9797,380.3733
298.1635,380.2367
298.3474,379.8933
298.5311,380.3567
298.7149,380.1983
298.8987,380.215
299.0823,380.25
299.2661,379.8233
299.4498,380.12
299.6334,379.865
299.8171,379.615
300.0007,380.4017
300.1843,380.5717
300.368,380.2983
300.5515,380.365
300.7351,380.1417
300.9186,380.4983
301.1021,380.3967
301.2857,380.0483
301.4691,380.1583
301.6526,380.1467
301.8361,379.96
302.0195,380.2117
302.2029,380.7033
302.3863,380.5483
302.5697,380.43
302.753,380.115
302.9364,380.4617
303.1197,379.8567
303.303,380.3417
303.4863,380.3967
303.6696,380.19
303.8528,380.585
304.036,380.36
304.2192,380.3233
304.4024,380.4967
304.5856,379.8083
304.7688,379.9333
304.9519,380.33
305.135,380.2267
305.3181,380.7183
305.5012,379.78
305.6842,380.305
305.8673,380.4067
306.0504,380.4467
306.2333,380.08
306.4163,380.0983
306.5993,380.49
306.7822,380.36
306.9652,380.4933
307.1481,380.8317
307.331,380.2883
307.5139,379.6583
307.6967,380.215
307.8796,380.97
308.0624,380.26
308.2452,380.6217
308.428,380.0
308.6107,380.0167
308.7935,380.2667
308.9762,380.595
309.1589,380.2833
309.3416,380.17
309.5243,380.565
309.7069,380.7417
309.8896,380.3133
310.0721,380.1183
310.2548,380.0967
310.4373,380.05
310.6199,380.405
310.8024,380.5867
310.985,379.95
311.1674,380.505
311.3499,380.7633
311.5324,380.2317
311.7148,380.8167
311.8973,380.1617
312.0797,381.6017
312.2621,380.51
312.4445,380.9817
312.6268,380.8017
312.8091,380.565
312.9915,381.34
313.1738,381.3183
313.356,380.0117
313.5383,380.4067
313.7206,380.24
313.9027,380.04
314.085,380.7733
314.2672,380.275
314.4493,381.2083
314.6314,380.4767
314.8136,380.36
314.9957,380.3883
315.1778,380.4733
315.3598,380.59
315.5419,380.8333
315.724,380.2167
315.9059,380.9283
316.088,381.01
316.2699,380.8733
316.4519,380.705
316.6338,380.705
316.8157,380.695
316.9977,380.1883
317.1795,380.7133
317.3614,380.5167
317.5432,380.9383
317.7251,380.3317
317.9069,380.5067
318.0887,380.6917
318.2704,380.74
318.4522,381.1083
318.6339,380.66
318.8156,381.1633
318.9973,380.53
319.179,380.9467
319.3607,380.9517
319.5423,381.015
319.7239,381.075
319.9055,381.2933
320.0871,380.5583
320.2687,380.675
320.4502,380.76
320.6317,380.1383
320.8132,380.8617
320.9947,381.2017
321.1761,380.6217
321.3576,380.7833
321.5391,380.9733
321.7205,381.2633
321.9019,380.7767
322.0832,381.2517
322.2646,380.8933
322.4459,381.2
322.6272,381.09
322.8085,381.4867
322.9898,381.125
323.1711,381.1667
323.3523,380.6483
323.5335,381.2967
323.7147,381.2533
323.8959,381.0133
324.0771,380.8633
324.2582,380.8583
324.4393,380.665
324.6204,380.705
324.8015,381.3617
324.9826,381.335
325.1637,381.1217
325.3447,380.9383
325.5257,380.925
325.7067,381.41
325.8877,381.2317
326.0686,381.5733
326.2496,381.6667
326.4305,381.4883
326.6114,381.9417
326.7922,381.2183
326.9731,381.505
327.1539,381.1633
327.3347,381.1517
327.5155,381.0967
327.6963,380.7433
327.8771,381.5833
328.0578,381.0733
328.2385,381.52
328.4193,382.0317
328.5999,380.9933
328.7806,380.5833
328.9613,381.675
329.1419,380.6267
329.3225,380.6117
329.5031,381.3433
329.6837,380.7417
329.8642,381.0117
330.0447,380.8417
330.2252,380.7933
330.4057,381.135
330.5862,381.6617
330.7667,381.61
330.9471,381.4633
331.1275,380.9883
331.3079,381.245
331.4883,381.0783
331.6687,381.395
331.849,382.1033
332.0293,381.1867
332.2096,380.655
332.3899,381.55
332.5702,380.9883
332.7504,382.075
332.9306,381.575
333.1108,381.47
333.291,381.2683
333.4712,381.6483
333.6514,381.3533
333.8315,381.4967
334.0116,381.2333
334.1917,381.7933
334.3717,381.2417
334.5518,381.185
334.7318,382.13
334.9119,380.47
335.0918,381.34
335.2718,381.1967
335.4518,382.1483
335.6317,381.6783
335.8116,381.1783
335.9915,381.4033
336.1714,381.3667
336.3513,381.8367
336.5311,381.445
336.7109,381.19
336.8907,381.92
337.0705,382.075
337.2502,381.3533
337.43,381.9283
337.6097,382.135
337.7894,381.6333
337.9691,381.4583
338.1488,381.9383
338.3284,382.2283
338.508,381.815
338.6877,381.295
338.8672,382.4283
339.0468,381.885
339.2263,381.39
339.4059,382.14
339.5854,381.54
339.7649,381.03
339.9443,381.505
340.1238,381.2517
340.3032,382.555
340.4826,381.5633
340.662,381.1767
340.8414,381.745
341.0207,380.5817
341.2001,381.7667
341.3794,381.7667
341.5587,381.2783
341.738,381.5983
341.9172,381.4283
342.0965,381.5967
342.2757,381.6967
342.4549,380.955
342.6341,381.4483
342.8132,381.4867
342.9923,381.2867
343.1715,381.7283
343.3506,381.8317
343.5296,381.5067
343.7087,381.56
343.8878,380.9583
344.0668,381.45
344.2458,381.2467
344.4248,380.9083
344.6037,381.2983
344.7827,380.9233
344.9616,380.7667
345.1405,381.4917
345.3194,381.6967
345.4982,381.0867
345.6771,381.325
345.8559,381.5417
346.0347,381.5317
346.2135,381.0867
346.3923,381.7067
346.571,382.0333
346.7498,382.0583
346.9285,381.185
347.1071,381.93
347.2859,381.355
347.4645,381.3367
347.6431,381.0233
347.8217,381.6983
348.0003,381.1
348.1789,381.295
348.3574,381.39
348.5359,381.4317
348.7145,381.625
348.893,381.52
349.0714,381.4217
349.2499,382.1583
349.4283,381.2233
349.6068,381.5133
349.7852,381.5183
349.9635,381.2817
350.1419,380.7783
350.3202,381.515
350.4985,381.6383
350.6768,381.8683
350.8551,381.8933
351.0334,381.6817
351.2116,381.5617
351.3898,381.165
351.568,381.0833
351.7462,382.075
351.9243,381.135
352.1025,380.9083
352.2806,381.6033
352.4587,381.135
352.6368,381.2833
352.8148,381.2667
352.9929,381.3767
353.1709,381.2017
353.3489,380.8933
353.5268,381.075
353.7048,381.1483
353.8828,381.44
354.0607,381.2917
354.2386,381.5967
354.4165,381.6533
354.5943,381.075
354.7722,380.715
354.95,381.6483
355.1278,381.2933
355.3056,380.83
355.4833,381.675
355.6611,381.1133
355.8388,381.645
356.0165,382.1533
356.1942,381.4433
356.3719,381.9283
356.5495,380.9233
356.7271,381.645
356.9047,381.8433
357.0823,381.5967
357.2599,381.2817
357.4374,381.0067
357.6149,381.91
357.7924,381.395
357.9699,381.3467
358.1474,381.4917
358.3248,381.7483
358.5023,381.6667
358.6797,381.7483
358.8571,382.1367
359.0344,381.2733
359.2118,381.44
359.3891,381.625
359.5664,381.7733
359.7437,381.98
359.9209,381.49
360.0982,381.705
360.2754,382.0717
360.4526,381.7817
360.6298,381.6933
360.807,381.04
360.9841,381.3467
361.1613,381.58
361.3383,381.4683
361.5154,381.5917
361.6925,381.9283
361.8695,381.4233
362.0466,381.5833
362.2236,380.8933
362.4005,381.2083
362.5775,381.9033
362.7545,380.8667
362.9314,381.6433
363.1083,381.3083
363.2852,381.175
363.462,380.9283
363.6389,381.0433
363.8157,381.4033
363.9925,384.5733
364.1693,380.4483
364.346,381.295
364.5228,380.8767
364.6996,380.4767
364.8762,381.4667
365.0529,381.65
365.2296,380.9067
365.4062,381.135
365.5829,380.8733
365.7595,380.3817
365.9361,380.91
366.1126,381.3733
366.2892,381.4283
366.4657,380.2067
366.6422,381.145
366.8186,381.35
366.9951,381.1783
367.1716,381.0517
367.348,381.0317
367.5244,380.27
367.7008,380.4333
367.8772,380.925
368.0535,381.5667
368.2298,381.6217
368.4061,380.3433
368.5824,380.9383
368.7586,381.34
368.9349,380.7433
369.1111,380.985
369.2873,380.4717
369.4635,380.8817
369.6396,380.7717
369.8158,380.6883
369.9919,380.975
370.168,380.2933
370.3441,380.7917
370.5202,381.5367
370.6962,380.9167
370.8722,380.8983
371.0482,380.6633
371.2242,380.4517
371.4002,380.825
371.5761,380.515
371.752,380.7067
371.9279,380.955
372.1038,380.85
372.2796,380.405
372.4555,380.9867
372.6313,380.71
372.8071,380.7817
372.9829,380.475
373.1586,380.9417
373.3344,380.9733
373.5101,380.17
373.6858,380.9617
373.8615,381.2483
374.0371,380.6767
374.2127,380.4333
374.3884,380.4017
374.564,380.6433
374.7395,380.7867
374.9151,380.4733
375.0906,380.8117
375.2661,380.48
375.4416,380.5517
375.6171,380.9417
375.7925,380.7133
375.968,380.72
376.1434,380.96
376.3188,380.3733
376.4941,380.6567
376.6695,380.9683
376.8448,380.4767
377.0201,381.1017
377.1954,380.6717
377.3707,380.4367
377.5459,380.7517
377.7212,380.525
377.8964,380.39
378.0715,380.265
378.2467,380.27
378.4218,380.6667
378.597,380.4083
378.7721,380.8267
378.9472,380.5
379.1222,380.1317
379.2973,380.7517
379.4723,381.07
379.6473,380.8217
379.8223,380.3117
379.9972,380.31
380.1722,380.81
380.3471,380.44
380.522,380.1967
380.6969,380.72
380.8717,380.5067
381.0466,380.185
381.2214,381.1
381.3962,380.5167
381.571,380.2367
381.7457,380.5383
381.9204,380.4683
382.0952,380.835
382.2699,380.6083
382.4445,380.9067
382.6192,380.3567
382.7938,380.13
382.9685,381.1467
383.1431,382.8317
383.3176,380.4533
383.4922,380.64
383.6667,381.005
383.8412,380.1633
384.0157,380.6717
384.1902,380.1667
384.3646,380.9033
384.5391,380.3283
384.7134,380.6233
384.8878,380.575
385.0622,380.2867
385.2365,380.605
385.4109,380.775
385.5852,380.625
385.7594,380.4383
385.9337,380.525
386.1079,380.635
386.2822,380.675
386.4564,380.3467
386.6306,380.4183
386.8047,380.6467
386.9789,380.2283
387.153,380.6567
387.3271,380.455
387.5012,380.53
387.6752,380.35
387.8492,380.4317
388.0233,380.3867
388.1972,380.6067
388.3712,379.995
388.5452,380.8433
388.7191,380.6583
388.893,380.3433
389.0669,380.7833
389.2408,380.8383
389.4146,380.2883
389.5884,381.1433
389.7623,380.1867
389.9361,380.905
390.1098,380.29
390.2835,380.075
390.4573,380.42
390.631,380.5267
390.8047,380.4533
390.9784,380.8
391.152,379.9217
391.3256,380.9367
391.4992,380.365
391.6728,380.2683
391.8464,380.205
392.0199,380.0367
392.1934,380.255
392.3669,380.97
392.5403,380.125
392.7138,380.7433
392.8873,379.8467
393.0607,381.0067
393.2341,380.6367
393.4074,381.0167
393.5808,380.6383
393.7542,380.1867
393.9274,379.9783
394.1007,380.7
394.274,380.3867
394.4472,380.8333
394.6205,381.0683
394.7937,380.2733
394.9668,380.5817
395.14,380.5083
395.3131,379.945
395.4863,380.3583
395.6594,380.5183
395.8325,380.5617
396.0055,380.725
396.1786,380.315
396.3516,380.1133
396.5246,380.285
396.6975,380.595
396.8705,380.63
397.0434,379.7467
397.2163,380.84
397.3892,380.2717
397.5621,380.0233
397.735,380.7183
397.9077,380.425
398.0806,379.9717
398.2534,380.565
398.4261,380.1983
398.5989,379.9217
398.7716,380.5583
398.9443,380.3367
399.117,380.7283
399.2896,380.42
399.4623,379.8817
399.6349,380.745
399.8075,379.8783
399.9801,380.545
400.1526,380.365
400.3252,380.3967
400.4977,380.415
400.6702,380.0533
400.8427,380.0083
401.0151,380.8483
401.1875,380.7167
401.36,380.2933
401.5323,380.4883
401.7047,380.07
401.877,380.1783
402.0494,380.205
402.2216,380.13
402.394,381.0983
402.5662,379.6617
402.7385,380.5533
402.9107,380.0017
403.0829,379.4633
403.2551,380.0133
403.4272,379.4933
403.5994,380.6167
403.7715,380.265
403.9436,379.8733
404.1156,379.8033
