Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 13:41:52.038953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.405
218.2508,378.8033
218.442,378.6367
218.6332,380.0067
218.8244,379.1333
219.0156,379.6167
219.2067,379.5833
219.3979,379.41
219.589,380.025
219.7801,380.075
219.9712,379.81
220.1623,379.81
220.3533,379.675
220.5444,379.9067
220.7354,380.5067
220.9264,379.89
221.1174,379.9533
221.3083,380.1417
221.4993,379.6867
221.6902,380.0967
221.8812,379.89
222.0721,379.7517
222.263,380.325
222.4538,380.2567
222.6447,380.1617
222.8355,380.3667
223.0264,379.605
223.2172,380.0167
223.408,380.5967
223.5987,380.3183
223.7895,379.9617
223.9802,380.1267
224.1709,380.4483
224.3616,380.4183
224.5524,380.1033
224.743,380.78
224.9337,379.9283
225.1243,380.27
225.315,380.585
225.5056,380.5217
225.6962,379.995
225.8867,380.8683
226.0773,381.1483
226.2678,380.0683
226.4584,380.5433
226.6489,380.3333
226.8394,380.9117
227.0298,380.4683
227.2203,379.97
227.4108,380.7833
227.6012,379.9367
227.7916,379.385
227.982,380.7817
228.1723,380.5617
228.3627,381.2733
228.5531,380.7833
228.7434,380.2583
228.9337,380.7233
229.124,380.6533
229.3143,380.3183
229.5045,381.5767
229.6948,380.415
229.885,380.715
230.0752,380.4183
230.2654,379.7567
230.4556,380.7183
230.6457,380.6817
230.8358,380.9017
231.026,380.72
231.2161,380.5633
231.4062,380.425
231.5963,380.4367
231.7863,380.455
231.9764,380.37
232.1664,380.2783
232.3564,380.155
232.5464,380.0717
232.7364,380.92
232.9263,379.6967
233.1163,380.7383
233.3062,380.5117
233.4961,380.9083
233.686,380.295
233.8758,380.2233
234.0657,380.7367
234.2555,380.6517
234.4454,379.9317
234.6352,380.985
234.825,380.7867
235.0147,380.6717
235.2045,380.6717
235.3942,380.2283
235.5839,380.6533
235.7737,380.735
235.9633,380.7183
236.153,380.0867
236.3427,380.785
236.5323,381.3567
236.7219,381.4217
236.9115,380.3133
237.1011,380.6433
237.2907,380.2633
237.4803,380.805
237.6698,380.765
237.8593,380.4933
238.0488,381.0217
238.2383,380.9017
238.4278,380.7483
238.6172,380.595
238.8066,381.04
238.9961,380.8917
239.1855,380.475
239.3748,380.425
239.5642,380.5667
239.7536,380.9067
239.9429,380.5083
240.1322,380.6967
240.3215,380.9833
240.5108,380.35
240.7001,380.5617
240.8893,380.6533
241.0786,380.65
241.2677,380.8183
241.457,381.0483
241.6461,380.5383
241.8353,380.7183
242.0244,380.5
242.2136,381.1833
242.4027,380.6633
242.5918,380.27
242.7809,380.6767
242.9699,380.7367
243.159,380.045
243.348,381.2367
243.537,380.1833
243.726,381.5183
243.915,381.51
244.1039,380.6583
244.2929,381.0367
244.4818,381.375
244.6707,380.9767
244.8596,381.7083
245.0485,381.2533
245.2373,380.6267
245.4262,380.58
245.615,380.2267
245.8038,381.43
245.9926,380.4467
246.1814,381.0167
246.3701,380.8467
246.5589,380.7017
246.7476,380.71
246.9363,381.6617
247.1249,380.5933
247.3136,380.6633
247.5023,380.72
247.6909,380.8717
247.8795,381.1383
248.0681,381.4367
248.2567,381.1983
248.4453,380.4983
248.6338,381.1383
248.8224,381.2683
249.0109,381.3017
249.1994,380.8183
249.3878,381.36
249.5763,380.535
249.7648,380.7633
249.9532,381.6683
250.1416,380.9717
250.33,380.8983
250.5183,381.4367
250.7067,381.0083
250.8951,380.84
251.0834,381.2233
251.2717,380.625
251.46,381.345
251.6483,380.6667
251.8365,380.7817
252.0247,381.1517
252.213,381.2767
252.4012,380.7883
252.5894,382.0867
252.7775,381.0967
252.9657,381.255
253.1538,381.225
253.3419,380.79
253.53,381.4833
253.7181,381.3783
253.9062,381.2417
254.0942,382.05
254.2823,381.19
254.4703,381.2633
254.6583,381.0117
254.8463,380.8667
255.0342,380.87
255.2222,381.85
255.4101,380.595
255.598,381.8233
255.7859,381.1133
255.9738,381.8667
256.1616,380.7117
256.3495,380.8817
256.5373,381.8333
256.7251,381.4433
256.9129,381.265
257.1006,381.575
257.2884,381.125
257.4761,381.725
257.6638,381.1417
257.8515,381.025
258.0392,381.1817
258.2269,381.0967
258.4146,380.88
258.6022,381.3467
258.7898,380.9067
258.9774,381.7617
259.165,381.3217
259.3525,382.0233
259.5401,381.0583
259.7276,381.5733
259.9151,381.1517
260.1026,381.6417
260.2901,381.0367
260.4776,381.5367
260.665,381.9867
260.8524,381.19
261.0398,381.2
261.2272,381.3917
261.4146,381.62
261.6019,381.6
261.7893,381.3133
261.9766,381.75
262.1639,381.7133
262.3512,381.0983
262.5384,381.1117
262.7257,381.9667
262.9129,381.6667
263.1001,381.565
263.2873,382.1667
263.4745,381.8417
263.6617,381.51
263.8488,381.79
264.0359,381.3483
264.2231,381.685
264.4101,381.205
264.5972,381.2267
264.7842,381.6983
264.9713,382.3433
265.1583,381.7267
265.3453,381.7283
265.5323,381.7133
265.7193,381.845
265.9062,381.9583
266.0931,381.9967
266.2801,381.955
266.4669,381.815
266.6538,381.8883
266.8407,381.72
267.0276,381.3517
267.2143,381.895
267.4012,381.7033
267.588,380.9917
267.7747,381.8017
267.9615,381.7267
268.1482,381.5517
268.3349,381.5483
268.5217,381.1267
268.7083,381.885
268.895,382.36
269.0817,382.1133
269.2682,381.83
269.4549,381.5717
269.6415,382.0617
269.8281,382.0333
270.0146,381.3417
270.2012,381.945
270.3877,381.805
270.5742,381.3267
270.7607,381.74
270.9472,381.6667
271.1336,381.51
271.32,381.855
271.5065,381.2433
271.6929,381.835
271.8792,381.5267
272.0656,381.6983
272.252,381.7683
272.4383,381.6983
272.6246,382.1
272.8109,382.4383
272.9972,381.49
273.1835,382.065
273.3697,381.8367
273.5559,381.87
273.7421,381.7717
273.9283,381.395
274.1145,380.5667
274.3007,381.6733
274.4868,381.27
274.6729,381.6233
274.859,382.2033
275.0451,381.5617
275.2311,381.935
275.4172,381.1167
275.6032,381.5033
275.7892,381.7917
275.9752,381.605
276.1612,381.5433
276.3472,382.7133
276.5331,381.6083
276.719,382.4117
276.9049,381.7367
277.0908,381.4933
277.2767,381.455
277.4625,381.6233
277.6484,381.2567
277.8342,381.7017
278.02,381.2883
278.2057,382.4
278.3915,381.38
278.5772,381.195
278.763,382.115
278.9487,381.46
279.1343,382.0683
279.32,381.8533
279.5057,381.445
279.6913,381.6617
279.877,381.83
280.0625,381.565
280.2481,382.2817
280.4337,382.1583
280.6192,381.605
280.8048,382.0617
280.9903,381.99
281.1758,382.1517
281.3612,382.1983
281.5467,381.7333
281.7321,382.0367
281.9175,382.1167
282.1029,381.9667
282.2884,382.3617
282.4737,381.6117
282.6591,381.91
282.8444,381.9717
283.0297,382.2333
283.215,381.835
283.4002,382.2417
283.5855,381.6083
283.7707,382.0033
283.956,381.5683
284.1412,382.0067
284.3264,382.3117
284.5115,382.1267
284.6967,381.7783
284.8818,382.1517
285.0669,382.0467
285.252,381.9467
285.4371,382.0917
285.6222,382.0483
285.8072,382.7817
285.9922,382.0617
286.1772,382.0633
286.3622,382.615
286.5472,382.0867
286.7321,382.3817
286.9171,382.03
287.102,381.8
287.2869,382.21
287.4717,382.725
287.6566,382.4
287.8415,382.3467
288.0263,382.3283
288.2111,382.56
288.3959,382.4783
288.5806,382.4933
288.7654,382.8283
288.9501,382.0383
289.1348,382.7083
289.3195,382.1533
289.5042,382.7383
289.6889,382.6733
289.8735,382.6967
290.0581,382.32
290.2428,382.5017
290.4273,382.4217
290.6119,382.5
290.7965,382.5767
290.981,382.4933
291.1655,382.9533
291.35,383.2933
291.5345,382.53
291.719,382.9183
291.9034,382.18
292.0878,382.765
292.2722,382.605
292.4566,382.7133
292.641,382.5917
292.8253,382.765
293.0096,382.285
293.194,382.9467
293.3783,382.9083
293.5626,382.8067
293.7468,382.9383
293.9311,383.1383
294.1153,382.6183
294.2995,383.9233
294.4837,382.6617
294.6678,383.5567
294.852,382.71
295.0361,383.2
295.2202,383.03
295.4043,382.8067
295.5884,383.345
295.7725,383.495
295.9565,382.9433
296.1405,383.2983
296.3246,383.38
296.5085,382.9633
296.6925,383.8117
296.8764,383.9967
297.0603,383.2967
297.2443,383.6917
297.4282,383.8667
297.612,384.555
297.7959,384.0667
297.9797,384.2333
298.1635,384.4467
298.3474,384.5667
298.5311,384.5517
298.7149,385.075
298.8987,385.0267
299.0823,384.8933
299.2661,385.07
299.4498,384.8717
299.6334,384.565
299.8171,384.735
300.0007,384.845
300.1843,385.6533
300.368,384.865
300.5515,385.0
300.7351,385.155
300.9186,385.1467
301.1021,384.9567
301.2857,384.905
301.4691,384.3983
301.6526,385.1033
301.8361,384.8267
302.0195,384.5483
302.2029,385.8783
302.3863,385.4233
302.5697,385.4117
302.753,385.645
302.9364,385.5217
303.1197,385.4017
303.303,385.9367
303.4863,385.875
303.6696,386.09
303.8528,386.0683
304.036,385.8833
304.2192,386.1583
304.4024,386.1483
304.5856,385.8733
304.7688,385.8567
304.9519,386.1283
305.135,386.895
305.3181,387.2617
305.5012,386.145
305.6842,386.7267
305.8673,386.31
306.0504,386.9717
306.2333,386.8467
306.4163,386.5267
306.5993,387.075
306.7822,386.92
306.9652,387.4467
307.1481,388.3333
307.331,387.8733
307.5139,387.395
307.6967,388.33
307.8796,388.9183
308.0624,388.2617
308.2452,388.67
308.428,388.3317
308.6107,389.085
308.7935,388.7167
308.9762,389.1733
309.1589,388.5217
309.3416,388.2983
309.5243,389.3883
309.7069,389.7033
309.8896,389.4083
310.0721,388.6367
310.2548,389.4433
310.4373,390.7283
310.6199,392.0767
310.8024,392.7683
310.985,392.5033
311.1674,393.14
311.3499,393.6383
311.5324,392.8433
311.7148,393.2917
311.8973,392.3633
312.0797,394.1467
312.2621,393.7517
312.4445,394.975
312.6268,395.03
312.8091,395.5183
312.9915,395.94
313.1738,396.2667
313.356,394.305
313.5383,395.0183
313.7206,395.6317
313.9027,396.1933
314.085,397.5967
314.2672,396.2067
314.4493,394.815
314.6314,395.4933
314.8136,396.6083
314.9957,397.69
315.1778,398.2817
315.3598,397.4333
315.5419,397.25
315.724,394.965
315.9059,394.1833
316.088,395.26
316.2699,396.7983
316.4519,397.8117
316.6338,399.1167
316.8157,399.3917
316.9977,400.1983
317.1795,402.5367
317.3614,402.285
317.5432,402.6833
317.7251,401.37
317.9069,398.635
318.0887,398.045
318.2704,398.2267
318.4522,400.4717
318.6339,402.0233
318.8156,403.73
318.9973,405.01
319.179,402.1183
319.3607,400.2133
319.5423,401.7267
319.7239,402.4083
319.9055,404.5567
320.0871,404.05
320.2687,405.035
320.4502,407.8067
320.6317,407.67
320.8132,407.5783
320.9947,406.2133
321.1761,403.5067
321.3576,402.8583
321.5391,404.8817
321.7205,405.8567
321.9019,407.475
322.0832,407.355
322.2646,405.13
322.4459,406.02
322.6272,403.6
322.8085,402.9117
322.9898,403.2683
323.1711,405.6517
323.3523,406.2817
323.5335,406.8233
323.7147,407.7033
323.8959,409.875
324.0771,411.0183
324.2582,411.2
324.4393,412.0217
324.6204,411.78
324.8015,410.11
324.9826,409.6717
325.1637,410.0533
325.3447,411.8267
325.5257,414.375
325.7067,416.7983
325.8877,419.0217
326.0686,419.825
326.2496,419.9817
326.4305,418.4967
326.6114,419.3233
326.7922,420.95
326.9731,420.2683
327.1539,417.9117
327.3347,419.0933
327.5155,418.9033
327.6963,417.5133
327.8771,417.0967
328.0578,415.4817
328.2385,416.445
328.4193,417.6117
328.5999,415.0583
328.7806,415.0417
328.9613,420.2317
329.1419,422.1267
329.3225,424.8033
329.5031,425.8183
329.6837,425.855
329.8642,426.2133
330.0447,427.4217
330.2252,424.2667
330.4057,421.8683
330.5862,419.1
330.7667,419.355
330.9471,421.14
331.1275,420.8417
331.3079,419.7983
331.4883,418.4917
331.6687,421.04
331.849,422.9717
332.0293,421.675
332.2096,419.4183
332.3899,419.4683
332.5702,422.05
332.7504,422.66
332.9306,420.5283
333.1108,421.675
333.291,421.8717
333.4712,419.85
333.6514,416.5583
333.8315,418.2283
334.0116,418.935
334.1917,420.3983
334.3717,422.05
334.5518,423.5317
334.7318,423.8033
334.9119,418.1333
335.0918,421.0417
335.2718,423.605
335.4518,425.265
335.6317,426.1317
335.8116,420.665
335.9915,412.67
336.1714,410.955
336.3513,417.5217
336.5311,420.71
336.7109,418.005
336.8907,414.975
337.0705,413.6833
337.2502,412.815
337.43,417.0683
337.6097,422.8267
337.7894,422.0767
337.9691,417.0033
338.1488,418.025
338.3284,420.2783
338.508,422.4133
338.6877,423.2283
338.8672,423.6017
339.0468,423.935
339.2263,418.7133
339.4059,419.0283
339.5854,422.175
339.7649,424.405
339.9443,427.3117
340.1238,427.8083
340.3032,426.4867
340.4826,424.42
340.662,422.22
340.8414,421.37
341.0207,421.755
341.2001,422.97
341.3794,418.67
341.5587,418.8333
341.738,421.6183
341.9172,425.4483
342.0965,426.5167
342.2757,422.8717
342.4549,422.2733
342.6341,422.8133
342.8132,423.6183
342.9923,427.9833
343.1715,425.56
343.3506,423.2917
343.5296,424.9467
343.7087,422.57
343.8878,419.39
344.0668,412.7183
344.2458,410.64
344.4248,412.5033
344.6037,415.2233
344.7827,418.465
344.9616,422.2
345.1405,423.73
345.3194,423.1217
345.4982,424.64
345.6771,423.0983
345.8559,420.7933
346.0347,417.6083
346.2135,418.1783
346.3923,422.9417
346.571,421.775
346.7498,424.285
346.9285,425.0067
347.1071,425.6967
347.2859,422.4183
347.4645,417.6283
347.6431,415.64
347.8217,420.3333
348.0003,422.0817
348.1789,422.8333
348.3574,420.775
348.5359,421.2283
348.7145,424.87
348.893,421.2533
349.0714,418.0617
349.2499,419.1783
349.4283,419.3617
349.6068,419.0617
349.7852,419.3267
349.9635,425.1067
350.1419,427.2883
350.3202,429.64
350.4985,428.6033
350.6768,427.6467
350.8551,427.585
351.0334,424.815
351.2116,423.3667
351.3898,419.6617
351.568,422.2033
351.7462,428.3133
351.9243,427.3033
352.1025,423.9183
352.2806,421.1833
352.4587,416.8
352.6368,416.0767
352.8148,421.285
352.9929,425.2967
353.1709,424.74
353.3489,425.1733
353.5268,428.0183
353.7048,426.9183
353.8828,429.6967
354.0607,428.9317
354.2386,428.025
354.4165,430.36
354.5943,429.6283
354.7722,428.77
354.95,431.0667
355.1278,429.59
355.3056,426.09
355.4833,425.3183
355.6611,425.88
355.8388,425.3633
356.0165,426.37
356.1942,427.975
356.3719,427.8367
356.5495,418.49
356.7271,418.87
356.9047,416.88
357.0823,414.5617
357.2599,418.1
357.4374,419.95
357.6149,422.6783
357.7924,421.0767
357.9699,415.9383
358.1474,410.765
358.3248,412.6283
358.5023,410.6533
358.6797,410.3283
358.8571,414.375
359.0344,418.6283
359.2118,423.765
359.3891,424.3867
359.5664,427.9867
359.7437,429.9883
359.9209,430.4533
360.0982,430.7667
360.2754,426.21
360.4526,422.9017
360.6298,421.7833
360.807,418.895
360.9841,416.3983
361.1613,420.905
361.3383,421.8467
361.5154,424.2
361.6925,423.6483
361.8695,415.9867
362.0466,417.2017
362.2236,422.2017
362.4005,424.4783
362.5775,430.07
362.7545,432.5267
362.9314,430.2683
363.1083,421.4867
363.2852,419.9317
363.462,420.8683
363.6389,423.7633
363.8157,427.09
363.9925,433.7133
364.1693,429.3433
364.346,426.935
364.5228,423.9917
364.6996,421.7117
364.8762,421.01
365.0529,424.6917
365.2296,428.405
365.4062,431.495
365.5829,432.9017
365.7595,434.055
365.9361,436.055
366.1126,436.86
366.2892,434.3833
366.4657,433.065
366.6422,433.6567
366.8186,432.445
366.9951,431.085
367.1716,434.26
367.348,434.745
367.5244,434.4833
367.7008,431.26
367.8772,429.5233
368.0535,428.2517
368.2298,430.015
368.4061,430.6667
368.5824,428.3717
368.7586,426.3933
368.9349,429.0033
369.1111,434.6617
369.2873,435.7917
369.4635,434.2983
369.6396,434.6983
369.8158,436.6483
369.9919,439.735
370.168,438.1283
370.3441,434.4483
370.5202,427.6717
370.6962,425.2883
370.8722,425.2017
371.0482,428.855
371.2242,435.8317
371.4002,441.0033
371.5761,440.8317
371.752,437.9483
371.9279,427.4367
372.1038,420.21
372.2796,421.7283
372.4555,429.745
372.6313,433.2867
372.8071,431.0567
372.9829,433.3933
373.1586,430.7333
373.3344,422.1417
373.5101,414.6133
373.6858,414.95
373.8615,421.8283
374.0371,430.1883
374.2127,431.0217
374.3884,426.05
374.564,421.5583
374.7395,418.75
374.9151,414.79
375.0906,420.9683
375.2661,429.7183
375.4416,436.925
375.6171,439.725
375.7925,429.9617
375.968,428.1033
376.1434,431.2533
376.3188,430.1067
376.4941,431.6383
376.6695,430.9133
376.8448,431.5717
377.0201,433.2367
377.1954,436.03
377.3707,440.2617
377.5459,441.5167
377.7212,442.835
377.8964,444.27
378.0715,447.1233
378.2467,448.3517
378.4218,449.7333
378.597,443.715
378.7721,438.3083
378.9472,435.11
379.1222,435.555
379.2973,436.05
379.4723,432.9233
379.6473,431.445
379.8223,427.0083
379.9972,429.8467
380.1722,437.0233
380.3471,441.8517
380.522,443.7067
380.6969,440.9217
380.8717,442.0933
381.0466,445.1217
381.2214,443.5367
381.3962,436.3867
381.571,429.6867
381.7457,431.8917
381.9204,430.275
382.0952,424.76
382.2699,428.8867
382.4445,425.0183
382.6192,419.14
382.7938,418.685
382.9685,420.725
383.1431,422.55
383.3176,417.1933
383.4922,417.7417
383.6667,420.87
383.8412,417.2067
384.0157,418.15
384.1902,424.145
384.3646,432.795
384.5391,436.0667
384.7134,439.0033
384.8878,438.975
385.0622,435.6067
385.2365,439.355
385.4109,437.9717
385.5852,434.5867
385.7594,432.43
385.9337,426.6483
386.1079,427.045
386.2822,437.1183
386.4564,441.1117
386.6306,440.53
386.8047,440.16
386.9789,436.23
387.153,430.2133
387.3271,432.0167
387.5012,440.66
387.6752,441.4333
387.8492,436.3433
388.0233,436.9283
388.1972,434.9183
388.3712,436.3917
388.5452,438.0183
388.7191,433.66
388.893,433.78
389.0669,439.5417
389.2408,447.1533
389.4146,448.6983
389.5884,450.3183
389.7623,453.965
389.9361,452.5833
390.1098,453.6117
390.2835,451.75
390.4573,448.27
390.631,447.1533
390.8047,453.38
390.9784,458.2583
391.152,461.1917
391.3256,464.3933
391.4992,463.0483
391.6728,461.855
391.8464,459.1017
392.0199,453.6683
392.1934,449.0183
392.3669,450.9933
392.5403,449.7033
392.7138,442.8283
392.8873,432.865
393.0607,425.4717
393.2341,416.4233
393.4074,411.4583
393.5808,412.2767
393.7542,418.7183
393.9274,428.75
394.1007,437.0383
394.274,440.9383
394.4472,442.515
394.6205,451.2717
394.7937,455.0817
394.9668,459.1367
395.14,464.605
395.3131,462.795
395.4863,465.59
395.6594,463.8167
395.8325,464.2
396.0055,463.885
396.1786,451.0617
396.3516,442.88
396.5246,436.4467
396.6975,425.9167
396.8705,416.3567
397.0434,416.395
397.2163,425.04
397.3892,434.0517
397.5621,445.185
397.735,456.0417
397.9077,465.8083
398.0806,473.8833
398.2534,475.51
398.4261,475.1167
398.5989,476.3867
398.7716,478.6983
398.9443,483.8833
399.117,485.7933
399.2896,488.5967
399.4623,488.31
399.6349,486.2633
399.8075,482.7183
399.9801,488.46
400.1526,490.5217
400.3252,493.7633
400.4977,487.5333
400.6702,480.9867
400.8427,487.5267
401.0151,491.785
401.1875,494.1383
401.36,496.2
401.5323,496.7067
401.7047,495.75
401.877,495.7283
402.0494,499.4017
402.2216,499.37
402.394,500.9233
402.5662,498.6933
402.7385,502.9267
402.9107,503.24
403.0829,494.5017
403.2551,488.5167
403.4272,487.375
403.5994,492.815
403.7715,502.2167
403.9436,506.1
404.1156,503.7183
