Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-25 04:29:50.911192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4233
218.2508,377.7
218.442,378.1683
218.6332,378.8383
218.8244,378.2167
219.0156,378.8767
219.2067,378.475
219.3979,378.6033
219.589,379.0233
219.7801,378.7567
219.9712,379.045
220.1623,378.5867
220.3533,378.65
220.5444,379.2833
220.7354,379.2767
220.9264,379.0967
221.1174,379.0917
221.3083,378.9417
221.4993,379.1483
221.6902,378.9617
221.8812,378.76
222.0721,379.0383
222.263,378.8567
222.4538,379.085
222.6447,379.2383
222.8355,378.9717
223.0264,378.91
223.2172,378.7833
223.408,379.2483
223.5987,379.5217
223.7895,378.5317
223.9802,379.3233
224.1709,379.5817
224.3616,379.2017
224.5524,379.2983
224.743,379.5183
224.9337,378.7767
225.1243,379.4567
225.315,379.2267
225.5056,379.525
225.6962,379.0633
225.8867,379.2583
226.0773,380.265
226.2678,378.8017
226.4584,379.1083
226.6489,379.555
226.8394,379.35
227.0298,379.5517
227.2203,378.7883
227.4108,379.465
227.6012,379.0967
227.7916,378.2383
227.982,379.57
228.1723,379.4217
228.3627,379.73
228.5531,379.66
228.7434,379.1717
228.9337,379.2783
229.124,379.6133
229.3143,379.1617
229.5045,380.0017
229.6948,379.3583
229.885,379.3517
230.0752,379.4033
230.2654,378.7483
230.4556,379.345
230.6457,379.8017
230.8358,379.7517
231.026,379.5617
231.2161,379.6283
231.4062,379.065
231.5963,379.445
231.7863,379.2617
231.9764,378.9567
232.1664,378.9517
232.3564,378.7317
232.5464,378.61
232.7364,379.61
232.9263,378.405
233.1163,379.5883
233.3062,379.36
233.4961,379.71
233.686,379.215
233.8758,379.2167
234.0657,379.3283
234.2555,379.485
234.4454,378.635
234.6352,379.6767
234.825,379.51
235.0147,379.2817
235.2045,379.3267
235.3942,378.8917
235.5839,379.3533
235.7737,379.4183
235.9633,379.4933
236.153,378.8683
236.3427,379.5533
236.5323,380.105
236.7219,380.1217
236.9115,378.9883
237.1011,379.49
237.2907,379.0117
237.4803,379.5217
237.6698,379.6883
237.8593,379.2433
238.0488,379.85
238.2383,379.665
238.4278,379.2367
238.6172,379.425
238.8066,379.37
238.9961,379.6867
239.1855,379.3817
239.3748,378.9783
239.5642,379.6767
239.7536,379.5767
239.9429,379.16
240.1322,379.6317
240.3215,379.535
240.5108,379.1333
240.7001,379.46
240.8893,379.2033
241.0786,379.67
241.2677,379.2783
241.457,379.6533
241.6461,379.4683
241.8353,379.1217
242.0244,379.3383
242.2136,379.9883
242.4027,379.06
242.5918,379.2817
242.7809,379.295
242.9699,379.2867
243.159,379.185
243.348,379.635
243.537,378.9767
243.726,380.3417
243.915,379.8083
244.1039,379.7283
244.2929,379.6567
244.4818,379.81
244.6707,379.8833
244.8596,379.955
245.0485,379.825
245.2373,379.2783
245.4262,378.8583
245.615,379.1583
245.8038,379.8867
245.9926,378.84
246.1814,379.9517
246.3701,379.2583
246.5589,379.5017
246.7476,379.5817
246.9363,379.8167
247.1249,379.4867
247.3136,379.1583
247.5023,379.0
247.6909,379.715
247.8795,379.3933
248.0681,379.7417
248.2567,379.8617
248.4453,378.745
248.6338,379.8467
248.8224,379.685
249.0109,379.305
249.1994,379.8533
249.3878,379.615
249.5763,379.1017
249.7648,379.5717
249.9532,379.945
250.1416,379.6433
250.33,379.4317
250.5183,379.8283
250.7067,380.09
250.8951,379.1233
251.0834,379.6783
251.2717,379.215
251.46,379.33
251.6483,379.2317
251.8365,379.41
252.0247,379.49
252.213,380.0933
252.4012,379.2217
252.5894,380.6133
252.7775,379.835
252.9657,379.4767
253.1538,379.9517
253.3419,379.2767
253.53,379.635
253.7181,380.0017
253.9062,379.4783
254.0942,380.3417
254.2823,379.74
254.4703,379.33
254.6583,379.4383
254.8463,379.2767
255.0342,378.9617
255.2222,380.4717
255.4101,379.0017
255.598,380.29
255.7859,379.7483
255.9738,380.035
256.1616,379.405
256.3495,379.4667
256.5373,380.08
256.7251,379.8383
256.9129,379.6567
257.1006,379.875
257.2884,379.5583
257.4761,379.8833
257.6638,379.5917
257.8515,379.325
258.0392,379.535
258.2269,379.5817
258.4146,379.2967
258.6022,379.8283
258.7898,379.5233
258.9774,380.295
259.165,379.6433
259.3525,380.3717
259.5401,379.32
259.7276,379.8217
259.9151,379.4517
260.1026,380.0067
260.2901,379.5667
260.4776,380.005
260.665,380.4367
260.8524,379.4917
261.0398,379.5883
261.2272,379.5783
261.4146,380.06
261.6019,379.99
261.7893,379.7717
261.9766,380.34
262.1639,379.9767
262.3512,379.485
262.5384,379.7567
262.7257,380.15
262.9129,379.9867
263.1001,379.8933
263.2873,380.2433
263.4745,380.195
263.6617,379.7217
263.8488,379.9383
264.0359,379.8
264.2231,379.84
264.4101,379.695
264.5972,379.7767
264.7842,379.9533
264.9713,380.845
265.1583,380.225
265.3453,379.955
265.5323,380.4367
265.7193,379.9467
265.9062,380.1533
266.0931,380.4217
266.2801,379.9517
266.4669,380.3
266.6538,380.2167
266.8407,379.7867
267.0276,379.85
267.2143,379.7817
267.4012,379.9367
267.588,379.485
267.7747,379.855
267.9615,380.3167
268.1482,379.7967
268.3349,379.5167
268.5217,379.8283
268.7083,379.9567
268.895,380.6083
269.0817,380.6483
269.2682,379.655
269.4549,379.9183
269.6415,380.215
269.8281,379.83
270.0146,379.9117
270.2012,380.02
270.3877,379.9467
270.5742,379.9683
270.7607,379.7367
270.9472,380.2683
271.1336,379.85
271.32,379.87
271.5065,380.0
271.6929,379.8367
271.8792,379.515
272.0656,380.0267
272.252,379.6067
272.4383,379.995
272.6246,380.2933
272.8109,380.1467
272.9972,380.1333
273.1835,379.9617
273.3697,379.8417
273.5559,380.32
273.7421,379.6
273.9283,379.7733
274.1145,378.9517
274.3007,379.5017
274.4868,379.9433
274.6729,379.7317
274.859,380.2283
275.0451,380.0583
275.2311,379.525
275.4172,379.3817
275.6032,379.67
275.7892,379.5683
275.9752,379.8883
276.1612,379.6033
276.3472,380.52
276.5331,380.0117
276.719,380.28
276.9049,380.0567
277.0908,379.9217
277.2767,379.29
277.4625,379.9367
277.6484,379.4317
277.8342,379.5633
278.02,379.745
278.2057,380.1617
278.3915,379.3683
278.5772,379.3
278.763,379.83
278.9487,379.6267
279.1343,379.935
279.32,379.6983
279.5057,379.6917
279.6913,379.61
279.877,379.9083
280.0625,379.9083
280.2481,380.0533
280.4337,380.5217
280.6192,379.4967
280.8048,379.98
280.9903,380.1833
281.1758,380.0233
281.3612,380.2817
281.5467,380.0067
281.7321,379.8133
281.9175,380.1533
282.1029,379.7783
282.2884,380.2683
282.4737,379.6417
282.6591,379.9817
282.8444,379.9
283.0297,380.335
283.215,379.7667
283.4002,380.1433
283.5855,379.81
283.7707,380.0467
283.956,379.68
284.1412,379.97
284.3264,380.2383
284.5115,379.9517
284.6967,379.5383
284.8818,379.925
285.0669,379.965
285.252,379.8017
285.4371,379.91
285.6222,379.8533
285.8072,380.6933
285.9922,379.9367
286.1772,380.1067
286.3622,380.44
286.5472,380.1783
286.7321,380.1683
286.9171,379.7167
287.102,379.69
287.2869,380.1683
287.4717,380.3367
287.6566,380.4
287.8415,380.0833
288.0263,379.9733
288.2111,380.31
288.3959,379.8033
288.5806,380.2983
288.7654,380.54
288.9501,379.7583
289.1348,380.5783
289.3195,379.9183
289.5042,380.45
289.6889,380.6917
289.8735,380.1367
290.0581,380.2083
290.2428,380.2467
290.4273,379.9567
290.6119,380.1567
290.7965,379.97
290.981,379.9833
291.1655,380.7483
291.35,380.4533
291.5345,380.1517
291.719,380.4033
291.9034,379.3317
292.0878,380.555
292.2722,379.985
292.4566,379.945
292.641,380.5217
292.8253,380.0417
293.0096,379.9433
293.194,380.4583
293.3783,380.045
293.5626,380.4383
293.7468,380.0533
293.9311,380.2817
294.1153,380.1833
294.2995,380.61
294.4837,379.95
294.6678,380.825
294.852,379.5433
295.0361,380.8467
295.2202,379.9983
295.4043,379.6967
295.5884,380.7767
295.7725,380.28
295.9565,380.2017
296.1405,380.495
296.3246,379.7617
296.5085,380.14
296.6925,380.135
296.8764,380.18
297.0603,379.8283
297.2443,379.5667
297.4282,380.2717
297.612,380.585
297.7959,379.6583
297.9797,380.135
298.1635,380.07
298.3474,379.7867
298.5311,380.3333
298.7149,379.995
298.8987,380.2383
299.0823,380.06
299.2661,379.7933
299.4498,380.1367
299.6334,379.7183
299.8171,379.63
300.0007,380.3717
300.1843,380.345
300.368,380.0933
300.5515,380.2533
300.7351,379.855
300.9186,380.405
301.1021,380.12
301.2857,379.8567
301.4691,379.9517
301.6526,380.105
301.8361,380.085
302.0195,380.0633
302.2029,380.545
302.3863,380.6467
302.5697,380.2183
302.753,380.0683
302.9364,380.2967
303.1197,379.61
303.303,380.3767
303.4863,380.0783
303.6696,380.0367
303.8528,380.46
304.036,380.0333
304.2192,380.2033
304.4024,380.3317
304.5856,379.7067
304.7688,379.745
304.9519,380.215
305.135,380.1033
305.3181,380.7367
305.5012,379.7117
305.6842,380.24
305.8673,380.2083
306.0504,380.38
306.2333,379.94
306.4163,379.8
306.5993,380.2917
306.7822,380.2533
306.9652,380.3267
307.1481,380.69
307.331,380.1617
307.5139,379.505
307.6967,380.3283
307.8796,381.0117
308.0624,380.215
308.2452,380.6433
308.428,379.825
308.6107,380.28
308.7935,380.22
308.9762,380.5383
309.1589,380.28
309.3416,379.9533
309.5243,380.345
309.7069,380.5883
309.8896,379.9983
310.0721,380.14
310.2548,379.7967
310.4373,379.9133
310.6199,380.3217
310.8024,380.2833
310.985,380.0367
311.1674,380.4417
311.3499,380.7067
311.5324,380.37
311.7148,380.635
311.8973,380.1217
312.0797,381.4967
312.2621,380.135
312.4445,381.0
312.6268,380.575
312.8091,380.465
312.9915,381.26
313.1738,381.1967
313.356,379.835
313.5383,380.4583
313.7206,380.22
313.9027,380.14
314.085,380.6883
314.2672,380.3
314.4493,381.2583
314.6314,380.3867
314.8136,380.2517
314.9957,380.2867
315.1778,380.2933
315.3598,380.455
315.5419,380.6217
315.724,380.0867
315.9059,380.67
316.088,380.5083
316.2699,380.8633
316.4519,380.6133
316.6338,380.42
316.8157,380.595
316.9977,380.06
317.1795,380.6217
317.3614,380.73
317.5432,380.725
317.7251,380.515
317.9069,380.49
318.0887,380.385
318.2704,380.6783
318.4522,380.9033
318.6339,380.5433
318.8156,381.1133
318.9973,380.26
319.179,380.8067
319.3607,380.85
319.5423,380.7217
319.7239,380.9317
319.9055,381.1633
320.0871,380.4517
320.2687,380.7283
320.4502,380.7117
320.6317,380.1933
320.8132,380.6933
320.9947,381.045
321.1761,380.645
321.3576,380.5117
321.5391,380.88
321.7205,381.0767
321.9019,380.4583
322.0832,381.0517
322.2646,380.6017
322.4459,380.9933
322.6272,381.1183
322.8085,381.37
322.9898,381.0667
323.1711,381.1367
323.3523,380.445
323.5335,381.4
323.7147,381.0483
323.8959,380.98
324.0771,380.9817
324.2582,380.585
324.4393,380.67
324.6204,380.6767
324.8015,381.1933
324.9826,381.155
325.1637,380.985
325.3447,380.65
325.5257,380.8733
325.7067,381.14
325.8877,381.195
326.0686,381.55
326.2496,381.365
326.4305,381.6117
326.6114,381.8633
326.7922,381.1583
326.9731,381.5433
327.1539,381.1517
327.3347,380.9383
327.5155,380.9533
327.6963,380.5233
327.8771,381.395
328.0578,380.7583
328.2385,381.33
328.4193,381.9433
328.5999,380.6633
328.7806,380.6017
328.9613,381.64
329.1419,380.5183
329.3225,380.875
329.5031,381.13
329.6837,380.8183
329.8642,380.9567
330.0447,380.6933
330.2252,380.845
330.4057,380.975
330.5862,381.28
330.7667,381.45
330.9471,381.35
331.1275,380.8367
331.3079,381.1567
331.4883,380.7567
331.6687,381.5017
331.849,381.8583
332.0293,381.0017
332.2096,380.8083
332.3899,381.59
332.5702,380.885
332.7504,382.1583
332.9306,381.335
333.1108,381.435
333.291,381.005
333.4712,381.555
333.6514,381.395
333.8315,381.1933
334.0116,381.1533
334.1917,381.6933
334.3717,381.025
334.5518,381.1583
334.7318,382.1333
334.9119,380.545
335.0918,381.425
335.2718,381.1033
335.4518,382.0517
335.6317,381.495
335.8116,381.065
335.9915,381.5
336.1714,380.9267
336.3513,381.7233
336.5311,381.5167
336.7109,380.9017
336.8907,381.74
337.0705,381.9517
337.2502,381.1433
337.43,382.0067
337.6097,381.945
337.7894,381.4883
337.9691,381.4133
338.1488,381.77
338.3284,382.0967
338.508,381.86
338.6877,381.265
338.8672,382.5333
339.0468,381.6733
339.2263,381.395
339.4059,381.9517
339.5854,381.3167
339.7649,381.0733
339.9443,381.19
340.1238,381.0433
340.3032,382.5167
340.4826,381.3117
340.662,381.1817
340.8414,381.7383
341.0207,380.4067
341.2001,381.735
341.3794,381.59
341.5587,381.1867
341.738,381.7517
341.9172,381.2283
342.0965,381.595
342.2757,381.4367
342.4549,380.5967
342.6341,381.2717
342.8132,381.0483
342.9923,381.1667
343.1715,381.5033
343.3506,381.59
343.5296,381.5483
343.7087,381.4283
343.8878,380.875
344.0668,381.4467
344.2458,381.0133
344.4248,380.865
344.6037,381.41
344.7827,380.7683
344.9616,380.6933
345.1405,381.4217
345.3194,381.5233
345.4982,381.0583
345.6771,380.975
345.8559,381.3317
346.0347,381.4883
346.2135,380.84
346.3923,381.6633
346.571,381.9783
346.7498,381.8833
346.9285,381.1567
347.1071,381.7117
347.2859,381.2517
347.4645,381.2017
347.6431,380.8983
347.8217,381.5733
348.0003,381.02
348.1789,380.985
348.3574,381.4567
348.5359,381.2633
348.7145,381.4133
348.893,381.4433
349.0714,381.19
349.2499,382.0483
349.4283,381.19
349.6068,381.28
349.7852,381.5783
349.9635,381.2417
350.1419,380.77
350.3202,381.435
350.4985,381.4433
350.6768,381.835
350.8551,381.7533
351.0334,381.4517
351.2116,381.6567
351.3898,380.8667
351.568,380.8817
351.7462,382.085
351.9243,380.8233
352.1025,380.9183
352.2806,381.455
352.4587,381.0133
352.6368,381.2983
352.8148,381.2417
352.9929,381.3783
353.1709,381.1883
353.3489,380.8367
353.5268,381.01
353.7048,380.9317
353.8828,381.37
354.0607,381.325
354.2386,381.3333
354.4165,381.37
354.5943,380.935
354.7722,380.5783
354.95,381.665
355.1278,381.0833
355.3056,380.55
355.4833,381.7233
355.6611,381.0417
355.8388,381.5667
356.0165,382.11
356.1942,381.32
356.3719,381.9967
356.5495,380.9167
356.7271,381.4567
356.9047,381.86
357.0823,381.4633
357.2599,381.1
357.4374,381.0733
357.6149,381.55
357.7924,381.4883
357.9699,381.1967
358.1474,381.2667
358.3248,381.6233
358.5023,381.68
358.6797,381.6483
358.8571,382.1067
359.0344,380.9883
359.2118,381.4267
359.3891,381.5033
359.5664,381.8483
359.7437,381.87
359.9209,381.21
360.0982,381.5
360.2754,381.6917
360.4526,381.5167
360.6298,381.7367
360.807,380.755
360.9841,381.37
361.1613,381.505
361.3383,381.2733
361.5154,381.5133
361.6925,381.6417
361.8695,381.3767
362.0466,381.65
362.2236,380.9567
362.4005,381.1633
362.5775,381.8
362.7545,380.8833
362.9314,381.5233
363.1083,381.12
363.2852,380.9233
363.462,380.975
363.6389,380.8933
363.8157,381.1683
363.9925,384.4433
364.1693,380.2833
364.346,381.1433
364.5228,380.765
364.6996,380.4067
364.8762,381.5033
365.0529,381.6117
365.2296,380.705
365.4062,381.045
365.5829,380.65
365.7595,380.1483
365.9361,380.7817
366.1126,381.1583
366.2892,381.2117
366.4657,380.2117
366.6422,380.8967
366.8186,381.3417
366.9951,381.01
367.1716,381.2583
367.348,380.855
367.5244,380.27
367.7008,380.4117
367.8772,380.96
368.0535,381.585
368.2298,381.4083
368.4061,380.1567
368.5824,380.8367
368.7586,381.455
368.9349,380.665
369.1111,380.8667
369.2873,380.23
369.4635,380.845
369.6396,380.7117
369.8158,380.5683
369.9919,381.1283
370.168,380.1033
370.3441,380.5983
370.5202,381.4717
370.6962,380.6767
370.8722,380.8567
371.0482,380.4783
371.2242,380.33
371.4002,380.9833
371.5761,380.3617
371.752,380.515
371.9279,380.785
372.1038,380.6683
372.2796,380.1917
372.4555,380.63
372.6313,380.5783
372.8071,380.7517
372.9829,380.355
373.1586,380.9367
373.3344,381.1183
373.5101,380.0733
373.6858,380.67
373.8615,381.18
374.0371,380.6767
374.2127,380.4583
374.3884,380.4383
374.564,380.4467
374.7395,380.7283
374.9151,380.2933
375.0906,380.6317
375.2661,380.2633
375.4416,380.3283
375.6171,380.7067
375.7925,380.5983
375.968,380.695
376.1434,380.8517
376.3188,380.1517
376.4941,380.5217
376.6695,380.9283
376.8448,380.445
377.0201,380.9817
377.1954,380.5117
377.3707,380.265
377.5459,380.4617
377.7212,380.2017
377.8964,380.3783
378.0715,380.1683
378.2467,380.19
378.4218,380.655
378.597,380.095
378.7721,380.795
378.9472,380.41
379.1222,380.0417
379.2973,380.6533
379.4723,381.0417
379.6473,380.6717
379.8223,380.2717
379.9972,380.1767
380.1722,381.025
380.3471,380.2583
380.522,380.1233
380.6969,380.72
380.8717,380.43
381.0466,380.0167
381.2214,380.9067
381.3962,380.4283
381.571,380.1383
381.7457,380.255
381.9204,380.425
382.0952,380.8367
382.2699,380.48
382.4445,380.79
382.6192,380.28
382.7938,380.1417
382.9685,381.0783
383.1431,382.7517
383.3176,380.42
383.4922,380.5133
383.6667,381.0933
383.8412,379.9983
384.0157,380.6267
384.1902,380.03
384.3646,380.965
384.5391,380.2267
384.7134,380.675
384.8878,380.53
385.0622,380.295
385.2365,380.6983
385.4109,380.7417
385.5852,380.5883
385.7594,380.6333
385.9337,380.23
386.1079,380.56
386.2822,380.395
386.4564,380.1333
386.6306,380.3717
386.8047,380.51
386.9789,380.2717
387.153,380.6817
387.3271,380.3083
387.5012,380.465
387.6752,380.2833
387.8492,380.2367
388.0233,380.2783
388.1972,380.44
388.3712,379.9933
388.5452,380.8267
388.7191,380.51
388.893,380.2533
389.0669,380.7583
389.2408,380.5517
389.4146,380.3183
389.5884,380.9783
389.7623,380.1817
389.9361,380.8217
390.1098,380.2483
390.2835,379.9733
390.4573,380.3367
390.631,380.5433
390.8047,380.405
390.9784,380.4283
391.152,379.8183
391.3256,380.9183
391.4992,380.2717
391.6728,380.2217
391.8464,380.1217
392.0199,379.7267
392.1934,380.1017
392.3669,380.6183
392.5403,379.8683
392.7138,380.4517
392.8873,379.7117
393.0607,380.945
393.2341,380.3733
393.4074,380.7733
393.5808,380.7017
393.7542,380.0933
393.9274,380.0183
394.1007,380.5783
394.274,380.2967
394.4472,380.62
394.6205,380.965
394.7937,380.05
394.9668,380.3917
395.14,380.3717
395.3131,379.8683
395.4863,380.2633
395.6594,380.455
395.8325,380.425
396.0055,380.6267
396.1786,380.1633
396.3516,380.16
396.5246,380.2083
396.6975,380.67
396.8705,380.5717
397.0434,379.7683
397.2163,380.7233
397.3892,380.2083
397.5621,379.685
397.735,380.6533
397.9077,380.215
398.0806,379.9283
398.2534,380.545
398.4261,379.985
398.5989,379.7433
398.7716,380.3917
398.9443,380.35
399.117,380.7417
399.2896,380.2933
399.4623,379.9783
399.6349,380.6367
399.8075,379.705
399.9801,380.5367
400.1526,380.1467
400.3252,380.3883
400.4977,380.3633
400.6702,380.0717
400.8427,379.785
401.0151,380.615
401.1875,380.655
401.36,380.1167
401.5323,380.3317
401.7047,380.0267
401.877,380.0483
402.0494,379.9767
402.2216,380.105
402.394,380.9583
402.5662,379.535
402.7385,380.525
402.9107,379.8067
403.0829,379.5317
403.2551,379.7117
403.4272,379.315
403.5994,380.5967
403.7715,380.2567
403.9436,379.8733
404.1156,379.625
