Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:35:29.372144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.965
218.2508,378.435
218.442,378.4533
218.6332,379.7017
218.8244,378.9317
219.0156,379.22
219.2067,379.2367
219.3979,379.045
219.589,379.53
219.7801,379.4667
219.9712,379.325
220.1623,379.36
220.3533,379.4367
220.5444,379.475
220.7354,380.1467
220.9264,379.5867
221.1174,379.6967
221.3083,379.7683
221.4993,379.4217
221.6902,379.7783
221.8812,379.4583
222.0721,379.345
222.263,379.7817
222.4538,379.6383
222.6447,379.6767
222.8355,379.79
223.0264,379.2467
223.2172,379.4617
223.408,380.0217
223.5987,379.86
223.7895,379.4367
223.9802,379.795
224.1709,380.12
224.3616,379.975
224.5524,379.5383
224.743,380.425
224.9337,379.5133
225.1243,379.83
225.315,380.0517
225.5056,379.98
225.6962,379.5217
225.8867,380.105
226.0773,380.5283
226.2678,379.5167
226.4584,379.7833
226.6489,379.8117
226.8394,380.2917
227.0298,380.1283
227.2203,379.5133
227.4108,380.4867
227.6012,379.635
227.7916,379.1267
227.982,380.3117
228.1723,380.0183
228.3627,380.6833
228.5531,380.3383
228.7434,379.64
228.9337,380.04
229.124,379.97
229.3143,379.8333
229.5045,380.8533
229.6948,379.8267
229.885,380.23
230.0752,379.8733
230.2654,379.3617
230.4556,380.3383
230.6457,380.1733
230.8358,380.5217
231.026,380.1767
231.2161,380.0767
231.4062,379.8083
231.5963,380.0183
231.7863,379.8683
231.9764,379.93
232.1664,379.62
232.3564,379.5083
232.5464,379.2267
232.7364,380.2283
232.9263,379.2567
233.1163,380.1567
233.3062,380.1317
233.4961,380.5433
233.686,379.7983
233.8758,379.7083
234.0657,380.155
234.2555,380.185
234.4454,379.4317
234.6352,380.185
234.825,380.1633
235.0147,380.1667
235.2045,379.8967
235.3942,379.5017
235.5839,379.9483
235.7737,380.0383
235.9633,380.1833
236.153,379.5167
236.3427,380.2167
236.5323,380.8467
236.7219,380.7583
236.9115,379.7217
237.1011,380.2217
237.2907,379.5933
237.4803,380.35
237.6698,380.3183
237.8593,379.9833
238.0488,380.4967
238.2383,380.1817
238.4278,380.1083
238.6172,380.1083
238.8066,380.1817
238.9961,380.275
239.1855,379.85
239.3748,379.8033
239.5642,380.1767
239.7536,380.3483
239.9429,379.92
240.1322,380.2633
240.3215,380.32
240.5108,379.7233
240.7001,379.9867
240.8893,380.1033
241.0786,380.01
241.2677,380.1117
241.457,380.5267
241.6461,380.0017
241.8353,379.9817
242.0244,379.885
242.2136,380.3833
242.4027,379.8583
242.5918,379.65
242.7809,380.1067
242.9699,380.0733
243.159,379.7367
243.348,380.7383
243.537,379.6117
243.726,380.9033
243.915,380.77
244.1039,380.1833
244.2929,380.4933
244.4818,380.59
244.6707,380.425
244.8596,380.9533
245.0485,380.5717
245.2373,379.8817
245.4262,379.76
245.615,379.5383
245.8038,380.67
245.9926,379.8033
246.1814,380.5133
246.3701,380.26
246.5589,380.1617
246.7476,380.1417
246.9363,380.8917
247.1249,379.9233
247.3136,379.9333
247.5023,379.9483
247.6909,380.125
247.8795,380.1867
248.0681,380.525
248.2567,380.4317
248.4453,379.6367
248.6338,380.4033
248.8224,380.465
249.0109,380.4
249.1994,380.2367
249.3878,380.6117
249.5763,379.8433
249.7648,380.1483
249.9532,380.87
250.1416,380.3383
250.33,380.305
250.5183,380.6317
250.7067,380.4933
250.8951,380.1117
251.0834,380.3517
251.2717,379.7633
251.46,380.5133
251.6483,379.755
251.8365,380.2733
252.0247,380.395
252.213,380.32
252.4012,380.2217
252.5894,381.3317
252.7775,380.4967
252.9657,380.425
253.1538,380.5217
253.3419,380.2583
253.53,380.63
253.7181,380.475
253.9062,380.3967
254.0942,381.07
254.2823,380.3217
254.4703,380.4017
254.6583,380.2233
254.8463,380.02
255.0342,379.9067
255.2222,380.9017
255.4101,380.0317
255.598,380.9417
255.7859,380.4083
255.9738,381.11
256.1616,379.9267
256.3495,380.1117
256.5373,380.9817
256.7251,380.4967
256.9129,380.6033
257.1006,380.72
257.2884,380.2683
257.4761,381.0783
257.6638,380.2233
257.8515,380.0883
258.0392,380.4083
258.2269,380.3133
258.4146,380.3217
258.6022,380.485
258.7898,380.2283
258.9774,381.3233
259.165,380.4233
259.3525,381.2517
259.5401,380.3083
259.7276,380.6467
259.9151,380.33
260.1026,380.7583
260.2901,380.3333
260.4776,380.9317
260.665,381.07
260.8524,380.34
261.0398,380.325
261.2272,380.4567
261.4146,380.8233
261.6019,380.7383
261.7893,380.6633
261.9766,381.1133
262.1639,380.7817
262.3512,380.4217
262.5384,380.5417
262.7257,381.1017
262.9129,380.8317
263.1001,380.5783
263.2873,381.2767
263.4745,380.9233
263.6617,380.4167
263.8488,380.905
264.0359,380.5533
264.2231,380.8217
264.4101,380.52
264.5972,380.5267
264.7842,380.8083
264.9713,381.5783
265.1583,381.0367
265.3453,380.8867
265.5323,381.01
265.7193,381.02
265.9062,381.1083
266.0931,381.0683
266.2801,380.9767
266.4669,380.955
266.6538,381.1067
266.8407,380.8367
267.0276,380.4683
267.2143,380.78
267.4012,380.8383
267.588,380.115
267.7747,380.6717
267.9615,380.945
268.1482,380.7217
268.3349,380.63
268.5217,380.385
268.7083,381.02
268.895,381.495
269.0817,381.42
269.2682,380.7283
269.4549,380.6767
269.6415,381.12
269.8281,381.0133
270.0146,380.3967
270.2012,381.0133
270.3877,380.77
270.5742,380.55
270.7607,380.7917
270.9472,380.8333
271.1336,380.7933
271.32,380.8617
271.5065,380.49
271.6929,381.0567
271.8792,380.5267
272.0656,380.8767
272.252,380.8383
272.4383,380.5383
272.6246,381.31
272.8109,381.2383
272.9972,380.6433
273.1835,381.0067
273.3697,380.74
273.5559,380.79
273.7421,380.805
273.9283,380.3733
274.1145,379.9367
274.3007,380.5883
274.4868,380.41
274.6729,380.8933
274.859,381.1517
275.0451,380.825
275.2311,380.87
275.4172,380.2017
275.6032,380.5683
275.7892,380.7517
275.9752,380.4467
276.1612,380.855
276.3472,381.4033
276.5331,380.6383
276.719,381.5083
276.9049,380.8033
277.0908,380.78
277.2767,380.41
277.4625,380.6417
277.6484,380.44
277.8342,380.4817
278.02,380.3933
278.2057,381.3817
278.3915,380.2967
278.5772,380.2833
278.763,380.9483
278.9487,380.3133
279.1343,381.165
279.32,380.5567
279.5057,380.3733
279.6913,380.7883
279.877,380.6333
280.0625,380.5267
280.2481,381.2933
280.4337,381.06
280.6192,380.7517
280.8048,381.045
280.9903,380.8917
281.1758,381.2683
281.3612,381.1
281.5467,380.7867
281.7321,381.1067
281.9175,380.95
282.1029,380.8517
282.2884,381.23
282.4737,380.3767
282.6591,381.06
282.8444,380.8183
283.0297,381.2467
283.215,380.8417
283.4002,381.0217
283.5855,380.6717
283.7707,381.0433
283.956,380.5717
284.1412,381.0283
284.3264,381.1167
284.5115,381.075
284.6967,380.7533
284.8818,380.76
285.0669,380.9517
285.252,380.8267
285.4371,380.895
285.6222,380.9433
285.8072,381.5533
285.9922,380.7983
286.1772,381.1967
286.3622,381.3133
286.5472,381.295
286.7321,381.1967
286.9171,380.795
287.102,380.7067
287.2869,381.0133
287.4717,381.3467
287.6566,381.48
287.8415,381.0583
288.0263,381.0683
288.2111,381.2733
288.3959,380.8717
288.5806,381.1567
288.7654,381.5717
288.9501,380.8767
289.1348,381.47
289.3195,380.8717
289.5042,381.4467
289.6889,381.4917
289.8735,381.3217
290.0581,381.0917
290.2428,381.3683
290.4273,381.2267
290.6119,381.135
290.7965,381.13
290.981,381.0083
291.1655,381.7333
291.35,381.7383
291.5345,381.2683
291.719,381.52
291.9034,380.7133
292.0878,381.5
292.2722,381.3617
292.4566,381.0983
292.641,381.33
292.8253,381.2217
293.0096,380.8367
293.194,381.5417
293.3783,381.4367
293.5626,381.3733
293.7468,381.5883
293.9311,381.7317
294.1153,381.2333
294.2995,382.1483
294.4837,380.8433
294.6678,382.0883
294.852,380.945
295.0361,381.695
295.2202,381.3333
295.4043,381.0683
295.5884,381.75
295.7725,381.6617
295.9565,381.205
296.1405,381.5933
296.3246,381.28
296.5085,381.115
296.6925,382.0017
296.8764,381.55
297.0603,381.225
297.2443,381.4
297.4282,381.605
297.612,382.3017
297.7959,381.5567
297.9797,381.62
298.1635,381.8883
298.3474,381.5917
298.5311,381.775
298.7149,382.1717
298.8987,381.9417
299.0823,382.06
299.2661,381.91
299.4498,381.625
299.6334,381.7133
299.8171,381.5533
300.0007,381.8917
300.1843,382.6883
300.368,381.795
300.5515,382.0317
300.7351,382.0183
300.9186,381.985
301.1021,382.1467
301.2857,381.8
301.4691,381.4667
301.6526,382.16
301.8361,381.6083
302.0195,381.7883
302.2029,382.805
302.3863,382.0467
302.5697,382.2333
302.753,382.0683
302.9364,381.9283
303.1197,382.07
303.303,382.155
303.4863,382.12
303.6696,382.275
303.8528,382.325
304.036,382.2833
304.2192,382.2217
304.4024,382.0333
304.5856,382.045
304.7688,381.7783
304.9519,382.1483
305.135,382.69
305.3181,382.5617
305.5012,381.8983
305.6842,382.4733
305.8673,382.2633
306.0504,382.8683
306.2333,382.1683
306.4163,382.1667
306.5993,382.8633
306.7822,382.2817
306.9652,382.5933
307.1481,383.1483
307.331,382.505
307.5139,382.3267
307.6967,382.66
307.8796,383.3667
308.0624,383.0933
308.2452,383.0833
308.428,382.6267
308.6107,383.0917
308.7935,382.7383
308.9762,383.5717
309.1589,382.8617
309.3416,382.6967
309.5243,383.49
309.7069,383.4083
309.8896,383.18
310.0721,383.1667
310.2548,382.7767
310.4373,383.4167
310.6199,384.0783
310.8024,384.295
310.985,383.9333
311.1674,384.205
311.3499,384.7767
311.5324,384.3567
311.7148,384.685
311.8973,384.1467
312.0797,385.5383
312.2621,384.5667
312.4445,385.45
312.6268,385.0967
312.8091,385.24
312.9915,386.1933
313.1738,385.85
313.356,384.5283
313.5383,385.135
313.7206,384.945
313.9027,385.1967
314.085,386.06
314.2672,385.1967
314.4493,385.7017
314.6314,385.3483
314.8136,385.475
314.9957,386.0367
315.1778,386.23
315.3598,385.9683
315.5419,386.1333
315.724,385.0183
315.9059,385.355
316.088,385.5067
316.2699,385.9967
316.4519,386.3817
316.6338,386.5783
316.8157,386.725
316.9977,386.7433
317.1795,387.6967
317.3614,387.7817
317.5432,388.0567
317.7251,387.3117
317.9069,386.63
318.0887,386.5533
318.2704,386.495
318.4522,387.635
318.6339,387.765
318.8156,388.5217
318.9973,388.705
319.179,387.85
319.3607,387.595
319.5423,387.8883
319.7239,387.9683
319.9055,389.0917
320.0871,388.2983
320.2687,388.6067
320.4502,389.9433
320.6317,389.3267
320.8132,389.7933
320.9947,389.7667
321.1761,388.4583
321.3576,388.525
321.5391,389.245
321.7205,389.45
321.9019,390.0067
322.0832,389.8567
322.2646,389.0267
322.4459,389.5217
322.6272,388.565
322.8085,388.8567
322.9898,388.79
323.1711,389.4317
323.3523,389.585
323.5335,390.0117
323.7147,390.2267
323.8959,391.045
324.0771,391.0467
324.2582,391.405
324.4393,391.5367
324.6204,391.1817
324.8015,391.2983
324.9826,390.9967
325.1637,390.945
325.3447,391.6967
325.5257,392.115
325.7067,393.4317
325.8877,394.185
326.0686,394.51
326.2496,394.9533
326.4305,394.2983
326.6114,394.765
326.7922,395.16
326.9731,394.7533
327.1539,394.15
327.3347,394.3533
327.5155,394.0067
327.6963,393.7633
327.8771,393.6867
328.0578,392.7067
328.2385,394.01
328.4193,394.12
328.5999,392.7017
328.7806,392.87
328.9613,394.945
329.1419,395.27
329.3225,395.9133
329.5031,396.7283
329.6837,396.755
329.8642,396.71
330.0447,396.9317
330.2252,396.265
330.4057,395.1067
330.5862,394.9917
330.7667,394.7767
330.9471,395.1767
331.1275,395.0283
331.3079,394.5817
331.4883,393.98
331.6687,395.4833
331.849,396.1167
332.0293,395.4067
332.2096,394.3217
332.3899,394.9717
332.5702,395.5767
332.7504,396.2117
332.9306,395.1067
333.1108,395.7067
333.291,395.3017
333.4712,395.0717
333.6514,393.93
333.8315,394.2317
334.0116,394.7117
334.1917,395.255
334.3717,395.5717
334.5518,396.1633
334.7318,396.71
334.9119,393.88
335.0918,395.2833
335.2718,396.1283
335.4518,397.3583
335.6317,397.155
335.8116,395.1933
335.9915,392.77
336.1714,391.63
336.3513,394.5617
336.5311,395.53
336.7109,394.1567
336.8907,393.6533
337.0705,393.3633
337.2502,392.595
337.43,394.6367
337.6097,396.2933
337.7894,395.7333
337.9691,393.925
338.1488,394.6467
338.3284,395.4983
338.508,396.2167
338.6877,396.0433
338.8672,397.0867
339.0468,396.7217
339.2263,394.675
339.4059,395.265
339.5854,396.0433
339.7649,396.2733
339.9443,397.6617
340.1238,397.39
340.3032,397.9033
340.4826,396.5267
340.662,395.72
340.8414,395.7217
341.0207,395.11
341.2001,396.2183
341.3794,395.0083
341.5587,394.605
341.738,395.6083
341.9172,396.97
342.0965,397.3567
342.2757,396.0533
342.4549,395.5117
342.6341,395.9383
342.8132,396.4117
342.9923,397.6333
343.1715,396.9133
343.3506,396.4967
343.5296,396.7217
343.7087,395.9567
343.8878,394.7117
344.0668,392.5433
344.2458,391.7617
344.4248,392.2783
344.6037,393.1167
344.7827,394.505
344.9616,395.2833
345.1405,396.4483
345.3194,396.3783
345.4982,396.3467
345.6771,396.185
345.8559,395.54
346.0347,394.2933
346.2135,394.5883
346.3923,396.2967
346.571,396.0817
346.7498,396.9933
346.9285,396.4917
347.1071,397.3267
347.2859,395.8233
347.4645,394.0133
347.6431,393.5367
347.8217,395.4883
348.0003,395.375
348.1789,396.1567
348.3574,395.0617
348.5359,395.62
348.7145,396.8867
348.893,395.3583
349.0714,394.69
349.2499,395.4833
349.4283,394.7617
349.6068,395.155
349.7852,394.67
349.9635,396.6267
350.1419,397.2283
350.3202,398.055
350.4985,398.3233
350.6768,397.7983
350.8551,397.8517
351.0334,397.1683
351.2116,396.2367
351.3898,394.805
351.568,395.915
351.7462,398.155
351.9243,397.6233
352.1025,396.0917
352.2806,395.685
352.4587,393.9967
352.6368,393.6233
352.8148,395.3517
352.9929,396.805
353.1709,396.4033
353.3489,396.64
353.5268,397.5167
353.7048,396.8667
353.8828,398.6733
354.0607,398.075
354.2386,397.8783
354.4165,398.9817
354.5943,398.1083
354.7722,397.6067
354.95,399.0617
355.1278,398.1867
355.3056,396.77
355.4833,397.0833
355.6611,396.875
355.8388,397.16
356.0165,397.5983
356.1942,397.81
356.3719,398.055
356.5495,394.0317
356.7271,394.86
356.9047,394.1017
357.0823,393.2967
357.2599,394.3483
357.4374,394.8067
357.6149,396.0933
357.7924,395.5967
357.9699,393.6567
358.1474,392.2283
358.3248,392.58
358.5023,392.055
358.6797,391.9517
358.8571,393.465
359.0344,394.0817
359.2118,396.2533
359.3891,396.5467
359.5664,397.8417
359.7437,398.5033
359.9209,398.2267
360.0982,398.7383
360.2754,397.3217
360.4526,396.1583
360.6298,395.9083
360.807,394.3383
360.9841,393.6633
361.1613,395.2533
361.3383,395.455
361.5154,396.4917
361.6925,396.45
361.8695,393.735
362.0466,394.035
362.2236,395.3817
362.4005,396.0117
362.5775,398.69
362.7545,398.8
362.9314,398.6933
363.1083,395.5933
363.2852,394.905
363.462,395.0217
363.6389,396.2183
363.8157,397.4733
363.9925,401.7967
364.1693,397.8217
364.346,397.24
364.5228,396.1783
364.6996,395.015
364.8762,395.3417
365.0529,396.8867
365.2296,397.5317
365.4062,398.74
365.5829,399.1733
365.7595,398.8017
365.9361,400.4683
366.1126,400.8067
366.2892,399.8717
366.4657,398.96
366.6422,399.4717
366.8186,399.31
366.9951,398.725
367.1716,399.7267
367.348,399.9883
367.5244,399.3667
367.7008,398.265
367.8772,398.1917
368.0535,397.835
368.2298,398.565
368.4061,398.0433
368.5824,397.485
368.7586,397.4483
368.9349,397.7283
369.1111,399.54
369.2873,399.95
369.4635,399.5283
369.6396,399.565
369.8158,400.4633
369.9919,401.3617
370.168,400.72
370.3441,399.5767
370.5202,397.6333
370.6962,396.7617
370.8722,396.3667
371.0482,397.4
371.2242,399.8583
371.4002,401.5117
371.5761,401.4617
371.752,400.8133
371.9279,397.0867
372.1038,394.8983
372.2796,395.0333
372.4555,397.8733
372.6313,399.4817
372.8071,398.1233
372.9829,399.165
373.1586,398.5217
373.3344,395.45
373.5101,392.625
373.6858,392.9067
373.8615,395.18
374.0371,398.05
374.2127,397.9483
374.3884,396.525
374.564,395.0033
374.7395,394.1467
374.9151,392.7817
375.0906,394.7983
375.2661,397.415
375.4416,400.235
375.6171,401.2333
375.7925,398.2333
375.968,397.3667
376.1434,398.4367
376.3188,397.8433
376.4941,398.3833
376.6695,398.29
376.8448,398.69
377.0201,399.1383
377.1954,399.8383
377.3707,401.26
377.5459,401.64
377.7212,402.2767
377.8964,402.5583
378.0715,403.4483
378.2467,404.0083
378.4218,404.7033
378.597,402.43
378.7721,401.15
378.9472,399.495
379.1222,399.5083
379.2973,399.995
379.4723,399.0783
379.6473,398.6167
379.8223,396.68
379.9972,397.4367
380.1722,400.4333
380.3471,401.565
380.522,402.255
380.6969,401.5367
380.8717,401.8567
381.0466,402.7467
381.2214,402.59
381.3962,399.985
381.571,397.5517
381.7457,398.385
381.9204,397.9883
382.0952,396.33
382.2699,397.5133
382.4445,396.3117
382.6192,393.815
382.7938,393.7567
382.9685,394.8433
383.1431,396.7067
383.3176,393.3967
383.4922,393.6933
383.6667,395.0533
383.8412,393.1267
384.0157,393.855
384.1902,395.6333
384.3646,399.0933
384.5391,399.7933
384.7134,400.925
384.8878,401.0683
385.0622,399.6467
385.2365,401.0867
385.4109,400.6883
385.5852,399.4083
385.7594,398.6333
385.9337,396.5517
386.1079,396.875
386.2822,400.1233
386.4564,401.4733
386.6306,401.1
386.8047,401.4167
386.9789,400.005
387.153,398.12
387.3271,398.6683
387.5012,401.79
387.6752,401.5283
387.8492,400.0617
388.0233,400.025
388.1972,399.565
388.3712,399.7367
388.5452,400.6633
388.7191,399.295
388.893,399.1267
389.0669,401.0767
389.2408,403.895
389.4146,403.86
389.5884,405.215
389.7623,406.0433
389.9361,405.75
390.1098,406.0917
390.2835,405.0733
390.4573,404.0133
390.631,403.905
390.8047,405.745
390.9784,407.405
391.152,408.3217
391.3256,409.585
391.4992,409.235
391.6728,408.445
391.8464,407.3483
392.0199,405.7017
392.1934,404.0217
392.3669,405.115
392.5403,404.4933
392.7138,402.1483
392.8873,398.5967
393.0607,396.75
393.2341,393.1667
393.4074,392.0267
393.5808,391.9833
393.7542,393.8733
393.9274,397.2283
394.1007,400.0517
394.274,401.6717
394.4472,402.2933
394.6205,405.1083
394.7937,406.3933
394.9668,407.4333
395.14,409.4133
395.3131,408.6867
395.4863,409.7583
395.6594,409.4883
395.8325,409.5833
396.0055,409.3167
396.1786,405.2267
396.3516,402.1717
396.5246,399.9317
396.6975,396.7717
396.8705,393.0683
397.0434,392.9717
397.2163,396.5733
397.3892,398.8167
397.5621,402.855
397.735,406.67
397.9077,409.5767
398.0806,412.555
398.2534,413.1967
398.4261,413.0883
398.5989,413.3167
398.7716,414.435
398.9443,416.3983
399.117,416.95
399.2896,417.7567
399.4623,417.64
399.6349,417.2117
399.8075,415.6067
399.9801,417.84
400.1526,418.22
400.3252,419.7983
400.4977,417.5917
400.6702,414.9783
400.8427,417.2333
401.0151,418.8417
401.1875,420.025
401.36,420.4083
401.5323,420.6167
401.7047,420.1983
401.877,419.9767
402.0494,421.4133
402.2216,421.54
402.394,422.5817
402.5662,420.8083
402.7385,422.81
402.9107,422.5033
403.0829,419.5733
403.2551,417.7467
403.4272,416.92
403.5994,419.6083
403.7715,422.395
403.9436,423.525
404.1156,422.86
