Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-25 05:57:19.295184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2717
218.2508,378.0767
218.442,378.03
218.6332,379.0183
218.8244,378.5367
219.0156,378.6833
219.2067,378.8783
219.3979,378.6783
219.589,379.0633
219.7801,379.2833
219.9712,378.935
220.1623,378.6533
220.3533,378.9317
220.5444,379.015
220.7354,379.53
220.9264,379.0033
221.1174,379.115
221.3083,379.46
221.4993,378.9283
221.6902,379.1567
221.8812,379.005
222.0721,378.9333
222.263,379.3317
222.4538,379.2767
222.6447,379.2867
222.8355,379.475
223.0264,378.6533
223.2172,379.065
223.408,379.5267
223.5987,379.3883
223.7895,378.775
223.9802,379.0967
224.1709,379.5583
224.3616,379.5233
224.5524,379.1083
224.743,379.7767
224.9337,378.9833
225.1243,379.44
225.315,379.705
225.5056,379.52
225.6962,379.0567
225.8867,379.6517
226.0773,380.12
226.2678,379.075
226.4584,379.405
226.6489,379.445
226.8394,379.8367
227.0298,379.3883
227.2203,378.9667
227.4108,379.6567
227.6012,378.8033
227.7916,378.5217
227.982,379.675
228.1723,379.5617
228.3627,380.2433
228.5531,379.6867
228.7434,379.3217
228.9337,379.765
229.124,379.4817
229.3143,379.49
229.5045,380.2233
229.6948,379.2717
229.885,379.8433
230.0752,379.2633
230.2654,378.8433
230.4556,379.7367
230.6457,379.4583
230.8358,380.025
231.026,379.5567
231.2161,379.5083
231.4062,379.55
231.5963,379.1733
231.7863,379.6517
231.9764,379.4417
232.1664,378.99
232.3564,379.1267
232.5464,378.7833
232.7364,379.7533
232.9263,378.8983
233.1163,379.36
233.3062,379.455
233.4961,379.9783
233.686,378.995
233.8758,379.3233
234.0657,379.2983
234.2555,379.4117
234.4454,379.0467
234.6352,379.48
234.825,379.805
235.0147,379.5567
235.2045,379.2717
235.3942,379.1683
235.5839,379.4067
235.7737,379.3283
235.9633,379.8217
236.153,378.77
236.3427,379.8333
236.5323,380.3117
236.7219,379.8583
236.9115,379.3
237.1011,379.53
237.2907,378.8167
237.4803,380.0733
237.6698,379.465
237.8593,379.4167
238.0488,380.045
238.2383,379.5617
238.4278,379.6567
238.6172,379.3833
238.8066,379.5033
238.9961,379.995
239.1855,379.25
239.3748,379.14
239.5642,379.8433
239.7536,379.5017
239.9429,379.3783
240.1322,379.44
240.3215,379.4133
240.5108,379.4433
240.7001,379.3217
240.8893,379.3333
241.0786,379.7567
241.2677,379.3367
241.457,380.1417
241.6461,379.5317
241.8353,379.37
242.0244,379.62
242.2136,379.8633
242.4027,379.4183
242.5918,379.355
242.7809,379.2267
242.9699,379.4283
243.159,379.1067
243.348,379.7
243.537,379.3333
243.726,380.2217
243.915,379.9733
244.1039,379.88
244.2929,379.5183
244.4818,380.1417
244.6707,379.9017
244.8596,380.1617
245.0485,380.2567
245.2373,379.4217
245.4262,379.1567
245.615,379.39
245.8038,379.7867
245.9926,379.1633
246.1814,379.985
246.3701,379.4033
246.5589,379.5717
246.7476,379.3933
246.9363,380.1367
247.1249,379.62
247.3136,379.0917
247.5023,379.245
247.6909,379.695
247.8795,379.5867
248.0681,380.1367
248.2567,379.8917
248.4453,378.8933
248.6338,379.9967
248.8224,379.6633
249.0109,379.73
249.1994,379.7417
249.3878,379.7133
249.5763,379.2133
249.7648,379.555
249.9532,379.9267
250.1416,379.725
250.33,379.4267
250.5183,380.0483
250.7067,379.985
250.8951,379.3283
251.0834,379.8683
251.2717,379.415
251.46,379.7617
251.6483,379.305
251.8365,379.4817
252.0247,379.6583
252.213,380.0117
252.4012,379.2483
252.5894,380.6967
252.7775,379.805
252.9657,379.5367
253.1538,379.9317
253.3419,379.36
253.53,379.8417
253.7181,379.9633
253.9062,379.7917
254.0942,380.6183
254.2823,379.8967
254.4703,379.6383
254.6583,379.5017
254.8463,379.56
255.0342,379.1767
255.2222,380.28
255.4101,379.275
255.598,380.2733
255.7859,379.685
255.9738,380.1317
256.1616,379.3667
256.3495,379.3567
256.5373,380.075
256.7251,379.9617
256.9129,379.8567
257.1006,380.0483
257.2884,379.6383
257.4761,380.2233
257.6638,379.8467
257.8515,379.665
258.0392,379.6433
258.2269,379.6333
258.4146,379.5217
258.6022,379.815
258.7898,379.4933
258.9774,380.3817
259.165,379.725
259.3525,380.3933
259.5401,379.3683
259.7276,379.89
259.9151,379.7117
260.1026,380.05
260.2901,379.7933
260.4776,380.2083
260.665,380.5167
260.8524,379.7167
261.0398,379.605
261.2272,379.7283
261.4146,380.3383
261.6019,379.99
261.7893,380.0183
261.9766,380.4583
262.1639,380.025
262.3512,379.53
262.5384,379.8017
262.7257,380.2833
262.9129,380.1117
263.1001,379.8683
263.2873,380.5733
263.4745,380.3583
263.6617,379.8467
263.8488,380.13
264.0359,380.0383
264.2231,379.8983
264.4101,379.8567
264.5972,379.89
264.7842,380.1367
264.9713,380.9183
265.1583,380.155
265.3453,379.9667
265.5323,380.3467
265.7193,380.1483
265.9062,380.305
266.0931,380.4733
266.2801,380.285
266.4669,380.305
266.6538,380.4683
266.8407,380.1067
267.0276,379.8017
267.2143,380.1133
267.4012,380.1967
267.588,379.5633
267.7747,380.1333
267.9615,380.2217
268.1482,379.95
268.3349,379.7267
268.5217,379.5233
268.7083,380.0667
268.895,380.7883
269.0817,380.7117
269.2682,380.0133
269.4549,380.0617
269.6415,380.52
269.8281,380.1717
270.0146,379.87
270.2012,380.3017
270.3877,380.06
270.5742,380.0067
270.7607,380.1867
270.9472,380.0733
271.1336,380.09
271.32,379.7867
271.5065,379.7617
271.6929,380.115
271.8792,379.6783
272.0656,380.1567
272.252,379.9283
272.4383,379.825
272.6246,380.6867
272.8109,380.4167
272.9972,380.075
273.1835,380.345
273.3697,380.02
273.5559,380.3033
273.7421,379.9283
273.9283,379.615
274.1145,379.255
274.3007,379.645
274.4868,379.7383
274.6729,379.8433
274.859,380.17
275.0451,380.1017
275.2311,379.805
275.4172,379.3117
275.6032,379.9933
275.7892,379.755
275.9752,379.8883
276.1612,379.9383
276.3472,380.6767
276.5331,380.1067
276.719,380.6933
276.9049,379.8617
277.0908,380.185
277.2767,379.4483
277.4625,379.8817
277.6484,379.7183
277.8342,379.4267
278.02,379.83
278.2057,380.3267
278.3915,379.2167
278.5772,379.665
278.763,380.0917
278.9487,379.6
279.1343,380.5033
279.32,379.7667
279.5057,379.8567
279.6913,379.955
279.877,379.7933
280.0625,380.1183
280.2481,380.2533
280.4337,380.3767
280.6192,379.81
280.8048,380.01
280.9903,380.3417
281.1758,380.2017
281.3612,380.155
281.5467,380.2267
281.7321,380.02
281.9175,380.1433
282.1029,380.19
282.2884,380.31
282.4737,379.9767
282.6591,380.2483
282.8444,379.8967
283.0297,380.7483
283.215,379.7733
283.4002,380.1117
283.5855,380.085
283.7707,379.95
283.956,379.7217
284.1412,380.265
284.3264,379.9733
284.5115,380.225
284.6967,379.655
284.8818,379.9117
285.0669,380.4233
285.252,379.8183
285.4371,380.1917
285.6222,380.2417
285.8072,380.6083
285.9922,380.425
286.1772,380.21
286.3622,380.435
286.5472,380.5917
286.7321,380.02
286.9171,379.9783
287.102,379.91
287.2869,379.7267
287.4717,380.6
287.6566,380.4067
287.8415,380.125
288.0263,380.4233
288.2111,380.0383
288.3959,380.1117
288.5806,380.5183
288.7654,380.4167
288.9501,380.1433
289.1348,380.49
289.3195,379.9283
289.5042,380.8367
289.6889,380.4683
289.8735,380.46
290.0581,380.3033
290.2428,380.04
290.4273,380.225
290.6119,380.2233
290.7965,380.0617
290.981,380.2233
291.1655,380.6467
291.35,380.8867
291.5345,380.4883
291.719,380.3433
291.9034,379.7883
292.0878,380.5667
292.2722,380.2183
292.4566,380.33
292.641,380.2783
292.8253,380.4067
293.0096,379.9417
293.194,380.3733
293.3783,380.3783
293.5626,380.325
293.7468,380.1567
293.9311,380.5833
294.1153,380.0583
294.2995,381.0133
294.4837,380.1267
294.6678,380.6883
294.852,380.0467
295.0361,380.7617
295.2202,380.1617
295.4043,380.0933
295.5884,380.7067
295.7725,380.47
295.9565,380.2267
296.1405,380.3183
296.3246,380.2383
296.5085,379.8383
296.6925,380.2767
296.8764,380.4783
297.0603,379.7933
297.2443,379.8617
297.4282,380.34
297.612,380.6233
297.7959,380.0983
297.9797,380.1183
298.1635,380.2533
298.3474,380.12
298.5311,380.145
298.7149,380.43
298.8987,380.4083
299.0823,379.9833
299.2661,380.1267
299.4498,379.9517
299.6334,379.7717
299.8171,379.8667
300.0007,380.1233
300.1843,380.6833
300.368,380.1417
300.5515,380.2633
300.7351,380.35
300.9186,380.1917
301.1021,380.4683
301.2857,380.25
301.4691,379.9383
301.6526,380.3017
301.8361,380.1733
302.0195,380.1567
302.2029,380.995
302.3863,380.3833
302.5697,380.4317
302.753,380.2883
302.9364,380.1767
303.1197,379.95
303.303,380.225
303.4863,380.1383
303.6696,380.3717
303.8528,380.395
304.036,380.4367
304.2192,380.415
304.4024,380.3667
304.5856,380.065
304.7688,379.8917
304.9519,380.2867
305.135,380.46
305.3181,380.6
305.5012,379.86
305.6842,380.2983
305.8673,380.145
306.0504,380.65
306.2333,379.9533
306.4163,379.9283
306.5993,380.6633
306.7822,380.125
306.9652,380.5617
307.1481,380.79
307.331,380.245
307.5139,379.9117
307.6967,380.2683
307.8796,380.8733
308.0624,380.545
308.2452,380.5333
308.428,380.0467
308.6107,380.1133
308.7935,380.1967
308.9762,380.7283
309.1589,380.1217
309.3416,380.12
309.5243,380.745
309.7069,380.6367
309.8896,380.2717
310.0721,380.3017
310.2548,379.97
310.4373,380.3183
310.6199,380.5283
310.8024,380.535
310.985,380.2933
311.1674,380.2917
311.3499,380.9683
311.5324,380.35
311.7148,380.67
311.8973,380.2983
312.0797,381.4433
312.2621,380.4567
312.4445,381.12
312.6268,380.6
312.8091,380.7617
312.9915,381.5583
313.1738,381.16
313.356,380.15
313.5383,380.5517
313.7206,380.3217
313.9027,380.2383
314.085,380.7
314.2672,380.37
314.4493,381.2283
314.6314,380.415
314.8136,380.6
314.9957,380.2567
315.1778,380.475
315.3598,380.61
315.5419,380.7517
315.724,380.3783
315.9059,380.6467
316.088,380.935
316.2699,381.0583
316.4519,380.6067
316.6338,380.64
316.8157,380.77
316.9977,380.0817
317.1795,380.705
317.3614,380.5667
317.5432,380.9767
317.7251,380.535
317.9069,380.5
318.0887,380.63
318.2704,380.7333
318.4522,381.065
318.6339,380.7433
318.8156,380.9317
318.9973,380.5167
319.179,381.095
319.3607,380.92
319.5423,381.0383
319.7239,381.0333
319.9055,381.1767
320.0871,380.6
320.2687,380.6483
320.4502,380.835
320.6317,380.1967
320.8132,380.7967
320.9947,381.185
321.1761,380.8617
321.3576,380.68
321.5391,381.09
321.7205,381.15
321.9019,380.7167
322.0832,381.215
322.2646,380.7367
322.4459,381.28
322.6272,381.2333
322.8085,381.515
322.9898,381.195
323.1711,381.215
323.3523,380.675
323.5335,381.2867
323.7147,381.1933
323.8959,381.1433
324.0771,380.945
324.2582,380.8383
324.4393,380.715
324.6204,380.72
324.8015,381.345
324.9826,381.2283
325.1637,380.9917
325.3447,380.9917
325.5257,380.825
325.7067,381.37
325.8877,381.2
326.0686,381.49
326.2496,381.785
326.4305,381.5083
326.6114,381.815
326.7922,381.2267
326.9731,381.5567
327.1539,381.3367
327.3347,381.12
327.5155,381.0167
327.6963,380.8517
327.8771,381.3517
328.0578,381.0217
328.2385,381.555
328.4193,381.7433
328.5999,380.9333
328.7806,380.8317
328.9613,381.6167
329.1419,380.87
329.3225,380.855
329.5031,381.4283
329.6837,380.9083
329.8642,381.0883
330.0447,380.9017
330.2252,380.855
330.4057,381.03
330.5862,381.645
330.7667,381.3467
330.9471,381.46
331.1275,380.8967
331.3079,381.1617
331.4883,381.0567
331.6687,381.375
331.849,381.9983
332.0293,381.4067
332.2096,380.5867
332.3899,381.7267
332.5702,381.0633
332.7504,382.0383
332.9306,381.65
333.1108,381.5283
333.291,381.155
333.4712,381.68
333.6514,381.3767
333.8315,381.615
334.0116,381.1833
334.1917,381.69
334.3717,381.4433
334.5518,381.04
334.7318,382.2433
334.9119,380.8967
335.0918,381.215
335.2718,381.49
335.4518,382.245
335.6317,381.5467
335.8116,381.295
335.9915,381.405
336.1714,381.23
336.3513,382.045
336.5311,381.4183
336.7109,381.2883
336.8907,381.8933
337.0705,381.9867
337.2502,381.4083
337.43,381.8583
337.6097,382.2133
337.7894,381.755
337.9691,381.1983
338.1488,382.2683
338.3284,382.2167
338.508,381.8367
338.6877,381.345
338.8672,382.4567
339.0468,381.9167
339.2263,381.5083
339.4059,381.8267
339.5854,381.6667
339.7649,381.0033
339.9443,381.42
340.1238,381.2717
340.3032,382.335
340.4826,381.5533
340.662,381.375
340.8414,381.5017
341.0207,380.8733
341.2001,381.8333
341.3794,381.78
341.5587,381.4717
341.738,381.4967
341.9172,381.45
342.0965,381.6517
342.2757,381.5183
342.4549,381.0783
342.6341,381.3417
342.8132,381.22
342.9923,381.4333
343.1715,381.3367
343.3506,381.7117
343.5296,381.4717
343.7087,381.2967
343.8878,381.27
344.0668,381.375
344.2458,381.1233
344.4248,381.2333
344.6037,381.2833
344.7827,381.06
344.9616,380.87
345.1405,381.4367
345.3194,381.925
345.4982,381.0067
345.6771,381.2633
345.8559,381.61
346.0347,381.355
346.2135,381.15
346.3923,381.6733
346.571,381.88
346.7498,382.2317
346.9285,381.105
347.1071,381.8367
347.2859,381.6433
347.4645,381.02
347.6431,381.155
347.8217,381.795
348.0003,381.0233
348.1789,381.4883
348.3574,381.3917
348.5359,381.585
348.7145,381.695
348.893,381.255
349.0714,381.3917
349.2499,382.09
349.4283,381.1867
349.6068,381.8517
349.7852,381.335
349.9635,381.2467
350.1419,380.985
350.3202,381.27
350.4985,381.885
350.6768,381.9383
350.8551,381.6333
351.0334,381.8733
351.2116,381.4217
351.3898,381.13
351.568,381.2917
351.7462,381.9483
351.9243,381.32
352.1025,380.815
352.2806,381.4817
352.4587,381.3167
352.6368,381.1167
352.8148,381.275
352.9929,381.4333
353.1709,381.01
353.3489,381.2017
353.5268,380.935
353.7048,380.9967
353.8828,381.8933
354.0607,381.0083
354.2386,381.6533
354.4165,381.68
354.5943,380.85
354.7722,380.9567
354.95,381.4883
355.1278,381.23
355.3056,380.8567
355.4833,381.5083
355.6611,381.1267
355.8388,381.5433
356.0165,381.9467
356.1942,381.6533
356.3719,381.955
356.5495,380.8483
356.7271,381.87
356.9047,381.515
357.0823,381.6817
357.2599,381.41
357.4374,381.02
357.6149,382.0917
357.7924,381.4133
357.9699,381.255
358.1474,381.785
358.3248,381.4367
358.5023,381.7583
358.6797,381.6967
358.8571,381.82
359.0344,381.4
359.2118,381.3633
359.3891,381.5517
359.5664,382.125
359.7437,381.8267
359.9209,381.4867
360.0982,381.7317
360.2754,381.74
360.4526,381.985
360.6298,381.705
360.807,380.9633
360.9841,381.5
361.1613,381.2983
361.3383,381.495
361.5154,381.4467
361.6925,381.8367
361.8695,381.8333
362.0466,381.4233
362.2236,381.1817
362.4005,381.3183
362.5775,381.79
362.7545,381.165
362.9314,381.8
363.1083,381.2533
363.2852,381.45
363.462,380.8833
363.6389,380.9233
363.8157,381.6467
363.9925,383.675
364.1693,380.51
364.346,381.3433
364.5228,380.6483
364.6996,380.6933
364.8762,381.2583
365.0529,381.73
365.2296,381.0367
365.4062,380.92
365.5829,381.0233
365.7595,380.4567
365.9361,380.7983
366.1126,381.5117
366.2892,381.2817
366.4657,380.4867
366.6422,381.315
366.8186,381.0067
366.9951,381.38
367.1716,381.2483
367.348,380.77
367.5244,380.4367
367.7008,380.2217
367.8772,381.0433
368.0535,381.7517
368.2298,381.3733
368.4061,380.4667
368.5824,381.0433
368.7586,381.3917
368.9349,380.8867
369.1111,380.91
369.2873,380.545
369.4635,381.1
369.6396,380.475
369.8158,380.785
369.9919,381.0183
370.168,380.1283
370.3441,380.9
370.5202,381.3033
370.6962,380.9833
370.8722,381.1767
371.0482,380.505
371.2242,380.8133
371.4002,380.8183
371.5761,380.5983
371.752,380.7933
371.9279,380.8767
372.1038,380.8333
372.2796,380.55
372.4555,380.8183
372.6313,380.9483
372.8071,380.6133
372.9829,380.335
373.1586,381.1833
373.3344,380.875
373.5101,380.2367
373.6858,380.9567
373.8615,381.1733
374.0371,380.855
374.2127,380.37
374.3884,380.64
374.564,380.74
374.7395,380.7517
374.9151,380.645
375.0906,380.93
375.2661,380.3083
375.4416,380.5767
375.6171,380.77
375.7925,380.7817
375.968,380.66
376.1434,380.82
376.3188,380.255
376.4941,380.7417
376.6695,380.7567
376.8448,380.6317
377.0201,381.0867
377.1954,380.6983
377.3707,380.4083
377.5459,380.65
377.7212,380.655
377.8964,380.62
378.0715,380.0333
378.2467,380.4733
378.4218,380.595
378.597,380.4567
378.7721,380.8917
378.9472,380.34
379.1222,380.1067
379.2973,380.7117
379.4723,380.9167
379.6473,380.9033
379.8223,380.3933
379.9972,380.3267
380.1722,380.8717
380.3471,380.5083
380.522,380.4867
380.6969,380.71
380.8717,380.5183
381.0466,380.41
381.2214,381.06
381.3962,380.5683
381.571,380.045
381.7457,380.43
381.9204,380.6317
382.0952,380.8283
382.2699,380.5567
382.4445,380.9017
382.6192,380.1867
382.7938,380.24
382.9685,381.095
383.1431,382.85
383.3176,380.76
383.4922,380.6117
383.6667,381.1817
383.8412,380.285
384.0157,380.6883
384.1902,380.2583
384.3646,380.945
384.5391,380.2817
384.7134,380.6733
384.8878,380.6467
385.0622,380.2167
385.2365,380.6117
385.4109,380.915
385.5852,380.645
385.7594,380.4817
385.9337,380.49
386.1079,380.6783
386.2822,380.6267
386.4564,380.3533
386.6306,380.4317
386.8047,380.6117
386.9789,380.505
387.153,380.7133
387.3271,380.5117
387.5012,380.6567
387.6752,380.31
387.8492,380.4533
388.0233,380.2233
388.1972,380.4533
388.3712,380.0833
388.5452,380.8617
388.7191,380.5867
388.893,380.4183
389.0669,380.96
389.2408,380.9417
389.4146,380.3717
389.5884,381.2233
389.7623,380.4933
389.9361,380.89
390.1098,380.4467
390.2835,380.165
390.4573,380.3983
390.631,380.6683
390.8047,380.3583
390.9784,380.63
391.152,379.9683
391.3256,380.9683
391.4992,380.5633
391.6728,380.3567
391.8464,380.185
392.0199,380.0683
392.1934,380.1917
392.3669,381.04
392.5403,380.3717
392.7138,380.5
392.8873,379.9933
393.0607,380.9883
393.2341,380.5733
393.4074,380.965
393.5808,380.66
393.7542,380.2117
393.9274,380.21
394.1007,380.4767
394.274,380.4833
394.4472,380.67
394.6205,381.1333
394.7937,380.2083
394.9668,380.5533
395.14,380.5817
395.3131,380.015
395.4863,380.3083
395.6594,380.7717
395.8325,380.55
396.0055,380.8333
396.1786,380.52
396.3516,380.1633
396.5246,380.255
396.6975,380.5
396.8705,380.385
397.0434,379.955
397.2163,380.6333
397.3892,380.2333
397.5621,380.0267
397.735,380.6517
397.9077,380.4767
398.0806,380.1083
398.2534,380.5733
398.4261,380.3767
398.5989,379.825
398.7716,380.5917
398.9443,380.4033
399.117,380.515
399.2896,380.5917
399.4623,380.0567
399.6349,380.6533
399.8075,379.9867
399.9801,380.5517
400.1526,380.3633
400.3252,380.43
400.4977,380.1833
400.6702,380.3867
400.8427,379.855
401.0151,380.8617
401.1875,381.0367
401.36,380.2317
401.5323,380.5933
401.7047,380.115
401.877,380.05
402.0494,380.405
402.2216,379.95
402.394,380.9933
402.5662,379.765
402.7385,380.41
402.9107,379.9967
403.0829,379.55
403.2551,379.5583
403.4272,379.7533
403.5994,380.685
403.7715,380.4383
403.9436,380.3317
404.1156,379.7633
