Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:55:36.169317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8983
218.2508,378.2883
218.442,378.6733
218.6332,379.415
218.8244,378.8017
219.0156,379.3633
219.2067,378.77
219.3979,378.9767
219.589,379.4317
219.7801,379.3667
219.9712,379.68
220.1623,379.115
220.3533,379.355
220.5444,379.7067
220.7354,379.85
220.9264,379.7067
221.1174,379.6967
221.3083,379.5417
221.4993,379.675
221.6902,379.565
221.8812,379.23
222.0721,379.6783
222.263,379.58
222.4538,379.7083
222.6447,379.8283
222.8355,379.625
223.0264,379.375
223.2172,379.4633
223.408,380.0333
223.5987,380.22
223.7895,379.135
223.9802,379.7883
224.1709,380.3117
224.3616,379.6333
224.5524,379.7817
224.743,380.36
224.9337,379.3533
225.1243,380.0717
225.315,379.7867
225.5056,379.76
225.6962,379.655
225.8867,379.8817
226.0773,380.6617
226.2678,379.67
226.4584,379.625
226.6489,380.1267
226.8394,380.2317
227.0298,379.89
227.2203,379.655
227.4108,380.1683
227.6012,379.54
227.7916,379.0967
227.982,380.0317
228.1723,380.2583
228.3627,380.5767
228.5531,380.005
228.7434,380.015
228.9337,379.7183
229.124,380.0733
229.3143,380.0233
229.5045,380.5817
229.6948,379.975
229.885,380.285
230.0752,379.5317
230.2654,379.4433
230.4556,380.185
230.6457,380.12
230.8358,380.61
231.026,380.0067
231.2161,380.1867
231.4062,379.7817
231.5963,379.6117
231.7863,380.1433
231.9764,379.6883
232.1664,379.3783
232.3564,379.7367
232.5464,379.1583
232.7364,380.2517
232.9263,379.245
233.1163,379.9867
233.3062,380.1683
233.4961,380.5433
233.686,379.515
233.8758,379.97
234.0657,379.8433
234.2555,379.9317
234.4454,379.505
234.6352,380.015
234.825,380.3033
235.0147,380.1583
235.2045,379.6167
235.3942,379.735
235.5839,379.8317
235.7737,379.905
235.9633,380.3483
236.153,379.225
236.3427,380.3617
236.5323,381.12
236.7219,380.525
236.9115,379.89
237.1011,380.1733
237.2907,379.4967
237.4803,380.475
237.6698,379.9183
237.8593,379.9133
238.0488,380.6
238.2383,379.9183
238.4278,380.1633
238.6172,380.0117
238.8066,379.9767
238.9961,380.4833
239.1855,379.6117
239.3748,379.6317
239.5642,380.315
239.7536,380.1017
239.9429,379.9883
240.1322,380.3067
240.3215,380.085
240.5108,379.9067
240.7001,379.8017
240.8893,379.7967
241.0786,380.36
241.2677,379.8783
241.457,380.475
241.6461,380.1767
241.8353,379.73
242.0244,380.005
242.2136,380.345
242.4027,379.8083
242.5918,379.9067
242.7809,379.9367
242.9699,379.985
243.159,379.7117
243.348,380.4267
243.537,379.69
243.726,381.0517
243.915,380.47
244.1039,380.3117
244.2929,380.4033
244.4818,380.5217
244.6707,380.4817
244.8596,380.655
245.0485,380.4333
245.2373,380.2033
245.4262,379.4883
245.615,379.7817
245.8038,380.6033
245.9926,379.6783
246.1814,380.7417
246.3701,380.14
246.5589,380.1683
246.7476,380.2883
246.9363,380.6433
247.1249,380.0433
247.3136,379.9933
247.5023,379.6217
247.6909,380.3617
247.8795,380.0583
248.0681,380.3217
248.2567,380.6
248.4453,379.4167
248.6338,380.4033
248.8224,380.6117
249.0109,380.1333
249.1994,380.445
249.3878,380.485
249.5763,379.7267
249.7648,380.455
249.9532,380.71
250.1416,380.2567
250.33,380.4283
250.5183,380.405
250.7067,380.6267
250.8951,380.0633
251.0834,380.0867
251.2717,380.015
251.46,380.1833
251.6483,379.8183
251.8365,380.415
252.0247,380.1383
252.213,380.5567
252.4012,380.3233
252.5894,380.99
252.7775,380.6417
252.9657,380.2167
253.1538,380.4783
253.3419,380.2883
253.53,380.325
253.7181,380.5617
253.9062,380.5517
254.0942,380.72
254.2823,380.6067
254.4703,380.33
254.6583,379.9817
254.8463,380.3033
255.0342,379.7817
255.2222,381.0017
255.4101,380.1183
255.598,380.7833
255.7859,380.3917
255.9738,381.185
256.1616,379.7667
256.3495,380.555
256.5373,380.7883
256.7251,380.5083
256.9129,380.7167
257.1006,380.31
257.2884,380.2833
257.4761,381.01
257.6638,379.925
257.8515,380.4467
258.0392,380.2067
258.2269,380.2783
258.4146,380.44
258.6022,380.3133
258.7898,380.3183
258.9774,381.3667
259.165,380.1467
259.3525,381.4583
259.5401,380.2483
259.7276,380.4833
259.9151,380.4817
260.1026,380.5133
260.2901,380.305
260.4776,380.9417
260.665,380.9033
260.8524,380.43
261.0398,380.43
261.2272,380.21
261.4146,381.16
261.6019,380.5683
261.7893,380.6417
261.9766,381.2833
262.1639,380.4833
262.3512,380.4467
262.5384,380.5683
262.7257,380.8067
262.9129,381.115
263.1001,380.405
263.2873,381.2
263.4745,381.315
263.6617,380.23
263.8488,380.9283
264.0359,380.4967
264.2231,380.4817
264.4101,380.7467
264.5972,380.4967
264.7842,380.6383
264.9713,381.7383
265.1583,380.6967
265.3453,380.785
265.5323,381.2017
265.7193,380.7783
265.9062,381.28
266.0931,381.2233
266.2801,380.74
266.4669,381.1817
266.6538,381.045
266.8407,380.6733
267.0276,380.5917
267.2143,380.6183
267.4012,380.8633
267.588,380.3117
267.7747,380.5783
267.9615,380.965
268.1482,380.5883
268.3349,380.41
268.5217,380.5283
268.7083,380.77
268.895,381.5567
269.0817,381.3767
269.2682,380.5417
269.4549,380.77
269.6415,381.2033
269.8281,380.7433
270.0146,380.6783
270.2012,380.7933
270.3877,380.79
270.5742,380.7933
270.7607,380.7983
270.9472,380.785
271.1336,380.7783
271.32,380.545
271.5065,380.7133
271.6929,380.8417
271.8792,380.3583
272.0656,380.9683
272.252,380.5967
272.4383,380.6233
272.6246,381.4083
272.8109,381.07
272.9972,380.745
273.1835,380.9417
273.3697,380.53
273.5559,381.1283
273.7421,380.5183
273.9283,380.3667
274.1145,379.9733
274.3007,380.4467
274.4868,380.3617
274.6729,380.9917
274.859,380.8033
275.0451,380.9183
275.2311,380.7
275.4172,380.1217
275.6032,380.8233
275.7892,380.4283
275.9752,380.6083
276.1612,380.73
276.3472,381.2183
276.5331,380.805
276.719,381.2817
276.9049,380.49
277.0908,381.03
277.2767,380.2583
277.4625,380.6917
277.6484,380.6633
277.8342,380.355
278.02,380.485
278.2057,381.4917
278.3915,380.0267
278.5772,380.5483
278.763,380.9617
278.9487,380.415
279.1343,381.285
279.32,380.485
279.5057,380.515
279.6913,380.74
279.877,380.2333
280.0625,380.78
280.2481,381.0967
280.4337,380.9717
280.6192,380.9517
280.8048,380.93
280.9903,381.0733
281.1758,381.2467
281.3612,380.8883
281.5467,381.0633
281.7321,380.935
281.9175,380.87
282.1029,381.03
282.2884,381.0867
282.4737,380.57
282.6591,381.1383
282.8444,380.4067
283.0297,381.4117
283.215,380.8767
283.4002,380.67
283.5855,380.995
283.7707,380.7533
283.956,380.555
284.1412,381.235
284.3264,380.98
284.5115,380.97
284.6967,380.84
284.8818,380.565
285.0669,381.07
285.252,380.71
285.4371,380.8183
285.6222,381.13
285.8072,381.2283
285.9922,380.7633
286.1772,381.1633
286.3622,381.1
286.5472,381.2767
286.7321,381.1717
286.9171,380.5833
287.102,381.0217
287.2869,380.89
287.4717,381.4917
287.6566,381.4667
287.8415,380.86
288.0263,381.1933
288.2111,381.3883
288.3959,380.7233
288.5806,381.4517
288.7654,381.4783
288.9501,380.7283
289.1348,381.6533
289.3195,380.7017
289.5042,381.57
289.6889,381.5767
289.8735,381.085
290.0581,381.3433
290.2428,381.16
290.4273,380.9583
290.6119,381.5067
290.7965,380.9467
290.981,381.1967
291.1655,381.8067
291.35,381.5783
291.5345,381.3833
291.719,381.55
291.9034,380.4583
292.0878,381.5367
292.2722,381.1083
292.4566,381.075
292.641,381.3067
292.8253,381.1633
293.0096,380.9533
293.194,381.715
293.3783,381.0783
293.5626,381.6733
293.7468,381.395
293.9311,381.5167
294.1153,381.3983
294.2995,381.9683
294.4837,381.0683
294.6678,382.085
294.852,380.785
295.0361,381.9067
295.2202,381.245
295.4043,380.7483
295.5884,381.98
295.7725,381.5633
295.9565,381.2467
296.1405,381.7183
296.3246,381.1267
296.5085,381.3
296.6925,381.7783
296.8764,381.555
297.0603,381.5083
297.2443,381.4567
297.4282,381.6517
297.612,382.3517
297.7959,381.45
297.9797,381.8333
298.1635,381.985
298.3474,381.45
298.5311,381.99
298.7149,382.2467
298.8987,382.0383
299.0823,382.115
299.2661,381.7467
299.4498,381.8617
299.6334,381.84
299.8171,381.585
300.0007,382.1533
300.1843,382.6433
300.368,381.7483
300.5515,382.285
300.7351,382.0
300.9186,382.0517
301.1021,382.23
301.2857,381.7267
301.4691,381.5683
301.6526,382.06
301.8361,381.4933
302.0195,381.9983
302.2029,382.75
302.3863,382.2467
302.5697,382.55
302.753,381.9817
302.9364,382.255
303.1197,382.165
303.303,382.1433
303.4863,382.4067
303.6696,382.5167
303.8528,382.325
304.036,382.5983
304.2192,382.4583
304.4024,382.3167
304.5856,382.16
304.7688,381.75
304.9519,382.4783
305.135,382.5833
305.3181,382.5783
305.5012,382.2333
305.6842,382.4633
305.8673,382.2333
306.0504,382.9467
306.2333,381.95
306.4163,382.3733
306.5993,383.0283
306.7822,382.2767
306.9652,382.8983
307.1481,383.2817
307.331,382.5867
307.5139,382.5217
307.6967,382.5283
307.8796,383.4783
308.0624,383.2133
308.2452,382.945
308.428,382.9767
308.6107,383.04
308.7935,382.7733
308.9762,383.6817
309.1589,382.9217
309.3416,382.8933
309.5243,383.7383
309.7069,383.5667
309.8896,383.425
310.0721,383.0733
310.2548,382.7517
310.4373,383.6617
310.6199,383.99
310.8024,384.1983
310.985,384.1933
311.1674,384.15
311.3499,384.9317
311.5324,384.385
311.7148,384.57
311.8973,384.3517
312.0797,385.6083
312.2621,384.7383
312.4445,385.8733
312.6268,385.2567
312.8091,385.53
312.9915,386.37
313.1738,385.8883
313.356,384.85
313.5383,385.0717
313.7206,385.0733
313.9027,385.5367
314.085,385.9483
314.2672,385.4067
314.4493,386.005
314.6314,385.455
314.8136,385.9017
314.9957,386.335
315.1778,386.3033
315.3598,386.34
315.5419,386.2283
315.724,385.1817
315.9059,385.5133
316.088,385.68
316.2699,386.2583
316.4519,386.6583
316.6338,386.8267
316.8157,387.2933
316.9977,386.9583
317.1795,387.9567
317.3614,388.2633
317.5432,388.2883
317.7251,387.5267
317.9069,386.9733
318.0887,386.6383
318.2704,386.8417
318.4522,387.9717
318.6339,388.1667
318.8156,389.1633
318.9973,388.9867
319.179,388.4217
319.3607,387.8733
319.5423,388.0967
319.7239,388.405
319.9055,389.4217
320.0871,388.57
320.2687,389.22
320.4502,390.2733
320.6317,389.6917
320.8132,390.5333
320.9947,390.1717
321.1761,389.06
321.3576,389.11
321.5391,389.6333
321.7205,390.1633
321.9019,390.45
322.0832,390.3
322.2646,389.5067
322.4459,390.0733
322.6272,389.1
322.8085,389.3633
322.9898,388.955
323.1711,389.99
323.3523,390.1133
323.5335,390.5267
323.7147,390.965
323.8959,391.62
324.0771,391.835
324.2582,392.0967
324.4393,392.2217
324.6204,392.0633
324.8015,391.96
324.9826,391.42
325.1637,391.7483
325.3447,392.3683
325.5257,392.9733
325.7067,394.1967
325.8877,394.9267
326.0686,395.51
326.2496,396.0483
326.4305,395.1167
326.6114,395.7233
326.7922,396.2367
326.9731,395.6633
327.1539,395.1433
327.3347,395.2217
327.5155,394.935
327.6963,394.6617
327.8771,394.4467
328.0578,393.7
328.2385,394.735
328.4193,394.7733
328.5999,393.73
328.7806,393.595
328.9613,395.885
329.1419,396.35
329.3225,397.125
329.5031,397.8317
329.6837,397.88
329.8642,397.7133
330.0447,398.2933
330.2252,397.1567
330.4057,396.22
330.5862,395.9683
330.7667,395.51
330.9471,396.1117
331.1275,395.95
331.3079,395.3617
331.4883,395.1583
331.6687,396.2117
331.849,396.9933
332.0293,396.655
332.2096,395.29
332.3899,395.8183
332.5702,396.7917
332.7504,397.0733
332.9306,396.3433
333.1108,396.7483
333.291,396.2817
333.4712,396.355
333.6514,394.615
333.8315,395.1883
334.0116,395.4933
334.1917,396.2217
334.3717,396.525
334.5518,397.3967
334.7318,397.6983
334.9119,394.9333
335.0918,396.3517
335.2718,397.0167
335.4518,398.6783
335.6317,398.265
335.8116,396.1767
335.9915,393.7117
336.1714,392.375
336.3513,395.6583
336.5311,396.4617
336.7109,394.9783
336.8907,394.575
337.0705,394.12
337.2502,393.4117
337.43,395.3733
337.6097,397.2883
337.7894,396.775
337.9691,394.745
338.1488,395.4817
338.3284,396.6067
338.508,397.1017
338.6877,397.17
338.8672,398.2617
339.0468,397.6483
339.2263,395.5383
339.4059,396.2833
339.5854,396.9317
339.7649,397.5367
339.9443,398.9083
340.1238,398.6083
340.3032,399.2617
340.4826,397.735
340.662,396.6183
340.8414,396.8
341.0207,395.9467
341.2001,397.4533
341.3794,395.84
341.5587,395.4733
341.738,396.84
341.9172,397.9967
342.0965,398.5033
342.2757,397.385
342.4549,396.5883
342.6341,397.0767
342.8132,397.4833
342.9923,398.82
343.1715,398.31
343.3506,397.5517
343.5296,397.87
343.7087,397.1767
343.8878,395.5583
344.0668,393.165
344.2458,392.3133
344.4248,393.0033
344.6037,394.2367
344.7827,395.38
344.9616,396.43
345.1405,397.495
345.3194,397.4217
345.4982,397.5383
345.6771,397.2467
345.8559,396.4767
346.0347,395.3117
346.2135,395.3717
346.3923,397.3383
346.571,397.0883
346.7498,397.945
346.9285,397.6683
347.1071,398.59
347.2859,396.9433
347.4645,394.9933
347.6431,394.2817
347.8217,396.3767
348.0003,396.7133
348.1789,397.2133
348.3574,396.135
348.5359,396.68
348.7145,398.0067
348.893,396.4633
349.0714,395.5667
349.2499,396.2067
349.4283,395.8417
349.6068,396.0367
349.7852,395.7217
349.9635,397.9383
350.1419,398.41
350.3202,399.6317
350.4985,399.6217
350.6768,399.1433
350.8551,399.17
351.0334,398.4183
351.2116,397.2767
351.3898,396.0033
351.568,396.7
351.7462,399.425
351.9243,398.9583
352.1025,397.1667
352.2806,396.6067
352.4587,395.0133
352.6368,394.4367
352.8148,396.5683
352.9929,398.0583
353.1709,397.4
353.3489,397.9183
353.5268,398.7717
353.7048,398.4117
353.8828,400.1167
354.0607,399.2667
354.2386,399.3233
354.4165,400.2733
354.5943,399.38
354.7722,399.1733
354.95,400.2867
355.1278,399.59
355.3056,398.3167
355.4833,398.23
355.6611,398.1533
355.8388,398.3083
356.0165,398.6933
356.1942,399.1817
356.3719,399.38
356.5495,395.0717
356.7271,395.9967
356.9047,395.07
357.0823,394.0633
357.2599,395.5417
357.4374,395.7983
357.6149,397.3483
357.7924,396.5917
357.9699,394.4583
358.1474,392.97
358.3248,393.27
358.5023,392.8533
358.6797,392.845
358.8571,394.1867
359.0344,395.305
359.2118,397.5633
359.3891,397.5617
359.5664,399.1783
359.7437,399.8783
359.9209,399.72
360.0982,400.415
360.2754,398.475
360.4526,397.3083
360.6298,397.1
360.807,395.2283
360.9841,394.7267
361.1613,396.44
361.3383,396.5717
361.5154,397.6733
361.6925,397.5767
361.8695,394.7133
362.0466,395.0617
362.2236,396.6033
362.4005,397.4333
362.5775,400.1017
362.7545,400.2767
362.9314,400.1233
363.1083,396.575
363.2852,396.0267
363.462,396.245
363.6389,397.2183
363.8157,398.7167
363.9925,403.4567
364.1693,398.9583
364.346,398.5967
364.5228,397.2817
364.6996,396.16
364.8762,396.405
365.0529,398.1117
365.2296,398.7017
365.4062,400.3
365.5829,400.3117
365.7595,400.5567
365.9361,401.98
366.1126,402.5
366.2892,401.5217
366.4657,400.43
366.6422,401.0333
366.8186,400.8867
366.9951,400.1167
367.1716,401.1833
367.348,401.6017
367.5244,400.77
367.7008,399.7233
367.8772,399.475
368.0535,399.03
368.2298,400.0367
368.4061,399.2683
368.5824,398.8767
368.7586,398.77
368.9349,399.0767
369.1111,401.1283
369.2873,401.665
369.4635,401.0367
369.6396,401.3483
369.8158,402.045
369.9919,403.22
370.168,402.235
370.3441,401.0833
370.5202,398.8883
370.6962,397.97
370.8722,397.5633
371.0482,398.8483
371.2242,401.41
371.4002,403.345
371.5761,403.3567
371.752,402.355
371.9279,398.5883
372.1038,396.025
372.2796,395.995
372.4555,399.48
372.6313,400.675
372.8071,399.6233
372.9829,400.6183
373.1586,399.7933
373.3344,396.4233
373.5101,393.635
373.6858,393.6783
373.8615,396.55
374.0371,399.5967
374.2127,399.3117
374.3884,397.9533
374.564,396.0967
374.7395,395.1767
374.9151,393.8633
375.0906,395.9833
375.2661,398.9667
375.4416,401.9033
375.6171,403.01
375.7925,399.6783
375.968,398.665
376.1434,399.8
376.3188,399.2617
376.4941,399.9333
376.6695,399.7883
376.8448,399.9717
377.0201,400.5117
377.1954,401.7167
377.3707,403.0033
377.5459,403.4967
377.7212,404.1867
377.8964,404.4067
378.0715,405.5017
378.2467,406.1917
378.4218,406.4867
378.597,404.3217
378.7721,402.7517
378.9472,400.92
379.1222,401.2267
379.2973,401.3767
379.4723,400.7133
379.6473,399.9933
379.8223,397.7333
379.9972,399.0383
380.1722,402.1183
380.3471,403.285
380.522,404.1917
380.6969,403.1683
380.8717,403.54
381.0466,404.84
381.2214,404.535
381.3962,401.6667
381.571,398.9267
381.7457,399.6867
381.9204,399.5317
382.0952,397.55
382.2699,398.8483
382.4445,397.71
382.6192,394.9517
382.7938,394.785
382.9685,396.0933
383.1431,397.8017
383.3176,394.5333
383.4922,394.8617
383.6667,396.29
383.8412,394.3233
384.0157,394.7917
384.1902,396.86
384.3646,400.6867
384.5391,401.305
384.7134,402.72
384.8878,402.5717
385.0622,401.1167
385.2365,402.88
385.4109,402.405
385.5852,400.995
385.7594,400.305
385.9337,397.9333
386.1079,398.23
386.2822,402.045
386.4564,403.3033
386.6306,403.1067
386.8047,403.0867
386.9789,401.485
387.153,399.7283
387.3271,400.05
387.5012,403.38
387.6752,403.38
387.8492,401.62
388.0233,401.59
388.1972,401.2917
388.3712,401.3767
388.5452,402.37
388.7191,400.7917
388.893,400.6833
389.0669,403.135
389.2408,405.845
389.4146,405.9583
389.5884,407.26
389.7623,408.4083
389.9361,407.8633
390.1098,408.0567
390.2835,407.2783
390.4573,406.0933
390.631,405.83
390.8047,407.8667
390.9784,409.8483
391.152,410.5367
391.3256,412.15
391.4992,411.7317
391.6728,410.77
391.8464,409.845
392.0199,407.8233
392.1934,406.145
392.3669,407.305
392.5403,406.5217
392.7138,404.0133
392.8873,400.1733
393.0607,397.9533
393.2341,394.385
393.4074,392.9983
393.5808,392.805
393.7542,394.985
393.9274,398.6533
394.1007,401.725
394.274,403.5283
394.4472,403.9633
394.6205,407.4817
394.7937,408.585
394.9668,409.7983
395.14,412.0333
395.3131,411.205
395.4863,412.295
395.6594,412.0417
395.8325,411.95
396.0055,411.925
396.1786,407.2067
396.3516,403.8367
396.5246,401.7933
396.6975,398.2567
396.8705,394.3067
397.0434,394.16
397.2163,397.8317
397.3892,400.6333
397.5621,404.8933
397.735,408.8917
397.9077,412.3583
398.0806,415.4333
398.2534,416.1033
398.4261,416.0167
398.5989,416.2117
398.7716,417.2867
398.9443,419.5433
399.117,420.0367
399.2896,421.235
399.4623,421.03
399.6349,420.205
399.8075,418.8433
399.9801,421.175
400.1526,421.815
400.3252,423.31
400.4977,420.8017
400.6702,418.005
400.8427,420.6617
401.0151,422.4333
401.1875,423.7067
401.36,423.9717
401.5323,424.2233
401.7047,423.9617
401.877,423.575
402.0494,425.025
402.2216,425.18
402.394,426.2017
402.5662,424.58
402.7385,426.605
402.9107,426.31
403.0829,423.1767
403.2551,420.85
403.4272,420.3533
403.5994,423.2467
403.7715,426.235
403.9436,427.5
404.1156,426.4967
