Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-25 01:51:59.073846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1467
218.2508,377.6167
218.442,377.7133
218.6332,378.8367
218.8244,378.2067
219.0156,378.2633
219.2067,378.4733
219.3979,378.1917
219.589,378.7567
219.7801,378.65
219.9712,378.53
220.1623,378.6533
220.3533,378.575
220.5444,378.645
220.7354,379.3383
220.9264,378.6167
221.1174,378.8917
221.3083,378.93
221.4993,378.5867
221.6902,379.0567
221.8812,378.5
222.0721,378.7833
222.263,378.8083
222.4538,378.6967
222.6447,379.065
222.8355,378.8883
223.0264,378.385
223.2172,378.6233
223.408,378.975
223.5987,379.2667
223.7895,378.4333
223.9802,378.8617
224.1709,379.4033
224.3616,378.9183
224.5524,378.915
224.743,379.615
224.9337,378.3917
225.1243,379.2967
225.315,379.2433
225.5056,379.0267
225.6962,378.8967
225.8867,379.1233
226.0773,379.9467
226.2678,378.7783
226.4584,378.8767
226.6489,379.3417
226.8394,379.3767
227.0298,379.09
227.2203,378.855
227.4108,379.2183
227.6012,378.7733
227.7916,378.205
227.982,379.1383
228.1723,379.3467
228.3627,379.7733
228.5531,379.41
228.7434,379.19
228.9337,378.925
229.124,379.3817
229.3143,378.8733
229.5045,379.7183
229.6948,379.19
229.885,379.05
230.0752,379.0517
230.2654,378.6417
230.4556,379.1617
230.6457,379.52
230.8358,379.72
231.026,379.2517
231.2161,379.4083
231.4062,378.8217
231.5963,379.1917
231.7863,379.25
231.9764,378.6417
232.1664,378.7033
232.3564,378.575
232.5464,378.4517
232.7364,379.5883
232.9263,378.22
233.1163,379.295
233.3062,379.1733
233.4961,379.5083
233.686,378.9033
233.8758,378.9017
234.0657,379.31
234.2555,379.2617
234.4454,378.4983
234.6352,379.1317
234.825,379.42
235.0147,379.2783
235.2045,379.015
235.3942,378.7067
235.5839,379.1117
235.7737,379.1083
235.9633,379.1883
236.153,378.4683
236.3427,379.3217
236.5323,380.0317
236.7219,379.7833
236.9115,378.9433
237.1011,379.45
237.2907,378.6567
237.4803,379.5017
237.6698,379.2967
237.8593,378.8433
238.0488,379.8283
238.2383,379.2067
238.4278,379.1933
238.6172,379.0283
238.8066,379.12
238.9961,379.575
239.1855,378.8433
239.3748,378.7933
239.5642,379.5517
239.7536,379.2767
239.9429,379.13
240.1322,379.4333
240.3215,379.1883
240.5108,379.15
240.7001,379.04
240.8893,378.965
241.0786,379.3633
241.2677,378.8483
241.457,379.9267
241.6461,379.1367
241.8353,378.9733
242.0244,379.2517
242.2136,379.3583
242.4027,378.9933
242.5918,379.005
242.7809,378.9017
242.9699,379.2933
243.159,378.8383
243.348,379.46
243.537,378.8183
243.726,379.97
243.915,379.935
244.1039,379.4517
244.2929,379.2933
244.4818,379.8467
244.6707,379.4467
244.8596,379.7717
245.0485,379.8233
245.2373,378.8083
245.4262,378.95
245.615,378.8383
245.8038,379.3517
245.9926,378.9867
246.1814,379.4433
246.3701,379.2633
246.5589,379.5
246.7476,379.145
246.9363,380.0667
247.1249,379.0567
247.3136,378.7883
247.5023,378.9233
247.6909,379.1067
247.8795,379.23
248.0681,379.575
248.2567,379.4233
248.4453,378.71
248.6338,379.3933
248.8224,379.4117
249.0109,379.5783
249.1994,379.1817
249.3878,379.5167
249.5763,378.895
249.7648,379.2817
249.9532,379.82
250.1416,379.295
250.33,379.435
250.5183,379.8283
250.7067,379.4167
250.8951,379.0983
251.0834,379.2933
251.2717,378.965
251.46,379.32
251.6483,378.5783
251.8365,379.3633
252.0247,379.165
252.213,379.4283
252.4012,379.1633
252.5894,380.1967
252.7775,379.6467
252.9657,379.2283
253.1538,379.4633
253.3419,379.3883
253.53,379.4517
253.7181,379.4
253.9062,379.515
254.0942,379.9633
254.2823,379.6117
254.4703,379.245
254.6583,378.7683
254.8463,379.3467
255.0342,378.7233
255.2222,380.0983
255.4101,379.105
255.598,379.7183
255.7859,379.7217
255.9738,380.025
256.1616,378.7683
256.3495,379.365
256.5373,379.7783
256.7251,379.7917
256.9129,379.455
257.1006,379.2483
257.2884,379.485
257.4761,379.8217
257.6638,379.11
257.8515,379.3767
258.0392,379.2067
258.2269,379.5183
258.4146,379.35
258.6022,379.135
258.7898,379.3783
258.9774,380.08
259.165,379.2933
259.3525,380.2817
259.5401,379.0817
259.7276,379.7033
259.9151,379.4217
260.1026,379.6033
260.2901,379.3967
260.4776,379.7117
260.665,380.125
260.8524,379.41
261.0398,379.0517
261.2272,379.4683
261.4146,379.8917
261.6019,379.7317
261.7893,379.6683
261.9766,379.9283
262.1639,379.7817
262.3512,379.4367
262.5384,379.3317
262.7257,380.0817
262.9129,379.84
263.1001,379.5067
263.2873,380.25
263.4745,379.9367
263.6617,379.465
263.8488,379.855
264.0359,379.4483
264.2231,379.6917
264.4101,379.4867
264.5972,379.5383
264.7842,379.8167
264.9713,380.6817
265.1583,379.915
265.3453,379.75
265.5323,380.0033
265.7193,380.0033
265.9062,380.11
266.0931,380.2567
266.2801,379.8467
266.4669,380.045
266.6538,379.8617
266.8407,379.4667
267.0276,379.475
267.2143,379.465
267.4012,379.7917
267.588,379.09
267.7747,379.6717
267.9615,380.0433
268.1482,379.5983
268.3349,379.3783
268.5217,379.555
268.7083,379.79
268.895,380.5367
269.0817,380.2967
269.2682,379.5333
269.4549,379.7117
269.6415,379.865
269.8281,379.72
270.0146,379.5283
270.2012,379.7283
270.3877,379.805
270.5742,379.635
270.7607,379.525
270.9472,379.9267
271.1336,379.5933
271.32,379.6767
271.5065,379.705
271.6929,379.6117
271.8792,379.465
272.0656,379.7967
272.252,379.4217
272.4383,379.8083
272.6246,380.04
272.8109,380.18
272.9972,379.805
273.1835,379.65
273.3697,379.725
273.5559,379.865
273.7421,379.4317
273.9283,379.49
274.1145,378.6833
274.3007,379.3833
274.4868,379.32
274.6729,379.58
274.859,380.0917
275.0451,379.7333
275.2311,379.4517
275.4172,379.1617
275.6032,379.4583
275.7892,379.4667
275.9752,379.5583
276.1612,379.3283
276.3472,380.4567
276.5331,379.4733
276.719,380.1633
276.9049,379.7583
277.0908,379.585
277.2767,379.435
277.4625,379.6167
277.6484,379.2683
277.8342,379.355
278.02,379.4583
278.2057,380.2633
278.3915,379.065
278.5772,379.12
278.763,379.8767
278.9487,379.345
279.1343,379.8567
279.32,379.405
279.5057,379.235
279.6913,379.6183
279.877,379.3917
280.0625,379.5133
280.2481,379.9567
280.4337,379.9917
280.6192,379.685
280.8048,379.9733
280.9903,379.8317
281.1758,380.235
281.3612,379.8
281.5467,379.8267
281.7321,379.845
281.9175,379.7067
282.1029,379.735
282.2884,379.9333
282.4737,379.3717
282.6591,379.8817
282.8444,379.305
283.0297,380.33
283.215,379.56
283.4002,379.5867
283.5855,379.8517
283.7707,379.7283
283.956,379.43
284.1412,380.03
284.3264,379.7633
284.5115,380.0183
284.6967,379.41
284.8818,379.4167
285.0669,380.025
285.252,379.4867
285.4371,379.8367
285.6222,379.9133
285.8072,380.1117
285.9922,379.84
286.1772,379.9117
286.3622,379.9567
286.5472,380.165
286.7321,379.7433
286.9171,379.5817
287.102,379.6633
287.2869,379.5317
287.4717,380.425
287.6566,380.03
287.8415,379.7
288.0263,380.0283
288.2111,379.7667
288.3959,379.7733
288.5806,380.0817
288.7654,380.0017
288.9501,379.5683
289.1348,380.1467
289.3195,379.5367
289.5042,380.4233
289.6889,379.9783
289.8735,380.0533
290.0581,380.0233
290.2428,379.8183
290.4273,379.8583
290.6119,379.79
290.7965,379.95
290.981,379.9083
291.1655,380.23
291.35,380.4067
291.5345,380.0133
291.719,380.0733
291.9034,379.2383
292.0878,380.0533
292.2722,379.945
292.4566,379.8883
292.641,379.94
292.8253,379.915
293.0096,379.54
293.194,380.1067
293.3783,380.0133
293.5626,379.8783
293.7468,380.0567
293.9311,380.265
294.1153,379.83
294.2995,380.7683
294.4837,379.5483
294.6678,380.4783
294.852,379.4633
295.0361,380.1933
295.2202,379.69
295.4043,379.4517
295.5884,380.4133
295.7725,380.305
295.9565,379.67
296.1405,380.17
296.3246,379.625
296.5085,379.7583
296.6925,380.215
296.8764,380.015
297.0603,379.7017
297.2443,379.5633
297.4282,379.85
297.612,380.44
297.7959,379.465
297.9797,379.8883
298.1635,379.8017
298.3474,379.45
298.5311,379.935
298.7149,379.9083
298.8987,380.0233
299.0823,379.9467
299.2661,379.645
299.4498,379.92
299.6334,379.6167
299.8171,379.4083
300.0007,380.0817
300.1843,380.25
300.368,379.935
300.5515,380.1017
300.7351,379.6967
300.9186,380.0617
301.1021,380.0
301.2857,379.6917
301.4691,379.5567
301.6526,379.89
301.8361,379.765
302.0195,379.83
302.2029,380.4633
302.3863,380.265
302.5697,380.24
302.753,379.8717
302.9364,380.09
303.1197,379.5567
303.303,380.1333
303.4863,379.9767
303.6696,379.97
303.8528,380.0733
304.036,379.93
304.2192,380.1
304.4024,379.9383
304.5856,379.445
304.7688,379.6067
304.9519,380.0417
305.135,380.025
305.3181,380.385
305.5012,379.6017
305.6842,379.9983
305.8673,380.0967
306.0504,380.21
306.2333,379.69
306.4163,379.655
306.5993,380.1367
306.7822,379.8733
306.9652,379.9467
307.1481,380.4
307.331,379.7733
307.5139,379.455
307.6967,379.8933
307.8796,380.5417
308.0624,380.1417
308.2452,380.36
308.428,379.82
308.6107,379.7683
308.7935,379.7433
308.9762,380.52
309.1589,379.9183
309.3416,379.8033
309.5243,380.3833
309.7069,380.32
309.8896,380.0
310.0721,379.7667
310.2548,379.6233
310.4373,379.7333
310.6199,380.005
310.8024,380.035
310.985,379.7683
311.1674,379.985
311.3499,380.6467
311.5324,379.9667
311.7148,380.3633
311.8973,380.2183
312.0797,381.1167
312.2621,380.075
312.4445,380.8083
312.6268,380.2683
312.8091,380.52
312.9915,381.0517
313.1738,380.7833
313.356,379.8583
313.5383,379.9483
313.7206,379.8867
313.9027,379.9217
314.085,380.2317
314.2672,380.1617
314.4493,380.9833
314.6314,380.1417
314.8136,380.24
314.9957,379.8717
315.1778,380.3033
315.3598,380.3517
315.5419,380.275
315.724,380.1783
315.9059,380.365
316.088,380.4783
316.2699,380.725
316.4519,380.0983
316.6338,380.405
316.8157,380.385
316.9977,379.5617
317.1795,380.4467
317.3614,380.285
317.5432,380.7217
317.7251,380.2183
317.9069,380.0217
318.0887,380.6467
318.2704,380.4217
318.4522,380.5683
318.6339,380.5833
318.8156,380.6017
318.9973,380.115
319.179,380.7083
319.3607,380.36
319.5423,380.7383
319.7239,380.605
319.9055,380.8617
320.0871,380.43
320.2687,380.0283
320.4502,380.665
320.6317,379.8917
320.8132,380.4817
320.9947,381.0583
321.1761,380.34
321.3576,380.475
321.5391,380.9
321.7205,380.6583
321.9019,380.5683
322.0832,380.8917
322.2646,380.4667
322.4459,380.865
322.6272,380.5167
322.8085,381.05
322.9898,380.8467
323.1711,380.6117
323.3523,380.4617
323.5335,380.985
323.7147,380.7833
323.8959,380.9183
324.0771,380.33
324.2582,380.5617
324.4393,380.59
324.6204,380.3317
324.8015,381.11
324.9826,380.8783
325.1637,380.7533
325.3447,380.6117
325.5257,380.305
325.7067,380.9633
325.8877,380.85
326.0686,381.055
326.2496,381.44
326.4305,381.1967
326.6114,381.5283
326.7922,380.9133
326.9731,381.065
327.1539,381.09
327.3347,380.83
327.5155,380.6683
327.6963,380.72
327.8771,381.0633
328.0578,380.5917
328.2385,381.3767
328.4193,381.4917
328.5999,380.585
328.7806,380.1583
328.9613,381.2267
329.1419,380.3083
329.3225,380.365
329.5031,380.8533
329.6837,380.745
329.8642,380.6067
330.0447,380.66
330.2252,380.5267
330.4057,380.8417
330.5862,381.5217
330.7667,381.0633
330.9471,381.0733
331.1275,380.67
331.3079,380.8017
331.4883,380.715
331.6687,380.9983
331.849,381.67
332.0293,380.8483
332.2096,380.2567
332.3899,381.4583
332.5702,380.7667
332.7504,381.7617
332.9306,381.3883
333.1108,381.2917
333.291,380.8967
333.4712,381.4533
333.6514,381.0783
333.8315,381.21
334.0116,380.8333
334.1917,381.2483
334.3717,381.01
334.5518,380.885
334.7318,381.9483
334.9119,380.275
335.0918,381.0183
335.2718,381.0
335.4518,381.815
335.6317,381.2733
335.8116,380.915
335.9915,381.2883
336.1714,380.91
336.3513,381.5633
336.5311,381.15
336.7109,380.9167
336.8907,381.615
337.0705,381.7183
337.2502,381.1
337.43,381.66
337.6097,381.595
337.7894,381.2133
337.9691,380.8967
338.1488,381.5883
338.3284,381.8617
338.508,381.42
338.6877,380.9733
338.8672,382.15
339.0468,381.5383
339.2263,381.18
339.4059,381.8517
339.5854,381.2583
339.7649,381.0033
339.9443,381.055
340.1238,380.88
340.3032,381.9617
340.4826,381.03
340.662,380.8183
340.8414,381.3167
341.0207,380.095
341.2001,381.5583
341.3794,381.3817
341.5587,380.9083
341.738,381.2133
341.9172,380.9783
342.0965,381.46
342.2757,381.23
342.4549,380.6317
342.6341,381.1983
342.8132,381.0033
342.9923,380.9967
343.1715,381.135
343.3506,381.2417
343.5296,381.2467
343.7087,381.1167
343.8878,380.7433
344.0668,381.2017
344.2458,380.5867
344.4248,380.9
344.6037,381.0683
344.7827,380.545
344.9616,380.5317
345.1405,381.1133
345.3194,381.6117
345.4982,380.9767
345.6771,380.6883
345.8559,381.4417
346.0347,381.1333
346.2135,380.6883
346.3923,381.4733
346.571,381.485
346.7498,381.71
346.9285,380.875
347.1071,381.295
347.2859,381.3383
347.4645,380.8233
347.6431,380.78
347.8217,381.4033
348.0003,380.6083
348.1789,381.0583
348.3574,381.0133
348.5359,381.0733
348.7145,381.3183
348.893,380.9383
349.0714,381.205
349.2499,381.9433
349.4283,380.71
349.6068,381.5683
349.7852,381.0633
349.9635,381.0217
350.1419,380.6267
350.3202,380.8333
350.4985,381.39
350.6768,381.6717
350.8551,381.4733
351.0334,381.525
351.2116,381.2333
351.3898,380.8017
351.568,380.9183
351.7462,381.415
351.9243,380.955
352.1025,380.5617
352.2806,381.2
352.4587,380.8633
352.6368,380.7267
352.8148,381.005
352.9929,381.1433
353.1709,380.5333
353.3489,380.7433
353.5268,380.6733
353.7048,380.6267
353.8828,381.4183
354.0607,380.7517
354.2386,381.5217
354.4165,381.3683
354.5943,380.4217
354.7722,380.4667
354.95,381.26
355.1278,380.85
355.3056,380.5417
355.4833,381.1467
355.6611,380.97
355.8388,381.275
356.0165,381.54
356.1942,381.3583
356.3719,381.4183
356.5495,380.5917
356.7271,381.4367
356.9047,381.1883
357.0823,381.4117
357.2599,381.065
357.4374,380.76
357.6149,381.79
357.7924,380.8517
357.9699,381.0633
358.1474,381.2567
358.3248,381.1367
358.5023,381.5467
358.6797,381.2783
358.8571,381.7333
359.0344,380.98
359.2118,380.85
359.3891,381.3533
359.5664,381.6183
359.7437,381.425
359.9209,381.4667
360.0982,381.1383
360.2754,381.6967
360.4526,381.4233
360.6298,381.33
360.807,380.8383
360.9841,381.0183
361.1613,381.1017
361.3383,381.1967
361.5154,381.09
361.6925,381.6983
361.8695,381.2817
362.0466,381.015
362.2236,380.8567
362.4005,380.8133
362.5775,381.4917
362.7545,380.74
362.9314,381.1533
363.1083,381.1183
363.2852,380.8567
363.462,380.6167
363.6389,380.865
363.8157,380.89
363.9925,383.2967
364.1693,380.25
364.346,380.7067
364.5228,380.43
364.6996,380.0917
364.8762,380.9667
365.0529,381.5067
365.2296,380.5017
365.4062,380.7367
365.5829,380.6733
365.7595,380.065
365.9361,380.6367
366.1126,381.0833
366.2892,381.0417
366.4657,380.1183
366.6422,380.77
366.8186,380.8067
366.9951,380.875
367.1716,380.8683
367.348,380.54
367.5244,379.97
367.7008,379.9717
367.8772,380.68
368.0535,381.0617
368.2298,381.1833
368.4061,380.0467
368.5824,380.7167
368.7586,381.165
368.9349,380.4533
369.1111,380.5433
369.2873,380.105
369.4635,380.53
369.6396,380.495
369.8158,380.43
369.9919,380.6617
370.168,380.01
370.3441,380.285
370.5202,380.9217
370.6962,380.425
370.8722,380.6567
371.0482,380.28
371.2242,380.2433
371.4002,380.4667
371.5761,380.08
371.752,380.4667
371.9279,380.6267
372.1038,380.515
372.2796,379.9917
372.4555,380.52
372.6313,380.5133
372.8071,380.285
372.9829,379.985
373.1586,380.765
373.3344,380.515
373.5101,379.7783
373.6858,380.4133
373.8615,380.86
374.0371,380.3733
374.2127,380.0817
374.3884,380.1333
374.564,380.275
374.7395,380.3467
374.9151,380.1283
375.0906,380.6667
375.2661,379.9817
375.4416,380.2533
375.6171,380.4267
375.7925,380.4433
375.968,380.3533
376.1434,380.4883
376.3188,380.0083
376.4941,380.3417
376.6695,380.3817
376.8448,380.4783
377.0201,380.49
377.1954,380.375
377.3707,380.0733
377.5459,380.1867
377.7212,380.38
377.8964,380.0267
378.0715,379.8233
378.2467,380.15
378.4218,380.075
378.597,380.08
378.7721,380.5683
378.9472,379.7983
379.1222,379.8683
379.2973,380.23
379.4723,380.5367
379.6473,380.565
379.8223,379.815
379.9972,380.13
380.1722,380.64
380.3471,379.9867
380.522,380.305
380.6969,380.275
380.8717,380.1367
381.0466,380.1117
381.2214,380.4483
381.3962,380.4583
381.571,379.7533
381.7457,379.9067
381.9204,380.4583
382.0952,380.3517
382.2699,380.21
382.4445,380.76
382.6192,379.6017
382.7938,379.98
382.9685,380.6933
383.1431,382.2683
383.3176,380.4967
383.4922,379.995
383.6667,380.99
383.8412,379.9983
384.0157,380.0133
384.1902,380.0967
384.3646,380.6633
384.5391,379.9167
384.7134,380.605
384.8878,379.8667
385.0622,380.0533
385.2365,380.5433
385.4109,380.24
385.5852,380.4333
385.7594,380.15
385.9337,380.15
386.1079,380.5717
386.2822,379.8233
386.4564,380.2317
386.6306,380.1133
386.8047,379.99
386.9789,380.4017
387.153,380.135
387.3271,380.2183
387.5012,380.445
387.6752,379.61
387.8492,380.2933
388.0233,379.8983
388.1972,379.8483
388.3712,380.0033
388.5452,380.115
388.7191,380.4267
388.893,380.185
389.0669,380.3283
389.2408,380.805
389.4146,379.9483
389.5884,380.725
389.7623,380.3767
389.9361,380.2567
390.1098,380.1
390.2835,379.8617
390.4573,379.74
390.631,380.4833
390.8047,379.82
390.9784,380.2083
391.152,379.8533
391.3256,380.2633
391.4992,380.145
391.6728,380.0683
391.8464,379.81
392.0199,379.9483
392.1934,379.7183
392.3669,380.67
392.5403,380.1283
392.7138,380.0017
392.8873,379.6817
393.0607,380.565
393.2341,380.1883
393.4074,380.8383
393.5808,380.11
393.7542,379.7833
393.9274,379.82
394.1007,380.085
394.274,380.215
394.4472,380.305
394.6205,380.715
394.7937,379.9817
394.9668,380.1283
395.14,380.3517
395.3131,379.615
395.4863,380.0017
395.6594,380.5333
395.8325,380.1817
396.0055,380.47
396.1786,380.145
396.3516,379.7217
396.5246,380.0683
396.6975,380.2917
396.8705,380.1117
397.0434,379.6167
397.2163,380.2717
397.3892,380.0833
397.5621,379.5967
397.735,380.3767
397.9077,380.2133
398.0806,379.6633
398.2534,380.2283
398.4261,380.0417
398.5989,379.5717
398.7716,380.1017
398.9443,379.9683
399.117,380.4067
399.2896,380.08
399.4623,379.7333
399.6349,380.375
399.8075,379.5183
399.9801,380.18
400.1526,379.9283
400.3252,380.1
400.4977,380.125
400.6702,379.855
400.8427,379.5917
401.0151,380.365
401.1875,380.585
401.36,379.9383
401.5323,380.2583
401.7047,379.665
401.877,379.7567
402.0494,379.8733
402.2216,379.7883
402.394,380.535
402.5662,379.19
402.7385,380.08
402.9107,379.5117
403.0829,379.1767
403.2551,379.4267
403.4272,379.06
403.5994,380.525
403.7715,380.0233
403.9436,379.7333
404.1156,379.6733
