Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-25 08:20:07.036064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4
218.2508,378.6333
218.442,379.0133
218.6332,379.8833
218.8244,379.2917
219.0156,379.6017
219.2067,379.4417
219.3979,379.305
219.589,379.895
219.7801,379.8117
219.9712,380.04
220.1623,379.7467
220.3533,379.6467
220.5444,380.16
220.7354,380.3817
220.9264,380.0217
221.1174,380.0267
221.3083,380.17
221.4993,380.03
221.6902,380.0483
221.8812,379.7517
222.0721,380.115
222.263,380.0383
222.4538,380.0233
222.6447,380.2883
222.8355,380.1483
223.0264,379.815
223.2172,379.7717
223.408,380.5417
223.5987,380.555
223.7895,379.7733
223.9802,380.0633
224.1709,380.7433
224.3616,380.3
224.5524,380.1333
224.743,380.8767
224.9337,379.76
225.1243,380.54
225.315,380.3367
225.5056,380.2967
225.6962,380.2483
225.8867,380.3917
226.0773,381.1233
226.2678,380.1167
226.4584,380.26
226.6489,380.5283
226.8394,380.81
227.0298,380.2917
227.2203,380.28
227.4108,380.645
227.6012,379.905
227.7916,379.6233
227.982,380.7133
228.1723,380.6117
228.3627,381.04
228.5531,380.5017
228.7434,380.5517
228.9337,380.3667
229.124,380.3133
229.3143,380.52
229.5045,381.065
229.6948,380.4417
229.885,380.7317
230.0752,380.2883
230.2654,380.0
230.4556,380.675
230.6457,380.655
230.8358,381.1133
231.026,380.555
231.2161,380.5417
231.4062,380.3567
231.5963,380.1883
231.7863,380.5683
231.9764,380.2583
232.1664,379.8633
232.3564,380.2
232.5464,379.6483
232.7364,380.795
232.9263,379.8933
233.1163,380.38
233.3062,380.7817
233.4961,381.0567
233.686,380.15
233.8758,380.5933
234.0657,380.415
234.2555,380.5
234.4454,379.9567
234.6352,380.4417
234.825,380.5867
235.0147,380.6017
235.2045,380.16
235.3942,380.2733
235.5839,380.36
235.7737,380.445
235.9633,380.9067
236.153,379.7083
236.3427,380.8017
236.5323,381.47
236.7219,381.12
236.9115,380.5117
237.1011,380.6817
237.2907,379.8517
237.4803,380.95
237.6698,380.6583
237.8593,380.4867
238.0488,381.025
238.2383,380.5417
238.4278,380.6867
238.6172,380.4583
238.8066,380.6383
238.9961,381.0283
239.1855,380.2933
239.3748,380.375
239.5642,381.0933
239.7536,380.7083
239.9429,380.49
240.1322,380.7283
240.3215,380.5667
240.5108,380.4383
240.7001,380.49
240.8893,380.22
241.0786,380.6417
241.2677,380.305
241.457,381.1467
241.6461,380.6117
241.8353,380.3833
242.0244,380.7867
242.2136,380.9067
242.4027,380.45
242.5918,380.3933
242.7809,380.3983
242.9699,380.6567
243.159,380.29
243.348,380.985
243.537,380.315
243.726,381.37
243.915,381.0467
244.1039,380.9517
244.2929,381.025
244.4818,381.085
244.6707,380.9983
244.8596,381.3183
245.0485,381.275
245.2373,380.6033
245.4262,380.3167
245.615,380.4517
245.8038,381.37
245.9926,380.2217
246.1814,381.2183
246.3701,380.6067
246.5589,380.7783
246.7476,380.69
246.9363,381.2333
247.1249,380.7383
247.3136,380.4117
247.5023,380.3533
247.6909,380.95
247.8795,380.6417
248.0681,381.095
248.2567,381.13
248.4453,380.1717
248.6338,381.2067
248.8224,381.1167
249.0109,380.7367
249.1994,381.1183
249.3878,380.9967
249.5763,380.1333
249.7648,380.8917
249.9532,381.22
250.1416,380.9283
250.33,380.725
250.5183,381.0533
250.7067,381.25
250.8951,380.4517
251.0834,380.8467
251.2717,380.745
251.46,381.095
251.6483,380.54
251.8365,380.8833
252.0247,380.6733
252.213,381.355
252.4012,380.8017
252.5894,381.7767
252.7775,381.2567
252.9657,380.8117
253.1538,381.09
253.3419,380.8583
253.53,381.1017
253.7181,381.3217
253.9062,381.0667
254.0942,381.4317
254.2823,381.3683
254.4703,380.8217
254.6583,380.7367
254.8463,380.9283
255.0342,380.51
255.2222,381.695
255.4101,380.6533
255.598,381.48
255.7859,381.32
255.9738,381.6683
256.1616,380.3283
256.3495,380.9267
256.5373,381.345
256.7251,381.2267
256.9129,381.2683
257.1006,381.04
257.2884,381.0733
257.4761,381.5583
257.6638,380.7167
257.8515,381.215
258.0392,380.92
258.2269,381.045
258.4146,380.9567
258.6022,380.915
258.7898,381.005
258.9774,381.9483
259.165,380.59
259.3525,381.9983
259.5401,380.605
259.7276,381.0717
259.9151,381.1633
260.1026,381.195
260.2901,381.0883
260.4776,381.51
260.665,381.535
260.8524,381.31
261.0398,380.91
261.2272,380.7967
261.4146,381.7833
261.6019,381.1183
261.7893,381.2417
261.9766,381.895
262.1639,381.125
262.3512,381.1633
262.5384,380.9383
262.7257,381.4867
262.9129,381.675
263.1001,381.0217
263.2873,381.8383
263.4745,381.75
263.6617,380.9867
263.8488,381.6267
264.0359,381.3017
264.2231,381.1717
264.4101,381.4967
264.5972,381.04
264.7842,381.5217
264.9713,382.5233
265.1583,381.2867
265.3453,381.555
265.5323,381.7267
265.7193,381.2633
265.9062,381.955
266.0931,381.6217
266.2801,381.5617
266.4669,381.865
266.6538,381.5783
266.8407,381.6933
267.0276,381.3717
267.2143,381.3933
267.4012,381.7267
267.588,380.8433
267.7747,381.3033
267.9615,381.7517
268.1482,381.0817
268.3349,381.2117
268.5217,381.1417
268.7083,381.4083
268.895,382.2233
269.0817,382.0267
269.2682,381.2583
269.4549,381.5717
269.6415,381.7217
269.8281,381.6817
270.0146,381.2467
270.2012,381.4867
270.3877,381.595
270.5742,381.4433
270.7607,381.3767
270.9472,381.64
271.1336,381.2867
271.32,381.41
271.5065,381.2817
271.6929,381.3767
271.8792,381.2783
272.0656,381.5967
272.252,381.285
272.4383,381.5317
272.6246,381.91
272.8109,381.855
272.9972,381.6167
273.1835,381.6567
273.3697,381.4183
273.5559,381.895
273.7421,381.27
273.9283,381.4017
274.1145,380.6533
274.3007,380.9967
274.4868,381.3467
274.6729,381.2583
274.859,381.7067
275.0451,381.4717
275.2311,381.1033
275.4172,380.9383
275.6032,381.4167
275.7892,381.1333
275.9752,381.5317
276.1612,381.3333
276.3472,382.25
276.5331,381.6983
276.719,381.885
276.9049,381.6133
277.0908,381.6917
277.2767,380.9267
277.4625,381.5133
277.6484,381.0217
277.8342,381.0083
278.02,381.4467
278.2057,381.8717
278.3915,380.985
278.5772,381.2133
278.763,381.4533
278.9487,381.3033
279.1343,382.0233
279.32,381.2483
279.5057,381.5267
279.6913,381.4233
279.877,381.3633
280.0625,381.54
280.2481,381.7767
280.4337,381.955
280.6192,381.3683
280.8048,381.5683
280.9903,381.94
281.1758,381.765
281.3612,381.7617
281.5467,381.6983
281.7321,381.66
281.9175,381.9017
282.1029,381.8667
282.2884,381.8467
282.4737,381.6417
282.6591,381.835
282.8444,381.4317
283.0297,382.3267
283.215,381.5033
283.4002,381.7683
283.5855,381.5233
283.7707,381.485
283.956,381.5917
284.1412,381.825
284.3264,381.615
284.5115,381.9267
284.6967,381.3067
284.8818,381.6567
285.0669,382.0733
285.252,381.2767
285.4371,381.9083
285.6222,381.7883
285.8072,382.1067
285.9922,381.9667
286.1772,381.96
286.3622,382.1133
286.5472,382.1467
286.7321,381.7283
286.9171,381.51
287.102,381.535
287.2869,381.4917
287.4717,382.4433
287.6566,382.1483
287.8415,381.745
288.0263,382.2383
288.2111,381.9833
288.3959,381.9167
288.5806,382.3817
288.7654,382.2133
288.9501,381.83
289.1348,382.4317
289.3195,381.63
289.5042,382.645
289.6889,382.0633
289.8735,382.1967
290.0581,382.2567
290.2428,381.9017
290.4273,382.0017
290.6119,382.0633
290.7965,381.8833
290.981,382.33
291.1655,382.5117
291.35,382.87
291.5345,382.4767
291.719,382.315
291.9034,381.7233
292.0878,382.6433
292.2722,382.1267
292.4566,382.44
292.641,382.1783
292.8253,382.2217
293.0096,382.1417
293.194,382.3367
293.3783,382.2833
293.5626,382.54
293.7468,382.1183
293.9311,382.8517
294.1153,382.2883
294.2995,383.075
294.4837,382.335
294.6678,383.1433
294.852,382.2433
295.0361,383.09
295.2202,382.2417
295.4043,382.3583
295.5884,383.145
295.7725,382.7383
295.9565,382.6883
296.1405,382.7917
296.3246,382.585
296.5085,382.5917
296.6925,382.9467
296.8764,383.295
297.0603,383.02
297.2443,382.6667
297.4282,383.4867
297.612,383.7733
297.7959,383.3067
297.9797,383.795
298.1635,383.585
298.3474,383.8567
298.5311,384.075
298.7149,383.9917
298.8987,384.2467
299.0823,384.0733
299.2661,383.9017
299.4498,384.07
299.6334,383.5817
299.8171,383.7383
300.0007,384.2033
300.1843,384.2583
300.368,384.2433
300.5515,384.2167
300.7351,383.9467
300.9186,384.3767
301.1021,384.1117
301.2857,383.8117
301.4691,383.5933
301.6526,383.725
301.8361,383.8083
302.0195,383.9033
302.2029,384.5783
302.3863,384.4717
302.5697,384.24
302.753,384.065
302.9364,384.3183
303.1197,383.8217
303.303,384.3483
303.4863,384.3967
303.6696,384.2583
303.8528,384.5867
304.036,384.42
304.2192,384.4217
304.4024,384.52
304.5856,383.85
304.7688,383.8767
304.9519,384.4383
305.135,384.1733
305.3181,384.76
305.5012,383.8783
305.6842,384.2233
305.8673,384.245
306.0504,384.6133
306.2333,383.98
306.4163,384.22
306.5993,384.3983
306.7822,384.3617
306.9652,384.6883
307.1481,384.6017
307.331,384.4933
307.5139,383.83
307.6967,384.18
307.8796,385.2517
308.0624,384.2483
308.2452,384.7483
308.428,384.3833
308.6107,384.065
308.7935,384.4533
308.9762,384.9967
309.1589,384.4933
309.3416,384.6183
309.5243,384.8233
309.7069,385.0533
309.8896,384.9683
310.0721,384.4
310.2548,384.5967
310.4373,384.5983
310.6199,384.98
310.8024,385.245
310.985,384.5783
311.1674,385.1633
311.3499,385.925
311.5324,384.8583
311.7148,385.8333
311.8973,385.3617
312.0797,386.485
312.2621,385.945
312.4445,386.4517
312.6268,386.2283
312.8091,386.6
312.9915,386.71
313.1738,387.0283
313.356,385.7283
313.5383,385.6767
313.7206,386.1033
313.9027,385.8067
314.085,386.43
314.2672,386.2667
314.4493,386.4983
314.6314,386.3683
314.8136,386.6033
314.9957,386.335
315.1778,386.9633
315.3598,386.4867
315.5419,386.5767
315.724,386.0583
315.9059,386.0583
316.088,386.6383
316.2699,387.2083
316.4519,386.7683
316.6338,387.6667
316.8157,387.56
316.9977,387.0583
317.1795,388.4383
317.3614,387.9317
317.5432,388.425
317.7251,387.8733
317.9069,387.0383
318.0887,387.65
318.2704,387.9983
318.4522,388.7267
318.6339,389.435
318.8156,390.01
318.9973,390.2317
319.179,389.925
319.3607,388.7983
319.5423,389.245
319.7239,389.5133
319.9055,389.885
320.0871,389.6417
320.2687,389.9117
320.4502,391.31
320.6317,391.345
320.8132,391.97
320.9947,392.21
321.1761,391.4083
321.3576,390.9667
321.5391,392.2483
321.7205,392.3733
321.9019,392.0417
322.0832,392.175
322.2646,391.0267
322.4459,391.9567
322.6272,391.2133
322.8085,390.905
322.9898,391.665
323.1711,392.71
323.3523,392.8317
323.5335,394.115
323.7147,394.5417
323.8959,395.785
324.0771,396.205
324.2582,395.8233
324.4393,396.2983
324.6204,395.91
324.8015,394.9067
324.9826,394.69
325.1637,394.855
325.3447,395.615
325.5257,396.525
325.7067,397.9517
325.8877,399.235
326.0686,400.4617
326.2496,400.6517
326.4305,400.5433
326.6114,401.28
326.7922,401.8883
326.9731,401.5567
327.1539,400.0483
327.3347,400.3217
327.5155,400.4783
327.6963,399.1183
327.8771,398.6167
328.0578,397.535
328.2385,398.6633
328.4193,399.685
328.5999,398.3933
328.7806,398.8567
328.9613,402.3533
329.1419,402.9967
329.3225,404.6567
329.5031,405.6433
329.6837,405.4583
329.8642,405.7883
330.0447,406.1067
330.2252,404.055
330.4057,402.7017
330.5862,401.7117
330.7667,401.7367
330.9471,402.4
331.1275,401.575
331.3079,401.305
331.4883,400.8533
331.6687,402.6233
331.849,404.0417
332.0293,403.4817
332.2096,402.1283
332.3899,403.0983
332.5702,404.1433
332.7504,404.88
332.9306,403.6467
333.1108,403.885
333.291,404.0683
333.4712,403.0517
333.6514,400.7817
333.8315,401.445
334.0116,401.7583
334.1917,403.115
334.3717,403.9783
334.5518,404.7233
334.7318,405.49
334.9119,401.8983
335.0918,403.9317
335.2718,405.5433
335.4518,406.8333
335.6317,406.87
335.8116,404.25
335.9915,399.7417
336.1714,398.7
336.3513,402.575
336.5311,403.6483
336.7109,402.2483
336.8907,400.98
337.0705,400.1233
337.2502,399.35
337.43,401.5967
337.6097,404.975
337.7894,404.59
337.9691,401.7517
338.1488,402.9917
338.3284,404.2867
338.508,405.28
338.6877,406.0633
338.8672,406.5033
339.0468,406.5633
339.2263,403.7967
339.4059,403.8983
339.5854,405.6183
339.7649,406.5067
339.9443,407.955
340.1238,408.0667
340.3032,407.7317
340.4826,406.2367
340.662,405.5233
340.8414,405.0317
341.0207,404.98
341.2001,406.1933
341.3794,403.9267
341.5587,403.84
341.738,405.5717
341.9172,407.5417
342.0965,408.5633
342.2757,406.25
342.4549,405.9267
342.6341,406.325
342.8132,406.58
342.9923,409.0117
343.1715,407.64
343.3506,406.595
343.5296,407.4783
343.7087,405.6933
343.8878,403.9517
344.0668,400.3317
344.2458,398.925
344.4248,400.0617
344.6037,401.6983
344.7827,403.5817
344.9616,405.8133
345.1405,406.9283
345.3194,406.6767
345.4982,407.45
345.6771,406.6017
345.8559,405.8233
346.0347,403.6967
346.2135,403.7583
346.3923,406.7983
346.571,406.3517
346.7498,407.6567
346.9285,408.0117
347.1071,408.335
347.2859,406.4183
347.4645,403.755
347.6431,402.5033
347.8217,405.4633
348.0003,406.2683
348.1789,406.7933
348.3574,405.7133
348.5359,405.9183
348.7145,408.2417
348.893,405.925
349.0714,404.2717
349.2499,405.2383
349.4283,404.9983
349.6068,404.9867
349.7852,405.115
349.9635,408.2633
350.1419,409.3517
350.3202,410.9783
350.4985,410.6
350.6768,410.2083
350.8551,410.1217
351.0334,408.62
351.2116,407.3833
351.3898,405.1167
351.568,406.62
351.7462,410.4533
351.9243,409.7417
352.1025,407.475
352.2806,406.345
352.4587,403.715
352.6368,403.2067
352.8148,406.3267
352.9929,408.5917
353.1709,408.2817
353.3489,408.5233
353.5268,410.2983
353.7048,409.7167
353.8828,411.7883
354.0607,410.9483
354.2386,410.6967
354.4165,412.15
354.5943,411.41
354.7722,411.0033
354.95,412.645
355.1278,411.5933
355.3056,409.4867
355.4833,409.1817
355.6611,409.48
355.8388,409.1883
356.0165,409.9867
356.1942,410.635
356.3719,410.9133
356.5495,405.0817
356.7271,405.305
356.9047,404.35
357.0823,402.7467
357.2599,404.8117
357.4374,405.9383
357.6149,407.6967
357.7924,406.6867
357.9699,403.64
358.1474,400.6733
358.3248,401.62
358.5023,400.5067
358.6797,400.3633
358.8571,402.7783
359.0344,405.1067
359.2118,408.415
359.3891,408.9183
359.5664,411.12
359.7437,412.4
359.9209,412.6683
360.0982,412.9117
360.2754,410.1583
360.4526,408.0117
360.6298,407.6567
360.807,405.7433
360.9841,403.9983
361.1613,406.75
361.3383,407.38
361.5154,409.0267
361.6925,408.6217
361.8695,404.0267
362.0466,404.795
362.2236,407.445
362.4005,409.0083
362.5775,412.8217
362.7545,413.9917
362.9314,413.02
363.1083,407.6383
363.2852,406.4117
363.462,406.9917
363.6389,408.8717
363.8157,410.9333
363.9925,415.9717
364.1693,412.1383
364.346,410.81
364.5228,409.0217
364.6996,407.3517
364.8762,407.3433
365.0529,409.8367
365.2296,411.57
365.4062,413.9817
365.5829,414.5133
365.7595,415.06
365.9361,416.87
366.1126,417.305
366.2892,416.0517
366.4657,414.635
366.6422,415.5033
366.8186,414.67
366.9951,413.78
367.1716,415.785
367.348,416.3967
367.5244,415.8317
367.7008,413.9067
367.8772,412.9317
368.0535,412.2417
368.2298,413.5417
368.4061,413.3967
368.5824,412.08
368.7586,411.3583
368.9349,412.4617
369.1111,416.24
369.2873,416.9317
369.4635,416.0217
369.6396,416.305
369.8158,417.6717
369.9919,419.3867
370.168,418.4783
370.3441,416.32
370.5202,412.1217
370.6962,410.7767
370.8722,410.2767
371.0482,412.55
371.2242,417.08
371.4002,420.205
371.5761,420.21
371.752,418.6683
371.9279,412.0833
372.1038,407.455
372.2796,408.0017
372.4555,413.3033
372.6313,415.6383
372.8071,413.9883
372.9829,415.5117
373.1586,414.0683
373.3344,408.8017
373.5101,403.7133
373.6858,403.82
373.8615,408.5067
374.0371,413.7133
374.2127,413.9383
374.3884,411.295
374.564,408.3583
374.7395,406.485
374.9151,404.2067
375.0906,407.9767
375.2661,413.175
375.4416,418.2833
375.6171,420.015
375.7925,414.1867
375.968,412.685
376.1434,414.6767
376.3188,413.98
376.4941,414.8483
376.6695,414.625
376.8448,415.2067
377.0201,415.915
377.1954,418.005
377.3707,420.5967
377.5459,421.5317
377.7212,422.6517
377.8964,423.2533
378.0715,425.3367
378.2467,426.2567
378.4218,426.9433
378.597,423.2533
378.7721,420.02
378.9472,417.2667
379.1222,417.9233
379.2973,418.0283
379.4723,416.2117
379.6473,415.2483
379.8223,412.1383
379.9972,414.12
380.1722,418.8917
380.3471,422.0217
380.522,423.335
380.6969,421.3133
380.8717,422.1933
381.0466,424.375
381.2214,423.335
381.3962,418.615
381.571,414.3167
381.7457,415.2517
381.9204,414.655
382.0952,410.9833
382.2699,413.5083
382.4445,411.5283
382.6192,407.085
382.7938,406.8683
382.9685,408.5267
383.1431,410.06
383.3176,406.1417
383.4922,406.6417
383.6667,408.655
383.8412,406.1533
384.0157,406.6467
384.1902,410.7433
384.3646,416.7533
384.5391,418.4567
384.7134,420.7633
384.8878,420.7067
385.0622,418.5917
385.2365,421.1567
385.4109,420.2533
385.5852,417.8517
385.7594,416.62
385.9337,412.5967
386.1079,412.8933
386.2822,419.73
386.4564,422.29
386.6306,422.0533
386.8047,422.035
386.9789,419.2617
387.153,415.725
387.3271,416.3033
387.5012,422.245
387.6752,422.82
387.8492,419.425
388.0233,419.8283
388.1972,418.5983
388.3712,419.2683
388.5452,420.9417
388.7191,417.7567
388.893,417.9117
389.0669,421.8467
389.2408,427.1283
389.4146,427.975
389.5884,429.4233
389.7623,431.4983
389.9361,431.28
390.1098,431.54
390.2835,430.3283
390.4573,428.0083
390.631,427.2783
390.8047,431.5767
390.9784,435.1733
391.152,436.5783
391.3256,439.325
391.4992,438.41
391.6728,437.1667
391.8464,435.7117
392.0199,431.6817
392.1934,428.5217
392.3669,430.38
392.5403,429.1583
392.7138,424.68
392.8873,417.6433
393.0607,412.735
393.2341,406.84
393.4074,403.3533
393.5808,403.685
393.7542,408.0917
393.9274,414.5467
394.1007,420.6467
394.274,423.36
394.4472,424.2417
394.6205,430.6317
394.7937,433.2783
394.9668,435.8817
395.14,439.9333
395.3131,438.135
395.4863,440.5317
395.6594,439.5
395.8325,439.5633
396.0055,439.3317
396.1786,430.4933
396.3516,424.51
396.5246,420.7717
396.6975,413.3583
396.8705,406.8833
397.0434,406.8
397.2163,412.77
397.3892,418.8417
397.5621,426.7967
397.735,433.825
397.9077,440.9183
398.0806,446.3367
398.2534,447.69
398.4261,447.915
398.5989,448.105
398.7716,450.1433
398.9443,454.0233
399.117,454.995
399.2896,457.355
399.4623,457.2167
399.6349,455.9167
399.8075,453.6117
399.9801,457.1733
400.1526,458.8733
400.3252,461.4083
400.4977,456.9017
400.6702,452.4067
400.8427,456.6467
401.0151,459.4717
401.1875,461.7617
401.36,462.61
401.5323,463.3333
401.7047,462.7933
401.877,462.4317
402.0494,465.4583
402.2216,465.335
402.394,466.8083
402.5662,464.965
402.7385,467.8117
402.9107,468.065
403.0829,462.3817
403.2551,457.945
403.4272,457.025
403.5994,461.325
403.7715,467.2
403.9436,470.3967
404.1156,468.4117
