Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-25 20:22:06.753001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5717
218.2508,378.6233
218.442,378.125
218.6332,379.3883
218.8244,379.1317
219.0156,378.7633
219.2067,379.1083
219.3979,378.9083
219.589,379.1267
219.7801,379.7417
219.9712,379.0617
220.1623,379.0833
220.3533,379.4683
220.5444,379.07
220.7354,379.9767
220.9264,379.7633
221.1174,379.325
221.3083,380.0083
221.4993,379.315
221.6902,379.2917
221.8812,379.5867
222.0721,379.015
222.263,379.425
222.4538,379.7683
222.6447,379.1733
222.8355,379.7783
223.0264,379.2267
223.2172,379.08
223.408,380.335
223.5987,379.6983
223.7895,378.93
223.9802,380.025
224.1709,379.5617
224.3616,379.7267
224.5524,379.7683
224.743,379.9
224.9337,379.4233
225.1243,379.7917
225.315,379.62
225.5056,380.2517
225.6962,379.1817
225.8867,379.74
226.0773,380.7783
226.2678,378.9517
226.4584,379.6933
226.6489,379.9183
226.8394,379.7033
227.0298,380.1317
227.2203,379.235
227.4108,379.8217
227.6012,379.8667
227.7916,378.6033
227.982,380.105
228.1723,380.09
228.3627,380.0817
228.5531,380.085
228.7434,379.6167
228.9337,379.4683
229.124,380.1283
229.3143,379.4117
229.5045,380.3483
229.6948,380.135
229.885,379.6933
230.0752,379.7167
230.2654,379.4
230.4556,379.6933
230.6457,380.2683
230.8358,380.185
231.026,379.665
231.2161,380.2783
231.4062,379.3267
231.5963,379.6283
231.7863,380.1767
231.9764,379.1167
232.1664,379.4217
232.3564,379.4433
232.5464,378.5417
232.7364,380.525
232.9263,378.8433
233.1163,379.6433
233.3062,380.3867
233.4961,379.9
233.686,379.6183
233.8758,379.925
234.0657,379.3617
234.2555,380.145
234.4454,379.1483
234.6352,379.64
234.825,380.445
235.0147,379.565
235.2045,379.5083
235.3942,379.7767
235.5839,379.2667
235.7737,380.06
235.9633,380.2217
236.153,378.7967
236.3427,380.5133
236.5323,380.5317
236.7219,380.2633
236.9115,379.9883
237.1011,379.5
237.2907,379.465
237.4803,380.4517
237.6698,379.5033
237.8593,380.0833
238.0488,380.24
238.2383,379.5733
238.4278,380.2367
238.6172,379.425
238.8066,379.7917
238.9961,380.4817
239.1855,379.1417
239.3748,379.7117
239.5642,380.2667
239.7536,379.6733
239.9429,380.0533
240.1322,379.89
240.3215,379.8733
240.5108,380.1733
240.7001,379.26
240.8893,379.67
241.0786,380.14
241.2677,379.3683
241.457,380.3217
241.6461,379.7767
241.8353,379.4017
242.0244,380.0867
242.2136,380.0467
242.4027,379.5633
242.5918,379.9017
242.7809,379.4633
242.9699,380.045
243.159,379.77
243.348,379.9483
243.537,379.6417
243.726,380.7067
243.915,380.1717
244.1039,380.3833
244.2929,379.8783
244.4818,380.205
244.6707,380.38
244.8596,379.9683
245.0485,380.3633
245.2373,379.7583
245.4262,379.0783
245.615,379.7483
245.8038,380.15
245.9926,379.3483
246.1814,380.7317
246.3701,379.6083
246.5589,379.98
246.7476,380.1917
246.9363,380.01
247.1249,379.945
247.3136,379.68
247.5023,379.15
247.6909,380.305
247.8795,379.6867
248.0681,380.02
248.2567,380.6133
248.4453,379.0133
248.6338,380.245
248.8224,380.2583
249.0109,379.645
249.1994,380.4
249.3878,380.0567
249.5763,379.3083
249.7648,380.4417
249.9532,380.1217
250.1416,379.945
250.33,380.1583
250.5183,379.8333
250.7067,380.2933
250.8951,379.7733
251.0834,379.63
251.2717,379.9883
251.46,379.9133
251.6483,379.3483
251.8365,380.3483
252.0247,379.5733
252.213,380.3067
252.4012,380.0683
252.5894,380.5683
252.7775,380.5383
252.9657,380.0067
253.1538,379.8517
253.3419,380.1583
253.53,379.7983
253.7181,380.0917
253.9062,380.3767
254.0942,380.2483
254.2823,380.305
254.4703,380.1367
254.6583,379.32
254.8463,380.2033
255.0342,379.485
255.2222,380.4983
255.4101,380.1867
255.598,380.405
255.7859,380.145
255.9738,380.9383
256.1616,379.215
256.3495,380.0167
256.5373,380.4517
256.7251,379.8933
256.9129,380.465
257.1006,379.93
257.2884,379.8217
257.4761,380.9983
257.6638,379.6217
257.8515,380.255
258.0392,380.255
258.2269,379.54
258.4146,380.2567
258.6022,380.0233
258.7898,379.6167
258.9774,381.305
259.165,379.6583
259.3525,380.925
259.5401,380.1083
259.7276,379.9667
259.9151,380.285
260.1026,380.42
260.2901,379.7
260.4776,380.85
260.665,380.57
260.8524,380.0933
261.0398,380.3617
261.2272,379.68
261.4146,380.765
261.6019,380.56
261.7893,379.8567
261.9766,380.9817
262.1639,380.3217
262.3512,379.8067
262.5384,380.49
262.7257,380.2867
262.9129,380.3917
263.1001,380.3833
263.2873,380.4567
263.4745,380.6017
263.6617,380.24
263.8488,380.1967
264.0359,380.4167
264.2231,380.2233
264.4101,380.085
264.5972,380.55
264.7842,380.18
264.9713,381.4433
265.1583,380.7317
265.3453,380.145
265.5323,380.785
265.7193,380.7183
265.9062,380.5033
266.0931,380.9
266.2801,380.3033
266.4669,380.5917
266.6538,381.0333
266.8407,379.9417
267.0276,380.3133
267.2143,380.535
267.4012,380.195
267.588,379.9983
267.7747,380.575
267.9615,380.4183
268.1482,380.6283
268.3349,379.9667
268.5217,379.845
268.7083,380.7383
268.895,380.7083
269.0817,380.9083
269.2682,380.4367
269.4549,380.1233
269.6415,380.995
269.8281,380.46
270.0146,379.935
270.2012,380.9033
270.3877,380.0467
270.5742,380.2633
270.7607,380.625
270.9472,380.3233
271.1336,380.4983
271.32,380.32
271.5065,379.8633
271.6929,380.855
271.8792,379.8383
272.0656,380.2367
272.252,380.7017
272.4383,379.9433
272.6246,380.8933
272.8109,381.12
272.9972,379.9333
273.1835,380.7467
273.3697,380.2333
273.5559,380.3267
273.7421,380.6683
273.9283,379.8067
274.1145,379.3683
274.3007,380.4633
274.4868,379.6217
274.6729,380.4733
274.859,380.725
275.0451,380.0717
275.2311,380.5083
275.4172,379.6033
275.6032,379.8417
275.7892,380.5833
275.9752,379.92
276.1612,380.2117
276.3472,381.3033
276.5331,379.9517
276.719,381.1767
276.9049,380.22
277.0908,380.1517
277.2767,380.2583
277.4625,379.9733
277.6484,379.8017
277.8342,380.3233
278.02,379.6567
278.2057,380.8
278.3915,379.8417
278.5772,379.5167
278.763,380.71
278.9487,379.8733
279.1343,380.5833
279.32,380.6
279.5057,379.8
279.6913,380.2
279.877,380.4567
280.0625,379.98
280.2481,380.7967
280.4337,380.8767
280.6192,379.925
280.8048,380.6717
280.9903,380.315
281.1758,380.4917
281.3612,380.9167
281.5467,380.05
281.7321,380.4133
281.9175,380.59
282.1029,380.0883
282.2884,380.8533
282.4737,380.1567
282.6591,380.2983
282.8444,380.585
283.0297,380.6767
283.215,380.1683
283.4002,380.7617
283.5855,380.015
283.7707,380.5367
283.956,380.2867
284.1412,380.23
284.3264,380.795
284.5115,380.4217
284.6967,379.8767
284.8818,380.6533
285.0669,380.25
285.252,380.1767
285.4371,380.6383
285.6222,380.1983
285.8072,381.2767
285.9922,380.52
286.1772,380.2933
286.3622,381.0883
286.5472,380.5367
286.7321,380.2933
286.9171,380.5417
287.102,379.7817
287.2869,380.455
287.4717,381.0033
287.6566,380.4167
287.8415,380.6833
288.0263,380.5417
288.2111,380.3033
288.3959,380.7867
288.5806,380.4417
288.7654,380.9483
288.9501,380.625
289.1348,380.58
289.3195,380.535
289.5042,381.01
289.6889,380.4917
289.8735,380.975
290.0581,380.5417
290.2428,380.365
290.4273,380.8717
290.6119,380.2767
290.7965,380.5233
290.981,380.83
291.1655,380.7217
291.35,381.4333
291.5345,380.7017
291.719,380.61
291.9034,380.4267
292.0878,380.67
292.2722,380.5733
292.4566,381.0783
292.641,380.2217
292.8253,380.695
293.0096,380.3833
293.194,380.4717
293.3783,380.96
293.5626,380.5117
293.7468,380.4017
293.9311,381.1883
294.1153,380.1483
294.2995,381.185
294.4837,380.7183
294.6678,380.8683
294.852,380.44
295.0361,381.1717
295.2202,380.1433
295.4043,380.765
295.5884,380.8367
295.7725,380.7683
295.9565,380.8417
296.1405,380.2683
296.3246,380.5233
296.5085,380.52
296.6925,380.34
296.8764,381.0017
297.0603,380.2367
297.2443,380.0267
297.4282,380.9317
297.612,380.725
297.7959,380.2767
297.9797,381.0383
298.1635,380.175
298.3474,380.6817
298.5311,380.5567
298.7149,380.3783
298.8987,380.9883
299.0823,380.3083
299.2661,380.17
299.4498,380.735
299.6334,379.8317
299.8171,380.1017
300.0007,380.8783
300.1843,380.64
300.368,380.71
300.5515,380.6317
300.7351,380.2733
300.9186,381.0717
301.1021,380.54
301.2857,380.245
301.4691,380.6567
301.6526,380.36
301.8361,380.6533
302.0195,380.61
302.2029,380.9017
302.3863,381.105
302.5697,380.655
302.753,380.1183
302.9364,380.935
303.1197,380.04
303.303,380.57
303.4863,380.9117
303.6696,380.29
303.8528,381.1417
304.036,380.9317
304.2192,380.4317
304.4024,381.2617
304.5856,380.1
304.7688,380.0367
304.9519,381.1333
305.135,380.3317
305.3181,381.0683
305.5012,380.3883
305.6842,380.135
305.8673,380.8667
306.0504,380.8983
306.2333,380.0983
306.4163,380.7317
306.5993,380.63
306.7822,380.5
306.9652,381.2983
307.1481,380.71
307.331,380.9267
307.5139,380.3483
307.6967,380.215
307.8796,381.7867
308.0624,380.5917
308.2452,380.8267
308.428,380.8183
308.6107,380.1333
308.7935,380.4217
308.9762,381.22
309.1589,380.17
309.3416,380.7317
309.5243,380.965
309.7069,380.7283
309.8896,381.0867
310.0721,380.325
310.2548,380.185
310.4373,380.9417
310.6199,380.4033
310.8024,381.1283
310.985,380.575
311.1674,380.31
311.3499,381.49
311.5324,380.455
311.7148,380.93
311.8973,381.0367
312.0797,381.3483
312.2621,380.8
312.4445,381.6783
312.6268,380.5883
312.8091,381.375
312.9915,381.85
313.1738,381.5033
313.356,380.895
313.5383,380.5767
313.7206,380.5867
313.9027,380.8017
314.085,380.5317
314.2672,380.8683
314.4493,381.7417
314.6314,380.485
314.8136,381.155
314.9957,380.4383
315.1778,380.7383
315.3598,381.1317
315.5419,380.87
315.724,380.59
315.9059,381.4067
316.088,380.8567
316.2699,381.67
316.4519,381.0833
316.6338,380.775
316.8157,381.5183
316.9977,380.35
317.1795,380.98
317.3614,381.2
317.5432,381.0333
317.7251,380.8167
317.9069,380.8517
318.0887,380.685
318.2704,381.3783
318.4522,381.315
318.6339,380.8867
318.8156,381.685
318.9973,380.645
319.179,381.225
319.3607,381.595
319.5423,381.1483
319.7239,381.5567
319.9055,381.7317
320.0871,380.6733
320.2687,381.12
320.4502,381.18
320.6317,380.3083
320.8132,381.23
320.9947,381.2317
321.1761,381.085
321.3576,381.2717
321.5391,381.0917
321.7205,381.7183
321.9019,381.22
322.0832,381.4033
322.2646,381.4183
322.4459,381.5417
322.6272,381.4483
322.8085,382.155
322.9898,381.2317
323.1711,381.4533
323.3523,381.2183
323.5335,381.3067
323.7147,381.6167
323.8959,381.37
324.0771,380.9967
324.2582,381.4167
324.4393,381.01
324.6204,380.8933
324.8015,382.0533
324.9826,381.3833
325.1637,381.5567
325.3447,381.5217
325.5257,380.9333
325.7067,382.0883
325.8877,381.5233
326.0686,381.74
326.2496,382.2683
326.4305,381.6033
326.6114,382.1367
326.7922,381.975
326.9731,381.24
327.1539,381.8167
327.3347,381.6183
327.5155,381.0317
327.6963,381.6783
327.8771,381.5617
328.0578,381.1533
328.2385,382.4817
328.4193,381.87
328.5999,381.37
328.7806,381.3533
328.9613,381.715
329.1419,381.425
329.3225,380.9933
329.5031,381.355
329.6837,381.5117
329.8642,380.9783
330.0447,381.2283
330.2252,381.5617
330.4057,380.9533
330.5862,382.2767
330.7667,381.8783
330.9471,381.4383
331.1275,381.8133
331.3079,381.37
331.4883,381.2767
331.6687,382.25
331.849,381.98
332.0293,381.6917
332.2096,381.2417
332.3899,381.68
332.5702,381.7783
332.7504,382.2233
332.9306,381.67
333.1108,382.15
333.291,381.2667
333.4712,382.0733
333.6514,382.0917
333.8315,381.485
334.0116,381.8283
334.1917,382.2867
334.3717,381.4617
334.5518,382.005
334.7318,382.3867
334.9119,381.0717
335.0918,382.0183
335.2718,381.3833
335.4518,382.5417
335.6317,382.1317
335.8116,381.2633
335.9915,381.92
336.1714,381.36
336.3513,382.03
336.5311,382.065
336.7109,381.2833
336.8907,382.2967
337.0705,382.6683
337.2502,381.5167
337.43,382.5333
337.6097,382.5767
337.7894,381.7133
337.9691,381.88
338.1488,382.3167
338.3284,382.4217
338.508,382.3883
338.6877,381.4033
338.8672,382.665
339.0468,382.465
339.2263,381.5883
339.4059,382.465
339.5854,381.9717
339.7649,381.1883
339.9443,381.9967
340.1238,381.57
340.3032,382.7083
340.4826,382.2333
340.662,381.4567
340.8414,382.0
341.0207,381.3367
341.2001,381.7967
341.3794,382.2783
341.5587,381.715
341.738,381.5717
341.9172,382.0317
342.0965,381.7517
342.2757,381.7267
342.4549,381.6283
342.6341,381.5117
342.8132,381.6667
342.9923,381.9467
343.1715,381.6217
343.3506,382.5
343.5296,382.0333
343.7087,381.6767
343.8878,381.92
344.0668,381.595
344.2458,381.3983
344.4248,381.7883
344.6037,381.3733
344.7827,381.4917
344.9616,381.27
345.1405,381.4267
345.3194,382.4683
345.4982,381.345
345.6771,381.3367
345.8559,382.4633
346.0347,381.4433
346.2135,381.5967
346.3923,382.3583
346.571,382.15
346.7498,382.8183
346.9285,381.5567
347.1071,381.9633
347.2859,382.0967
347.4645,381.2067
347.6431,381.3633
347.8217,382.3933
348.0003,380.985
348.1789,381.9033
348.3574,381.7967
348.5359,381.545
348.7145,382.0633
348.893,381.7283
349.0714,381.7917
349.2499,382.8433
349.4283,381.4467
349.6068,382.105
349.7852,382.1683
349.9635,381.4483
350.1419,381.485
350.3202,381.5717
350.4985,381.8383
350.6768,382.4067
350.8551,381.7317
351.0334,381.955
351.2116,381.9783
351.3898,381.04
351.568,381.53
351.7462,382.5217
351.9243,381.2567
352.1025,381.5667
352.2806,381.8367
352.4587,381.5117
352.6368,381.9467
352.8148,381.4567
352.9929,381.64
353.1709,381.8917
353.3489,381.1417
353.5268,381.4717
353.7048,381.4283
353.8828,381.69
354.0607,381.6883
354.2386,381.8433
354.4165,382.0833
354.5943,381.4983
354.7722,380.97
354.95,382.1617
355.1278,381.8383
355.3056,381.0533
355.4833,382.2433
355.6611,381.765
355.8388,381.8417
356.0165,382.7817
356.1942,381.71
356.3719,382.1267
356.5495,381.4617
356.7271,381.6167
356.9047,382.05
357.0823,382.205
357.2599,381.3533
357.4374,381.6683
357.6149,382.225
357.7924,381.5883
357.9699,381.9067
358.1474,381.7767
358.3248,382.11
358.5023,382.525
358.6797,381.8567
358.8571,382.6917
359.0344,381.73
359.2118,381.4767
359.3891,382.3033
359.5664,382.1717
359.7437,381.9967
359.9209,382.1983
360.0982,381.67
360.2754,382.125
360.4526,382.3183
360.6298,381.825
360.807,381.775
360.9841,381.8317
361.1613,381.5583
361.3383,382.265
361.5154,381.6883
361.6925,382.2533
361.8695,382.3033
362.0466,381.675
362.2236,381.58
362.4005,381.6217
362.5775,381.7533
362.7545,381.545
362.9314,381.7133
363.1083,381.3467
363.2852,381.71
363.462,381.0883
363.6389,381.51
363.8157,382.0917
363.9925,384.8583
364.1693,381.145
364.346,381.6733
364.5228,380.8733
364.6996,381.25
364.8762,381.5983
365.0529,382.205
365.2296,381.48
365.4062,381.1767
365.5829,381.31
365.7595,380.7517
365.9361,380.9167
366.1126,382.0
366.2892,381.57
366.4657,380.7483
366.6422,381.8233
366.8186,381.395
366.9951,381.6483
367.1716,381.9483
367.348,381.1533
367.5244,381.105
367.7008,380.7517
367.8772,381.1067
368.0535,382.0217
368.2298,381.675
368.4061,380.6017
368.5824,381.5117
368.7586,381.4717
368.9349,381.165
369.1111,381.245
369.2873,380.59
369.4635,381.5083
369.6396,381.1683
369.8158,380.9967
369.9919,381.7683
370.168,380.5383
370.3441,381.29
370.5202,382.0067
370.6962,381.015
370.8722,381.355
371.0482,380.8683
371.2242,380.905
371.4002,381.4567
371.5761,380.835
371.752,380.8483
371.9279,381.4667
372.1038,381.0333
372.2796,380.6367
372.4555,381.4
372.6313,381.0
372.8071,381.235
372.9829,381.03
373.1586,381.5067
373.3344,381.505
373.5101,380.645
373.6858,380.9933
373.8615,381.8333
374.0371,380.8767
374.2127,380.6217
374.3884,381.1217
374.564,380.6683
374.7395,381.2133
374.9151,380.7817
375.0906,380.955
375.2661,380.9433
375.4416,380.7867
375.6171,381.0917
375.7925,381.66
375.968,380.8117
376.1434,381.425
376.3188,380.7283
376.4941,380.8267
376.6695,381.525
376.8448,381.0317
377.0201,381.0483
377.1954,381.3533
377.3707,380.4033
377.5459,380.925
377.7212,381.2067
377.8964,380.4033
378.0715,380.7283
378.2467,380.9017
378.4218,380.8017
378.597,381.0933
378.7721,381.15
378.9472,380.68
379.1222,381.0567
379.2973,380.7717
379.4723,381.5933
379.6473,381.4033
379.8223,380.365
379.9972,380.9433
380.1722,381.325
380.3471,380.4983
380.522,380.9933
380.6969,380.8
380.8717,380.85
381.0466,380.995
381.2214,381.0783
381.3962,381.3117
381.571,380.6367
381.7457,380.64
381.9204,381.39
382.0952,381.11
382.2699,381.0517
382.4445,381.5533
382.6192,380.295
382.7938,380.72
382.9685,381.4983
383.1431,382.9183
383.3176,381.1417
383.4922,380.825
383.6667,381.5117
383.8412,380.5133
384.0157,380.835
384.1902,380.7217
384.3646,381.47
384.5391,380.6633
384.7134,381.37
384.8878,381.0217
385.0622,380.645
385.2365,381.4533
385.4109,381.2017
385.5852,381.0783
385.7594,381.0733
385.9337,380.5733
386.1079,381.1417
386.2822,380.995
386.4564,380.3967
386.6306,380.9667
386.8047,380.98
386.9789,380.7483
387.153,381.2683
387.3271,380.9583
387.5012,381.1183
387.6752,380.9383
387.8492,380.79
388.0233,380.7917
388.1972,381.1267
388.3712,380.435
388.5452,381.365
388.7191,381.1117
388.893,380.7017
389.0669,381.2333
389.2408,381.17
389.4146,380.5317
389.5884,381.66
389.7623,380.675
389.9361,381.2267
390.1098,380.95
390.2835,380.64
390.4573,380.83
390.631,381.18
390.8047,380.8617
390.9784,381.1833
391.152,380.3683
391.3256,381.225
391.4992,381.0367
391.6728,380.5417
391.8464,380.6367
392.0199,380.61
392.1934,380.4
392.3669,381.3433
392.5403,380.705
392.7138,380.57
392.8873,380.5683
393.0607,381.2733
393.2341,381.1217
393.4074,381.6933
393.5808,380.9083
393.7542,380.7767
393.9274,380.695
394.1007,380.7667
394.274,381.065
394.4472,381.0133
394.6205,381.2383
394.7937,380.9867
394.9668,380.6667
395.14,380.9917
395.3131,380.4933
395.4863,380.2833
395.6594,381.2283
395.8325,380.995
396.0055,380.8467
396.1786,381.24
396.3516,380.4233
396.5246,380.6383
396.6975,381.3733
396.8705,380.5783
397.0434,380.55
397.2163,381.065
397.3892,380.34
397.5621,380.6167
397.735,380.7967
397.9077,380.5983
398.0806,380.75
398.2534,380.5417
398.4261,380.835
398.5989,380.3517
398.7716,380.4917
398.9443,381.085
399.117,381.085
399.2896,380.8767
399.4623,380.755
399.6349,380.955
399.8075,380.2917
399.9801,381.1733
400.1526,380.3367
400.3252,380.9233
400.4977,380.8217
400.6702,380.41
400.8427,380.4583
401.0151,380.995
401.1875,381.1583
401.36,380.865
401.5323,380.6917
401.7047,380.7183
401.877,380.5983
402.0494,380.4983
402.2216,380.76
402.394,381.3783
402.5662,379.9967
402.7385,380.9933
402.9107,380.2683
403.0829,380.0
403.2551,380.345
403.4272,379.68
403.5994,381.2183
403.7715,380.8
403.9436,380.4567
404.1156,380.3333
