Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-25 03:45:35.836948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3817
218.2508,377.475
218.442,378.2817
218.6332,378.685
218.8244,378.3283
219.0156,378.8333
219.2067,378.165
219.3979,378.7167
219.589,378.8633
219.7801,378.6633
219.9712,379.1133
220.1623,378.4
220.3533,378.615
220.5444,378.9717
220.7354,379.0417
220.9264,379.225
221.1174,379.0183
221.3083,379.015
221.4993,379.1567
221.6902,378.8517
221.8812,378.85
222.0721,378.8733
222.263,378.7283
222.4538,379.2983
222.6447,379.0283
222.8355,379.0083
223.0264,378.7983
223.2172,378.5867
223.408,379.5033
223.5987,379.365
223.7895,378.21
223.9802,379.255
224.1709,379.255
224.3616,379.1917
224.5524,379.3717
224.743,379.4683
224.9337,378.9983
225.1243,379.4067
225.315,379.055
225.5056,379.7017
225.6962,378.7133
225.8867,379.3583
226.0773,380.1333
226.2678,378.4883
226.4584,379.385
226.6489,379.38
226.8394,379.2567
227.0298,379.3883
227.2203,378.7133
227.4108,379.47
227.6012,378.9483
227.7916,378.2183
227.982,379.7067
228.1723,379.5383
228.3627,379.725
228.5531,379.68
228.7434,379.0517
228.9337,379.3233
229.124,379.47
229.3143,379.04
229.5045,380.1467
229.6948,379.0667
229.885,379.3117
230.0752,379.2383
230.2654,378.555
230.4556,379.5367
230.6457,379.5633
230.8358,379.5417
231.026,379.5967
231.2161,379.3767
231.4062,379.0667
231.5963,379.2833
231.7863,379.1833
231.9764,379.3367
232.1664,378.87
232.3564,378.5817
232.5464,378.7233
232.7364,379.5017
232.9263,378.4283
233.1163,379.35
233.3062,379.0967
233.4961,379.8067
233.686,378.9433
233.8758,378.9967
234.0657,379.4267
234.2555,379.255
234.4454,378.7933
234.6352,379.6117
234.825,379.2833
235.0147,379.5617
235.2045,378.9767
235.3942,378.7817
235.5839,379.39
235.7737,379.1783
235.9633,379.5367
236.153,378.61
236.3427,379.42
236.5323,380.3783
236.7219,379.8
236.9115,379.0383
237.1011,379.3183
237.2907,378.6883
237.4803,379.775
237.6698,379.5167
237.8593,379.0433
238.0488,380.0217
238.2383,379.4417
238.4278,379.325
238.6172,379.2483
238.8066,379.305
238.9961,379.69
239.1855,379.0267
239.3748,378.865
239.5642,379.63
239.7536,379.285
239.9429,379.2217
240.1322,379.6267
240.3215,379.2567
240.5108,379.3967
240.7001,379.165
240.8893,379.0367
241.0786,379.6433
241.2677,379.0033
241.457,379.83
241.6461,379.4067
241.8353,379.1717
242.0244,379.4383
242.2136,379.5933
242.4027,378.9917
242.5918,379.12
242.7809,379.0083
242.9699,379.3617
243.159,378.87
243.348,379.43
243.537,379.1583
243.726,379.925
243.915,379.8283
244.1039,379.7217
244.2929,379.4683
244.4818,380.1117
244.6707,379.8467
244.8596,379.8733
245.0485,380.0917
245.2373,379.0667
245.4262,378.7567
245.615,378.9767
245.8038,379.4783
245.9926,379.125
246.1814,379.755
246.3701,379.1
246.5589,379.6433
246.7476,379.135
246.9363,379.9583
247.1249,379.3233
247.3136,378.865
247.5023,379.2967
247.6909,379.5167
247.8795,379.3483
248.0681,379.8533
248.2567,379.625
248.4453,378.7283
248.6338,379.71
248.8224,379.29
249.0109,379.5767
249.1994,379.5933
249.3878,379.3417
249.5763,379.0967
249.7648,379.3333
249.9532,379.975
250.1416,379.72
250.33,379.1967
250.5183,379.9867
250.7067,379.6633
250.8951,379.1217
251.0834,379.795
251.2717,379.0017
251.46,379.6267
251.6483,379.1283
251.8365,379.2933
252.0247,379.6183
252.213,379.5667
252.4012,379.145
252.5894,380.565
252.7775,379.34
252.9657,379.5783
253.1538,379.6133
253.3419,379.15
253.53,379.875
253.7181,379.6167
253.9062,379.6367
254.0942,380.2367
254.2823,379.5083
254.4703,379.6283
254.6583,379.31
254.8463,379.25
255.0342,379.0983
255.2222,380.0183
255.4101,379.0867
255.598,380.0483
255.7859,379.3867
255.9738,380.3667
256.1616,378.9217
256.3495,379.3867
256.5373,380.17
256.7251,379.5733
256.9129,379.8833
257.1006,379.7117
257.2884,379.45
257.4761,380.3117
257.6638,379.3117
257.8515,379.4233
258.0392,379.5117
258.2269,379.275
258.4146,379.5767
258.6022,379.4217
258.7898,379.1333
258.9774,380.4483
259.165,379.3983
259.3525,380.4567
259.5401,379.4617
259.7276,379.545
259.9151,379.7983
260.1026,379.7317
260.2901,379.3233
260.4776,380.125
260.665,380.1283
260.8524,379.6767
261.0398,379.485
261.2272,379.2017
261.4146,380.1717
261.6019,379.7167
261.7893,379.54
261.9766,380.4383
262.1639,379.5517
262.3512,379.56
262.5384,379.7133
262.7257,379.8583
262.9129,380.34
263.1001,379.63
263.2873,380.2317
263.4745,380.4383
263.6617,379.3583
263.8488,380.135
264.0359,379.6817
264.2231,379.5517
264.4101,379.9483
264.5972,379.4333
264.7842,379.795
264.9713,380.93
265.1583,379.6517
265.3453,379.975
265.5323,380.2833
265.7193,379.6917
265.9062,380.4683
266.0931,380.0683
266.2801,380.1167
266.4669,380.4583
266.6538,379.89
266.8407,380.255
267.0276,379.7017
267.2143,379.7183
267.4012,380.2417
267.588,379.02
267.7747,379.9317
267.9615,380.1883
268.1482,379.3
268.3349,379.755
268.5217,379.4333
268.7083,379.88
268.895,380.795
269.0817,380.1783
269.2682,379.8767
269.4549,380.085
269.6415,379.9583
269.8281,380.21
270.0146,379.59
270.2012,379.86
270.3877,380.1983
270.5742,379.5317
270.7607,379.8683
270.9472,380.115
271.1336,379.48
271.32,379.9667
271.5065,379.4667
271.6929,379.7833
271.8792,379.7583
272.0656,379.7267
272.252,379.8683
272.4383,379.81
272.6246,380.1
272.8109,380.6017
272.9972,379.7933
273.1835,379.9533
273.3697,379.9883
273.5559,379.9
273.7421,379.7183
273.9283,379.5217
274.1145,378.67
274.3007,379.6617
274.4868,379.3283
274.6729,379.685
274.859,380.145
275.0451,379.585
275.2311,379.925
275.4172,379.215
275.6032,379.5017
275.7892,379.8883
275.9752,379.715
276.1612,379.8583
276.3472,380.6517
276.5331,379.6983
276.719,380.5217
276.9049,379.61
277.0908,379.635
277.2767,379.5583
277.4625,379.5017
277.6484,379.6183
277.8342,379.5917
278.02,379.3567
278.2057,380.505
278.3915,379.1
278.5772,379.3583
278.763,380.1533
278.9487,379.3567
279.1343,380.4467
279.32,379.5867
279.5057,379.3483
279.6913,379.9517
279.877,379.4367
280.0625,379.65
280.2481,380.3
280.4337,380.005
280.6192,379.81
280.8048,379.865
280.9903,379.8333
281.1758,380.3483
281.3612,379.8533
281.5467,379.99
281.7321,380.0967
281.9175,379.7883
282.1029,380.2217
282.2884,380.1667
282.4737,379.5983
282.6591,380.1533
282.8444,379.5
283.0297,380.455
283.215,379.6867
283.4002,379.7217
283.5855,380.0
283.7707,379.6917
283.956,379.44
284.1412,380.18
284.3264,379.655
284.5115,380.0767
284.6967,379.5983
284.8818,379.5117
285.0669,380.42
285.252,379.52
285.4371,379.905
285.6222,380.1767
285.8072,380.2017
285.9922,380.2033
286.1772,380.045
286.3622,380.0983
286.5472,380.43
286.7321,379.6917
286.9171,379.535
287.102,379.7983
287.2869,379.585
287.4717,380.5517
287.6566,380.2617
287.8415,379.6883
288.0263,380.4067
288.2111,380.0067
288.3959,380.0217
288.5806,380.4483
288.7654,380.2233
288.9501,380.175
289.1348,380.455
289.3195,379.555
289.5042,380.7867
289.6889,379.9083
289.8735,380.4
290.0581,380.09
290.2428,379.79
290.4273,380.2983
290.6119,380.0617
290.7965,379.7217
290.981,380.2817
291.1655,380.2867
291.35,380.86
291.5345,380.2433
291.719,380.0483
291.9034,379.7833
292.0878,380.29
292.2722,379.9867
292.4566,380.185
292.641,379.8083
292.8253,380.2717
293.0096,379.7433
293.194,379.9117
293.3783,380.37
293.5626,379.9633
293.7468,380.0933
293.9311,380.55
294.1153,379.8683
294.2995,381.0133
294.4837,379.8217
294.6678,380.5183
294.852,379.97
295.0361,380.3867
295.2202,380.1833
295.4043,379.8217
295.5884,380.2017
295.7725,380.4167
295.9565,379.8067
296.1405,379.9767
296.3246,380.1333
296.5085,379.525
296.6925,380.3067
296.8764,380.3467
297.0603,379.5367
297.2443,380.0517
297.4282,380.0017
297.612,380.5983
297.7959,380.13
297.9797,379.8183
298.1635,380.23
298.3474,379.8
298.5311,379.7483
298.7149,380.3783
298.8987,379.94
299.0823,379.91
299.2661,379.8533
299.4498,379.5967
299.6334,379.795
299.8171,379.5117
300.0007,380.0017
300.1843,380.7833
300.368,379.7283
300.5515,380.3183
300.7351,380.2
300.9186,380.0367
301.1021,380.5083
301.2857,379.9433
301.4691,379.6267
301.6526,380.4117
301.8361,379.5533
302.0195,380.035
302.2029,380.6467
302.3863,379.9833
302.5697,380.4517
302.753,379.8833
302.9364,380.085
303.1197,379.9233
303.303,379.86
303.4863,380.3267
303.6696,380.15
303.8528,380.0417
304.036,380.665
304.2192,380.0433
304.4024,380.1483
304.5856,380.0633
304.7688,379.3767
304.9519,380.36
305.135,380.05
305.3181,380.2083
305.5012,379.9067
305.6842,379.8533
305.8673,380.045
306.0504,380.475
306.2333,379.54
306.4163,380.185
306.5993,380.375
306.7822,379.9017
306.9652,380.6517
307.1481,380.3217
307.331,380.2967
307.5139,379.785
307.6967,379.74
307.8796,381.0117
308.0624,380.2133
308.2452,380.1933
308.428,380.0433
308.6107,379.5317
308.7935,380.095
308.9762,380.6683
309.1589,379.7583
309.3416,380.4317
309.5243,380.37
309.7069,380.65
309.8896,380.5667
310.0721,379.8033
310.2548,380.0883
310.4373,379.9983
310.6199,379.9017
310.8024,380.5433
310.985,379.7483
311.1674,380.105
311.3499,380.905
311.5324,379.7767
311.7148,380.7667
311.8973,379.8633
312.0797,380.905
312.2621,380.5583
312.4445,380.77
312.6268,380.5617
312.8091,380.6767
312.9915,380.9233
313.1738,381.405
313.356,380.0067
313.5383,380.0717
313.7206,380.5867
313.9027,379.8883
314.085,380.4783
314.2672,380.37
314.4493,380.6933
314.6314,380.6017
314.8136,380.1967
314.9957,379.8633
315.1778,380.7467
315.3598,380.2067
315.5419,380.705
315.724,380.2583
315.9059,380.28
316.088,381.0983
316.2699,380.8083
316.4519,380.3817
316.6338,380.8433
316.8157,380.1617
316.9977,380.0883
317.1795,380.4083
317.3614,380.17
317.5432,381.1
317.7251,380.1067
317.9069,380.185
318.0887,380.815
318.2704,380.2117
318.4522,381.0417
318.6339,380.6167
318.8156,380.5267
318.9973,380.7133
319.179,380.7767
319.3607,380.7983
319.5423,381.1683
319.7239,380.4467
319.9055,381.2683
320.0871,380.4833
320.2687,380.0933
320.4502,381.0167
320.6317,379.795
320.8132,380.7533
320.9947,381.015
321.1761,380.11
321.3576,380.8167
321.5391,380.7417
321.7205,380.745
321.9019,380.8983
322.0832,380.82
322.2646,380.695
322.4459,381.1367
322.6272,380.58
322.8085,381.5167
322.9898,380.8983
323.1711,380.9617
323.3523,380.7283
323.5335,380.755
323.7147,381.0883
323.8959,380.9533
324.0771,380.4933
324.2582,380.9433
324.4393,380.5683
324.6204,380.4283
324.8015,381.375
324.9826,380.9467
325.1637,381.1933
325.3447,380.7317
325.5257,380.4867
325.7067,381.3517
325.8877,380.9217
326.0686,381.385
326.2496,381.6533
326.4305,381.125
326.6114,381.7967
326.7922,381.0983
326.9731,381.1183
327.1539,381.2433
327.3347,380.685
327.5155,380.9933
327.6963,380.7633
327.8771,381.0417
328.0578,381.0833
328.2385,381.4833
328.4193,381.635
328.5999,380.9717
328.7806,380.2567
328.9613,381.7367
329.1419,380.49
329.3225,380.25
329.5031,381.27
329.6837,380.5483
329.8642,380.57
330.0447,380.9083
330.2252,380.4567
330.4057,381.1367
330.5862,381.5967
330.7667,380.9417
330.9471,381.4883
331.1275,380.8567
331.3079,380.905
331.4883,381.13
331.6687,381.2733
331.849,381.9817
332.0293,381.0883
332.2096,380.29
332.3899,381.805
332.5702,380.7217
332.7504,381.8767
332.9306,381.5083
333.1108,381.055
333.291,381.345
333.4712,381.5267
333.6514,381.1567
333.8315,381.68
334.0116,381.0133
334.1917,381.8117
334.3717,381.2167
334.5518,380.715
334.7318,382.3233
334.9119,380.495
335.0918,380.9967
335.2718,381.235
335.4518,381.8267
335.6317,381.5117
335.8116,381.015
335.9915,381.145
336.1714,381.2933
336.3513,381.6317
336.5311,381.2233
336.7109,381.1067
336.8907,381.55
337.0705,382.1033
337.2502,381.4217
337.43,381.5617
337.6097,382.2217
337.7894,381.3583
337.9691,381.1267
338.1488,381.9633
338.3284,381.7633
338.508,381.8983
338.6877,381.06
338.8672,382.0183
339.0468,381.9517
339.2263,380.9767
339.4059,381.9067
339.5854,381.5367
339.7649,380.7167
339.9443,381.4867
340.1238,381.14
340.3032,382.0833
340.4826,381.4917
340.662,380.8383
340.8414,381.545
341.0207,380.5383
341.2001,381.3333
341.3794,381.7183
341.5587,381.0617
341.738,381.2283
341.9172,381.2533
342.0965,381.2533
342.2757,381.3367
342.4549,380.7633
342.6341,380.9683
342.8132,381.3783
342.9923,381.1333
343.1715,381.4617
343.3506,381.725
343.5296,381.1617
343.7087,381.4783
343.8878,380.9433
344.0668,381.1133
344.2458,381.0817
344.4248,380.6383
344.6037,381.1467
344.7827,380.7833
344.9616,380.455
345.1405,381.57
345.3194,381.51
345.4982,380.8733
345.6771,381.1483
345.8559,381.43
346.0347,381.4583
346.2135,381.0367
346.3923,381.3567
346.571,382.0
346.7498,381.8717
346.9285,380.9583
347.1071,381.8683
347.2859,381.0917
347.4645,381.0683
347.6431,380.9367
347.8217,381.31
348.0003,380.975
348.1789,380.9733
348.3574,381.045
348.5359,381.4233
348.7145,381.2467
348.893,381.4717
349.0714,381.285
349.2499,381.8883
349.4283,381.3717
349.6068,381.275
349.7852,381.1767
349.9635,381.2917
350.1419,380.46
350.3202,381.35
350.4985,381.3867
350.6768,381.4517
350.8551,381.7667
351.0334,381.3333
351.2116,381.34
351.3898,380.9283
351.568,380.66
351.7462,382.09
351.9243,381.0233
352.1025,380.6067
352.2806,381.5267
352.4587,380.8583
352.6368,381.2267
352.8148,381.11
352.9929,380.895
353.1709,381.0383
353.3489,380.725
353.5268,380.825
353.7048,380.8633
353.8828,381.1233
354.0607,381.1067
354.2386,381.3733
354.4165,381.2517
354.5943,380.965
354.7722,380.5483
354.95,381.4233
355.1278,381.2233
355.3056,380.4517
355.4833,381.775
355.6611,381.1367
355.8388,381.1067
356.0165,382.2317
356.1942,381.11
356.3719,381.5933
356.5495,380.6183
356.7271,381.1483
356.9047,381.6583
357.0823,381.4883
357.2599,380.9933
357.4374,381.135
357.6149,381.6083
357.7924,381.4167
357.9699,381.1583
358.1474,381.3417
358.3248,381.6967
358.5023,381.62
358.6797,381.4333
358.8571,382.0533
359.0344,380.8167
359.2118,381.2233
359.3891,381.43
359.5664,381.365
359.7437,381.795
359.9209,381.2667
360.0982,381.3767
360.2754,381.8483
360.4526,381.2433
360.6298,381.9067
360.807,381.085
360.9841,381.0467
361.1613,381.595
361.3383,381.225
361.5154,381.5183
361.6925,381.97
361.8695,381.185
362.0466,381.6033
362.2236,380.8767
362.4005,380.6783
362.5775,381.6483
362.7545,380.6233
362.9314,381.46
363.1083,381.065
363.2852,380.89
363.462,381.1733
363.6389,380.9167
363.8157,381.115
363.9925,383.8667
364.1693,380.2383
364.346,381.195
364.5228,380.5967
364.6996,380.1033
364.8762,381.475
365.0529,381.5633
365.2296,380.575
365.4062,380.99
365.5829,380.4533
365.7595,380.4067
365.9361,380.72
366.1126,381.1267
366.2892,381.31
366.4657,380.1967
366.6422,380.9467
366.8186,381.2633
366.9951,380.7883
367.1716,381.3717
367.348,380.8217
367.5244,380.1167
367.7008,380.2833
367.8772,380.7183
368.0535,381.3367
368.2298,381.2917
368.4061,379.8817
368.5824,380.9917
368.7586,381.0733
368.9349,380.575
369.1111,380.8267
369.2873,380.1617
369.4635,380.8233
369.6396,380.7883
369.8158,380.4717
369.9919,381.2317
370.168,380.1183
370.3441,380.4983
370.5202,381.4567
370.6962,380.4283
370.8722,380.865
371.0482,380.2717
371.2242,380.09
371.4002,380.8467
371.5761,380.2483
371.752,380.5367
371.9279,380.74
372.1038,380.45
372.2796,380.3483
372.4555,380.71
372.6313,380.4583
372.8071,380.855
372.9829,380.2633
373.1586,380.96
373.3344,380.9383
373.5101,379.82
373.6858,380.905
373.8615,380.955
374.0371,380.2867
374.2127,380.4217
374.3884,380.2033
374.564,380.48
374.7395,380.5483
374.9151,380.16
375.0906,380.8283
375.2661,380.295
375.4416,380.305
375.6171,380.8833
375.7925,380.5983
375.968,380.7233
376.1434,380.805
376.3188,379.905
376.4941,380.705
376.6695,380.7267
376.8448,380.395
377.0201,380.9017
377.1954,380.3333
377.3707,380.315
377.5459,380.3083
377.7212,380.145
377.8964,380.4867
378.0715,380.0533
378.2467,380.3033
378.4218,380.58
378.597,380.115
378.7721,381.1183
378.9472,380.3933
379.1222,379.9067
379.2973,380.7283
379.4723,380.8717
379.6473,380.6617
379.8223,380.055
379.9972,379.8367
380.1722,380.995
380.3471,379.99
380.522,379.895
380.6969,380.705
380.8717,380.215
381.0466,380.1483
381.2214,380.8067
381.3962,380.29
381.571,380.36
381.7457,380.2467
381.9204,380.3433
382.0952,380.96
382.2699,380.245
382.4445,380.8517
382.6192,380.0283
382.7938,379.8217
382.9685,381.0967
383.1431,382.3217
383.3176,380.4233
383.4922,380.425
383.6667,380.7567
383.8412,380.2367
384.0157,380.455
384.1902,379.9133
384.3646,381.0483
384.5391,380.13
384.7134,380.75
384.8878,380.48
385.0622,379.9517
385.2365,380.9617
385.4109,380.5817
385.5852,380.1717
385.7594,380.41
385.9337,380.0667
386.1079,380.4867
386.2822,380.1917
386.4564,379.9333
386.6306,380.5467
386.8047,380.31
386.9789,380.155
387.153,380.92
387.3271,380.1383
387.5012,380.8033
387.6752,380.0417
387.8492,380.1417
388.0233,380.5433
388.1972,380.2133
388.3712,379.89
388.5452,380.7933
388.7191,380.1183
388.893,380.315
389.0669,380.575
389.2408,380.375
389.4146,380.4867
389.5884,380.5767
389.7623,380.2017
389.9361,380.9
390.1098,379.8817
390.2835,380.3667
390.4573,380.045
390.631,380.3783
390.8047,380.72
390.9784,380.12
391.152,379.9167
391.3256,380.7233
391.4992,379.8767
391.6728,380.5583
391.8464,379.6883
392.0199,379.6867
392.1934,380.3617
392.3669,380.4067
392.5403,380.2317
392.7138,380.2617
392.8873,379.5317
393.0607,381.2733
393.2341,380.28
393.4074,380.8367
393.5808,380.745
393.7542,379.7567
393.9274,380.1833
394.1007,380.2417
394.274,379.8933
394.4472,380.94
394.6205,380.66
394.7937,379.88
394.9668,380.3883
395.14,380.01
395.3131,380.1683
395.4863,380.0983
395.6594,380.15
395.8325,380.935
396.0055,380.2767
396.1786,380.285
396.3516,380.18
396.5246,379.7717
396.6975,380.9
396.8705,380.1283
397.0434,379.485
397.2163,380.825
397.3892,379.6767
397.5621,379.805
397.735,380.4
397.9077,379.7417
398.0806,380.2683
398.2534,380.1683
398.4261,379.8533
398.5989,380.125
398.7716,380.045
398.9443,380.5117
399.117,380.5867
399.2896,380.0233
399.4623,380.4383
399.6349,380.3417
399.8075,379.585
399.9801,380.7217
400.1526,379.7517
400.3252,380.49
400.4977,380.0133
400.6702,379.5867
400.8427,380.2533
401.0151,380.3167
401.1875,380.7267
401.36,380.2117
401.5323,379.9617
401.7047,380.415
401.877,379.8683
402.0494,379.8583
402.2216,380.435
402.394,380.4567
402.5662,379.5267
402.7385,380.3883
402.9107,379.315
403.0829,379.7167
403.2551,379.3733
403.4272,379.0883
403.5994,380.805
403.7715,379.7633
403.9436,380.0433
404.1156,379.6017
