Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 18:40:32.122571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9383
218.2508,378.3683
218.442,378.4917
218.6332,379.5717
218.8244,378.87
219.0156,379.305
219.2067,379.055
219.3979,379.0517
219.589,379.59
219.7801,379.3383
219.9712,379.3883
220.1623,379.3117
220.3533,379.2833
220.5444,379.4733
220.7354,379.9533
220.9264,379.5133
221.1174,379.6783
221.3083,379.82
221.4993,379.3967
221.6902,379.7617
221.8812,379.3133
222.0721,379.43
222.263,379.5767
222.4538,379.5967
222.6447,379.725
222.8355,379.6583
223.0264,379.205
223.2172,379.5567
223.408,379.825
223.5987,379.8733
223.7895,379.1383
223.9802,379.7583
224.1709,380.1683
224.3616,379.95
224.5524,379.7067
224.743,380.2533
224.9337,379.4283
225.1243,379.7817
225.315,380.035
225.5056,379.8933
225.6962,379.54
225.8867,380.0233
226.0773,380.5467
226.2678,379.4967
226.4584,379.8633
226.6489,379.8433
226.8394,380.1917
227.0298,379.8583
227.2203,379.5983
227.4108,380.315
227.6012,379.4717
227.7916,379.07
227.982,380.2233
228.1723,380.0417
228.3627,380.64
228.5531,380.1017
228.7434,379.655
228.9337,380.0167
229.124,379.9233
229.3143,379.8033
229.5045,380.5817
229.6948,379.725
229.885,380.0367
230.0752,379.7017
230.2654,379.2433
230.4556,380.2633
230.6457,380.0183
230.8358,380.4217
231.026,380.0533
231.2161,380.0967
231.4062,379.7483
231.5963,379.7417
231.7863,380.025
231.9764,379.8767
232.1664,379.4
232.3564,379.445
232.5464,379.3367
232.7364,380.21
232.9263,379.0017
233.1163,379.9683
233.3062,379.995
233.4961,380.4117
233.686,379.5933
233.8758,379.7667
234.0657,380.0883
234.2555,380.0
234.4454,379.2567
234.6352,380.17
234.825,380.0567
235.0147,380.0067
235.2045,379.9233
235.3942,379.425
235.5839,379.8717
235.7737,379.9167
235.9633,380.0233
236.153,379.5333
236.3427,380.2567
236.5323,380.7017
236.7219,380.68
236.9115,379.715
237.1011,380.07
237.2907,379.5717
237.4803,380.2217
237.6698,380.2783
237.8593,379.9083
238.0488,380.415
238.2383,380.1667
238.4278,380.0067
238.6172,379.6867
238.8066,380.1983
238.9961,380.29
239.1855,379.6667
239.3748,379.7417
239.5642,379.9633
239.7536,380.2983
239.9429,379.8767
240.1322,380.08
240.3215,380.32
240.5108,379.7483
240.7001,379.825
240.8893,379.9833
241.0786,380.005
241.2677,379.9767
241.457,380.4317
241.6461,379.6833
241.8353,379.945
242.0244,379.8433
242.2136,380.25
242.4027,379.9083
242.5918,379.5367
242.7809,379.9367
242.9699,380.1317
243.159,379.4117
243.348,380.605
243.537,379.555
243.726,380.8217
243.915,380.6117
244.1039,380.1433
244.2929,380.265
244.4818,380.6417
244.6707,380.3517
244.8596,380.84
245.0485,380.4133
245.2373,379.6683
245.4262,379.7033
245.615,379.435
245.8038,380.4617
245.9926,379.875
246.1814,380.4217
246.3701,380.1567
246.5589,380.1333
246.7476,379.8283
246.9363,380.8467
247.1249,379.9133
247.3136,379.5883
247.5023,379.83
247.6909,380.0483
247.8795,380.065
248.0681,380.4267
248.2567,380.185
248.4453,379.5817
248.6338,380.29
248.8224,380.3817
249.0109,380.4217
249.1994,380.0483
249.3878,380.3883
249.5763,379.8117
249.7648,380.18
249.9532,380.5633
250.1416,380.2117
250.33,379.9567
250.5183,380.645
250.7067,380.3567
250.8951,379.805
251.0834,380.3217
251.2717,379.7133
251.46,380.1167
251.6483,379.8233
251.8365,379.9483
252.0247,380.205
252.213,380.3883
252.4012,379.8833
252.5894,381.2933
252.7775,380.3933
252.9657,380.2333
253.1538,380.5183
253.3419,380.0317
253.53,380.3933
253.7181,380.45
253.9062,380.0517
254.0942,381.0733
254.2823,380.4
254.4703,380.095
254.6583,380.045
254.8463,380.0017
255.0342,379.7033
255.2222,380.9533
255.4101,379.835
255.598,380.8217
255.7859,380.225
255.9738,380.825
256.1616,379.8483
256.3495,380.145
256.5373,380.585
256.7251,380.6067
256.9129,380.3067
257.1006,380.4783
257.2884,380.1167
257.4761,380.505
257.6638,380.2567
257.8515,380.11
258.0392,380.09
258.2269,380.2967
258.4146,380.055
258.6022,380.3617
258.7898,380.2833
258.9774,381.0267
259.165,380.36
259.3525,381.135
259.5401,379.9817
259.7276,380.605
259.9151,380.3083
260.1026,380.3467
260.2901,380.4
260.4776,380.5217
260.665,380.74
260.8524,380.3583
261.0398,379.805
261.2272,380.3367
261.4146,380.8533
261.6019,380.4367
261.7893,380.575
261.9766,381.095
262.1639,380.5167
262.3512,380.43
262.5384,380.1883
262.7257,381.0167
262.9129,380.7083
263.1001,380.2617
263.2873,381.2367
263.4745,380.8617
263.6617,380.0833
263.8488,380.94
264.0359,380.2533
264.2231,380.5483
264.4101,380.4667
264.5972,380.1467
264.7842,380.8917
264.9713,381.5633
265.1583,380.7333
265.3453,380.9817
265.5323,380.8583
265.7193,380.5417
265.9062,381.1783
266.0931,380.7983
266.2801,380.795
266.4669,380.885
266.6538,380.6533
266.8407,380.8083
267.0276,380.19
267.2143,380.5183
267.4012,380.855
267.588,379.8433
267.7747,380.7717
267.9615,380.9433
268.1482,380.335
268.3349,380.6383
268.5217,380.2233
268.7083,380.6917
268.895,381.62
269.0817,381.04
269.2682,380.49
269.4549,380.675
269.6415,380.6183
269.8281,380.7767
270.0146,380.3467
270.2012,380.6483
270.3877,380.9433
270.5742,380.2617
270.7607,380.5133
270.9472,380.9067
271.1336,380.5017
271.32,380.73
271.5065,380.57
271.6929,380.6417
271.8792,380.5767
272.0656,380.6217
272.252,380.4633
272.4383,380.7117
272.6246,380.8783
272.8109,380.94
272.9972,380.61
273.1835,380.605
273.3697,380.67
273.5559,380.865
273.7421,380.3667
273.9283,380.4267
274.1145,379.67
274.3007,380.465
274.4868,380.4167
274.6729,380.44
274.859,380.9217
275.0451,380.6667
275.2311,380.22
275.4172,380.1317
275.6032,380.3617
275.7892,380.3283
275.9752,380.5067
276.1612,380.2583
276.3472,381.2383
276.5331,380.7683
276.719,380.9767
276.9049,380.7767
277.0908,380.645
277.2767,379.9233
277.4625,380.8517
277.6484,380.1417
277.8342,380.175
278.02,380.5117
278.2057,381.0117
278.3915,380.1533
278.5772,380.3683
278.763,380.6133
278.9487,380.2483
279.1343,380.89
279.32,380.18
279.5057,380.395
279.6913,380.305
279.877,380.4567
280.0625,380.7033
280.2481,380.8033
280.4337,381.24
280.6192,380.5883
280.8048,380.5917
280.9903,381.1683
281.1758,380.8967
281.3612,380.7167
281.5467,380.885
281.7321,380.5867
281.9175,380.8083
282.1029,380.7217
282.2884,380.725
282.4737,380.5167
282.6591,380.6583
282.8444,380.4567
283.0297,381.37
283.215,380.3717
283.4002,380.79
283.5855,380.7433
283.7707,380.5667
283.956,380.4333
284.1412,380.8667
284.3264,380.6783
284.5115,381.03
284.6967,380.2867
284.8818,380.5367
285.0669,381.0967
285.252,380.3983
285.4371,380.7617
285.6222,380.8867
285.8072,380.97
285.9922,380.8967
286.1772,380.8433
286.3622,381.0383
286.5472,381.1633
286.7321,380.7233
286.9171,380.425
287.102,380.6433
287.2869,380.5667
287.4717,381.2483
287.6566,381.05
287.8415,380.545
288.0263,381.1533
288.2111,380.765
288.3959,380.68
288.5806,381.3733
288.7654,381.0433
288.9501,380.51
289.1348,381.2983
289.3195,380.4533
289.5042,381.6733
289.6889,381.1667
289.8735,381.0433
290.0581,381.1533
290.2428,380.895
290.4273,380.8983
290.6119,381.05
290.7965,380.7117
290.981,381.0567
291.1655,381.5567
291.35,381.3033
291.5345,381.1183
291.719,381.0233
291.9034,380.3417
292.0878,381.37
292.2722,380.7417
292.4566,381.06
292.641,381.0683
292.8253,380.9217
293.0096,380.835
293.194,381.1483
293.3783,381.0833
293.5626,381.3267
293.7468,380.83
293.9311,381.1383
294.1153,381.0533
294.2995,381.4583
294.4837,380.8817
294.6678,381.6817
294.852,380.4617
295.0361,381.5983
295.2202,380.9217
295.4043,380.705
295.5884,381.65
295.7725,381.2117
295.9565,381.0383
296.1405,381.33
296.3246,380.8067
296.5085,381.0183
296.6925,381.2917
296.8764,381.2383
297.0603,381.06
297.2443,380.6633
297.4282,381.1167
297.612,381.7583
297.7959,380.8883
297.9797,381.3717
298.1635,381.29
298.3474,381.07
298.5311,381.6
298.7149,381.335
298.8987,381.4433
299.0823,381.5383
299.2661,381.2233
299.4498,381.26
299.6334,381.15
299.8171,380.82
300.0007,381.6433
300.1843,381.8483
300.368,381.155
300.5515,381.62
300.7351,381.1717
300.9186,381.4033
301.1021,381.6917
301.2857,380.975
301.4691,381.1783
301.6526,381.4833
301.8361,381.06
302.0195,381.4917
302.2029,381.9467
302.3863,381.6233
302.5697,381.7933
302.753,381.2083
302.9364,381.4433
303.1197,381.2583
303.303,381.3567
303.4863,381.5433
303.6696,381.4033
303.8528,381.5583
304.036,381.695
304.2192,381.3567
304.4024,381.55
304.5856,381.2967
304.7688,380.945
304.9519,381.73
305.135,381.6883
305.3181,381.7267
305.5012,381.445
305.6842,381.6
305.8673,381.39
306.0504,381.9067
306.2333,381.0183
306.4163,381.2333
306.5993,381.8733
306.7822,381.1483
306.9652,381.7367
307.1481,381.9
307.331,381.4917
307.5139,381.18
307.6967,381.3817
307.8796,382.095
308.0624,381.835
308.2452,381.8433
308.428,381.375
308.6107,381.3283
308.7935,381.245
308.9762,382.0383
309.1589,381.4283
309.3416,381.4467
309.5243,382.0917
309.7069,381.755
309.8896,381.6733
310.0721,381.4833
310.2548,381.1117
310.4373,381.62
310.6199,381.7283
310.8024,381.8933
310.985,381.575
311.1674,381.64
311.3499,382.2467
311.5324,381.7133
311.7148,382.125
311.8973,381.84
312.0797,382.8267
312.2621,381.8567
312.4445,382.6833
312.6268,382.0783
312.8091,382.245
312.9915,382.92
313.1738,382.6633
313.356,381.6133
313.5383,382.115
313.7206,381.8383
313.9027,381.9583
314.085,382.2967
314.2672,381.94
314.4493,382.95
314.6314,382.1067
314.8136,382.1083
314.9957,382.2367
315.1778,382.2283
315.3598,382.2983
315.5419,382.4333
315.724,381.8333
315.9059,382.375
316.088,382.4117
316.2699,382.6333
316.4519,382.54
316.6338,382.55
316.8157,382.6
316.9977,382.1683
317.1795,382.7317
317.3614,382.7533
317.5432,383.13
317.7251,382.44
317.9069,382.365
318.0887,382.5867
318.2704,382.5583
318.4522,383.355
318.6339,382.9667
318.8156,383.5967
318.9973,383.185
319.179,383.3667
319.3607,383.1317
319.5423,383.3367
319.7239,383.1833
319.9055,383.6983
320.0871,383.0217
320.2687,383.1767
320.4502,383.9517
320.6317,383.1433
320.8132,383.8667
320.9947,384.3067
321.1761,383.4367
321.3576,383.7483
321.5391,384.1483
321.7205,384.0867
321.9019,383.96
322.0832,384.0033
322.2646,383.63
322.4459,384.24
322.6272,383.6983
322.8085,384.1567
322.9898,384.1633
323.1711,384.24
323.3523,384.31
323.5335,384.795
323.7147,384.8
323.8959,385.2433
324.0771,384.86
324.2582,385.2017
324.4393,385.0933
324.6204,384.6267
324.8015,385.21
324.9826,384.7583
325.1637,384.6517
325.3447,385.1283
325.5257,384.945
325.7067,385.865
325.8877,386.2967
326.0686,386.5383
326.2496,387.065
326.4305,386.745
326.6114,387.0717
326.7922,387.0533
326.9731,386.7933
327.1539,386.4317
327.3347,386.5117
327.5155,386.145
327.6963,385.87
327.8771,386.005
328.0578,385.255
328.2385,386.225
328.4193,386.5117
328.5999,385.6867
328.7806,385.8433
328.9613,387.1
329.1419,386.9233
329.3225,387.2017
329.5031,387.8833
329.6837,387.8683
329.8642,387.5283
330.0447,387.5267
330.2252,387.3083
330.4057,386.8033
330.5862,387.0567
330.7667,386.85
330.9471,386.9683
331.1275,386.74
331.3079,386.4867
331.4883,386.3233
331.6687,387.2283
331.849,387.87
332.0293,387.3717
332.2096,386.7283
332.3899,387.4017
332.5702,387.5033
332.7504,388.315
332.9306,387.4783
333.1108,387.8067
333.291,387.235
333.4712,387.5117
333.6514,386.7267
333.8315,386.7667
334.0116,386.8133
334.1917,387.36
334.3717,387.2517
334.5518,387.6983
334.7318,388.3367
334.9119,386.5033
335.0918,387.5333
335.2718,387.7467
335.4518,388.9567
335.6317,388.625
335.8116,387.3883
335.9915,386.6017
336.1714,385.8667
336.3513,387.45
336.5311,387.47
336.7109,386.6933
336.8907,387.12
337.0705,387.0117
337.2502,386.1533
337.43,387.3133
337.6097,388.1583
337.7894,387.78
337.9691,386.8717
338.1488,387.6633
338.3284,387.9867
338.508,388.255
338.6877,387.75
338.8672,388.8183
339.0468,388.5333
339.2263,387.325
339.4059,387.8317
339.5854,387.9883
339.7649,387.78
339.9443,388.3333
340.1238,388.315
340.3032,389.0433
340.4826,388.095
340.662,387.63
340.8414,387.7417
341.0207,387.1433
341.2001,388.2517
341.3794,387.5667
341.5587,387.3883
341.738,387.9067
341.9172,388.3367
342.0965,388.695
342.2757,388.0283
342.4549,387.5583
342.6341,387.9067
342.8132,388.0183
342.9923,388.7
343.1715,388.3617
343.3506,388.295
343.5296,388.405
343.7087,387.785
343.8878,387.2683
344.0668,386.5167
344.2458,385.8533
344.4248,386.3867
344.6037,386.6283
344.7827,387.0083
344.9616,387.46
345.1405,388.0617
345.3194,388.4217
345.4982,387.9217
345.6771,387.7233
345.8559,387.865
346.0347,387.235
346.2135,387.13
346.3923,388.3683
346.571,388.19
346.7498,388.9483
346.9285,388.1167
347.1071,388.7417
347.2859,388.07
347.4645,386.9117
347.6431,386.6167
347.8217,388.1117
348.0003,387.46
348.1789,388.0167
348.3574,387.6267
348.5359,387.7383
348.7145,388.6
348.893,387.6967
349.0714,387.2433
349.2499,388.2667
349.4283,387.3467
349.6068,387.805
349.7852,387.6233
349.9635,388.1617
350.1419,388.3
350.3202,388.975
350.4985,389.0817
350.6768,389.2717
350.8551,389.0117
351.0334,388.5267
351.2116,388.1883
351.3898,387.3817
351.568,387.785
351.7462,389.1217
351.9243,388.4233
352.1025,387.7833
352.2806,387.85
352.4587,387.0967
352.6368,386.945
352.8148,387.7533
352.9929,388.3433
353.1709,388.1717
353.3489,387.8833
353.5268,388.5217
353.7048,388.2417
353.8828,389.2217
354.0607,388.775
354.2386,389.03
354.4165,389.31
354.5943,388.645
354.7722,388.305
354.95,389.38
355.1278,388.7683
355.3056,387.9633
355.4833,388.7767
355.6611,388.4117
355.8388,388.51
356.0165,389.1633
356.1942,388.9683
356.3719,389.2483
356.5495,387.095
356.7271,387.5783
356.9047,387.515
357.0823,387.0833
357.2599,387.2217
357.4374,387.3583
357.6149,388.3217
357.7924,387.6267
357.9699,387.0333
358.1474,386.32
358.3248,386.6717
358.5023,386.555
358.6797,386.4517
358.8571,387.375
359.0344,387.3067
359.2118,388.0483
359.3891,388.4917
359.5664,389.1367
359.7437,389.28
359.9209,389.3333
360.0982,389.3217
360.2754,389.025
360.4526,388.3283
360.6298,388.075
360.807,387.3467
360.9841,387.1533
361.1613,387.6283
361.3383,387.9933
361.5154,388.23
361.6925,388.6217
361.8695,387.2617
362.0466,387.2933
362.2236,387.7817
362.4005,387.9933
362.5775,389.3767
362.7545,389.295
362.9314,389.3767
363.1083,387.6133
363.2852,387.625
363.462,387.2983
363.6389,387.9967
363.8157,388.7667
363.9925,392.1417
364.1693,388.4233
364.346,388.56
364.5228,387.6883
364.6996,387.3183
364.8762,387.805
365.0529,388.7883
365.2296,388.48
365.4062,389.0133
365.5829,389.195
365.7595,388.625
365.9361,389.57
366.1126,390.3533
366.2892,389.605
366.4657,388.75
366.6422,389.4133
366.8186,389.2633
366.9951,389.235
367.1716,389.62
367.348,389.265
367.5244,389.22
367.7008,388.3783
367.8772,388.8267
368.0535,388.965
368.2298,389.0083
368.4061,388.475
368.5824,388.5933
368.7586,388.6383
368.9349,388.4683
369.1111,389.1633
369.2873,389.1683
369.4635,389.405
369.6396,389.2767
369.8158,389.6967
369.9919,390.29
370.168,389.3783
370.3441,389.4467
370.5202,388.86
370.6962,388.04
370.8722,388.2
371.0482,388.07
371.2242,389.3883
371.4002,390.2917
371.5761,389.9333
371.752,389.8617
371.9279,388.475
372.1038,387.3483
372.2796,387.0967
372.4555,388.7117
372.6313,389.1817
372.8071,388.6117
372.9829,388.805
373.1586,389.085
373.3344,387.73
373.5101,385.8567
373.6858,386.5767
373.8615,387.805
374.0371,388.6217
374.2127,388.47
374.3884,387.8533
374.564,387.2617
374.7395,387.1083
374.9151,386.235
375.0906,387.3
375.2661,388.3167
375.4416,389.4333
375.6171,390.135
375.7925,388.7233
375.968,388.1533
376.1434,388.975
376.3188,388.3517
376.4941,388.7833
376.6695,389.0583
376.8448,388.795
377.0201,389.2217
377.1954,389.595
377.3707,389.76
377.5459,390.2383
377.7212,390.32
377.8964,390.4417
378.0715,390.9167
378.2467,391.1117
378.4218,391.5917
378.597,390.6983
378.7721,389.9467
378.9472,389.2017
379.1222,389.2233
379.2973,389.3833
379.4723,389.4483
379.6473,388.895
379.8223,387.8033
379.9972,388.4583
380.1722,389.795
380.3471,390.04
380.522,390.445
380.6969,390.0367
380.8717,390.3767
381.0466,390.545
381.2214,390.6917
381.3962,389.7233
381.571,388.045
381.7457,388.8133
381.9204,388.8067
382.0952,387.855
382.2699,388.5417
382.4445,388.0933
382.6192,386.6183
382.7938,386.635
382.9685,387.4617
383.1431,389.435
383.3176,386.7683
383.4922,386.5783
383.6667,387.7083
383.8412,386.315
384.0157,386.6067
384.1902,387.6233
384.3646,389.1983
384.5391,389.1583
384.7134,390.1067
384.8878,389.7183
385.0622,389.2883
385.2365,390.0717
385.4109,389.8367
385.5852,389.5817
385.7594,388.9533
385.9337,388.0733
386.1079,388.4133
386.2822,389.4717
386.4564,390.3517
386.6306,390.1183
386.8047,390.0517
386.9789,389.6817
387.153,388.825
387.3271,388.96
387.5012,390.6383
387.6752,390.185
387.8492,389.645
388.0233,389.6683
388.1972,389.2483
388.3712,389.5733
388.5452,390.0983
388.7191,389.2367
388.893,389.255
389.0669,390.315
389.2408,391.6183
389.4146,391.4317
389.5884,392.2383
389.7623,392.42
389.9361,392.5083
390.1098,392.21
390.2835,392.005
390.4573,391.425
390.631,391.4567
390.8047,392.42
390.9784,393.0633
391.152,393.28
391.3256,394.2017
391.4992,393.7617
391.6728,393.6417
391.8464,392.9033
392.0199,392.0817
392.1934,391.6533
392.3669,392.1483
392.5403,391.5533
392.7138,390.7833
392.8873,388.7567
393.0607,388.6217
393.2341,386.77
393.4074,386.375
393.5808,386.1933
393.7542,386.8167
393.9274,388.2517
394.1007,389.8467
394.274,390.5183
394.4472,390.9633
394.6205,392.4817
394.7937,392.5633
394.9668,393.465
395.14,394.1667
395.3131,393.56
395.4863,394.2683
395.6594,394.3717
395.8325,394.175
396.0055,394.2583
396.1786,392.135
396.3516,390.66
396.5246,389.9467
396.6975,388.4833
396.8705,386.7267
397.0434,386.34
397.2163,388.3033
397.3892,389.2717
397.5621,390.8467
397.735,393.07
397.9077,394.46
398.0806,395.5733
398.2534,396.125
398.4261,395.9767
398.5989,395.7667
398.7716,396.69
398.9443,397.5617
399.117,397.8883
399.2896,398.295
399.4623,397.8817
399.6349,398.0167
399.8075,397.1083
399.9801,398.4717
400.1526,398.4317
400.3252,399.2533
400.4977,398.0
400.6702,397.1317
400.8427,397.7917
401.0151,398.9417
401.1875,399.8317
401.36,399.3867
401.5323,399.75
401.7047,399.45
401.877,399.1683
402.0494,400.1883
402.2216,400.0317
402.394,400.8467
402.5662,399.57
402.7385,400.8583
402.9107,400.51
403.0829,398.9883
403.2551,397.9783
403.4272,397.7083
403.5994,399.49
403.7715,400.4967
403.9436,401.3383
404.1156,400.43
