Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-25 04:26:49.864220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.35
218.2508,377.8383
218.442,377.8217
218.6332,379.0017
218.8244,378.225
219.0156,378.5767
219.2067,378.3767
219.3979,378.305
219.589,378.8917
219.7801,378.9633
219.9712,378.665
220.1623,378.7683
220.3533,378.68
220.5444,379.055
220.7354,379.46
220.9264,378.9533
221.1174,379.1067
221.3083,379.1367
221.4993,378.8433
221.6902,379.2383
221.8812,378.6133
222.0721,378.7767
222.263,378.91
222.4538,378.975
222.6447,379.1317
222.8355,379.1133
223.0264,378.6083
223.2172,378.97
223.408,379.235
223.5987,379.4383
223.7895,378.7067
223.9802,379.08
224.1709,379.7117
224.3616,379.2717
224.5524,379.1067
224.743,379.7883
224.9337,378.7683
225.1243,379.3183
225.315,379.4
225.5056,379.1817
225.6962,379.0317
225.8867,379.1717
226.0773,379.995
226.2678,378.9233
226.4584,379.1267
226.6489,379.4567
226.8394,379.6
227.0298,379.26
227.2203,379.1367
227.4108,379.5767
227.6012,378.9583
227.7916,378.575
227.982,379.4033
228.1723,379.4283
228.3627,379.855
228.5531,379.3617
228.7434,379.26
228.9337,379.0467
229.124,379.3683
229.3143,379.3883
229.5045,379.9
229.6948,379.265
229.885,379.5317
230.0752,378.9817
230.2654,378.9867
230.4556,379.38
230.6457,379.6617
230.8358,380.105
231.026,379.35
231.2161,379.515
231.4062,379.1433
231.5963,378.985
231.7863,379.2917
231.9764,378.8883
232.1664,378.825
232.3564,378.965
232.5464,378.3067
232.7364,379.79
232.9263,378.5933
233.1163,379.335
233.3062,379.6467
233.4961,379.7333
233.686,379.13
233.8758,379.3417
234.0657,379.1533
234.2555,379.6217
234.4454,378.695
234.6352,379.3267
234.825,379.78
235.0147,379.0717
235.2045,379.0533
235.3942,378.9867
235.5839,378.98
235.7737,379.5533
235.9633,379.555
236.153,378.6867
236.3427,379.6533
236.5323,380.1383
236.7219,380.0967
236.9115,379.4333
237.1011,379.3667
237.2907,379.0817
237.4803,379.655
237.6698,379.4267
237.8593,379.4633
238.0488,379.5733
238.2383,379.4417
238.4278,379.3733
238.6172,379.0183
238.8066,379.6133
238.9961,379.5633
239.1855,379.1
239.3748,379.2833
239.5642,379.4867
239.7536,379.5983
239.9429,379.4033
240.1322,379.4883
240.3215,379.665
240.5108,379.2267
240.7001,379.195
240.8893,379.245
241.0786,379.36
241.2677,379.2083
241.457,379.845
241.6461,379.1883
241.8353,379.3333
242.0244,379.1683
242.2136,379.575
242.4027,379.37
242.5918,378.8933
242.7809,379.4267
242.9699,379.4633
243.159,378.99
243.348,379.935
243.537,378.83
243.726,380.0633
243.915,380.1967
244.1039,379.2667
244.2929,379.695
244.4818,379.865
244.6707,379.4683
244.8596,380.05
245.0485,379.7
245.2373,379.125
245.4262,378.985
245.615,378.8717
245.8038,379.96
245.9926,379.0333
246.1814,379.7133
246.3701,379.5233
246.5589,379.445
246.7476,379.375
246.9363,380.2
247.1249,379.075
247.3136,379.1067
247.5023,378.885
247.6909,379.41
247.8795,379.4433
248.0681,379.565
248.2567,379.7267
248.4453,378.825
248.6338,379.4983
248.8224,379.7433
249.0109,379.4383
249.1994,379.5433
249.3878,379.87
249.5763,379.0683
249.7648,379.605
249.9532,380.0817
250.1416,379.3983
250.33,379.54
250.5183,379.7617
250.7067,379.7367
250.8951,379.215
251.0834,379.2217
251.2717,379.1567
251.46,379.625
251.6483,378.9967
251.8365,379.6367
252.0247,379.3467
252.213,379.855
252.4012,379.47
252.5894,380.415
252.7775,379.875
252.9657,379.4983
253.1538,379.64
253.3419,379.4267
253.53,379.5783
253.7181,379.845
253.9062,379.6733
254.0942,380.025
254.2823,379.8083
254.4703,379.49
254.6583,379.2783
254.8463,379.5683
255.0342,378.8717
255.2222,380.2383
255.4101,379.2883
255.598,379.9583
255.7859,379.8933
255.9738,380.1267
256.1616,379.0767
256.3495,379.6917
256.5373,379.815
256.7251,379.6667
256.9129,379.6883
257.1006,379.5317
257.2884,379.6383
257.4761,379.94
257.6638,379.3283
257.8515,379.5783
258.0392,379.3117
258.2269,379.5833
258.4146,379.5967
258.6022,379.485
258.7898,379.6567
258.9774,380.215
259.165,379.4867
259.3525,380.6917
259.5401,379.0417
259.7276,379.845
259.9151,379.6883
260.1026,379.5433
260.2901,379.6133
260.4776,379.835
260.665,380.14
260.8524,379.7767
261.0398,379.31
261.2272,379.5767
261.4146,380.0683
261.6019,379.7133
261.7893,380.1417
261.9766,380.235
262.1639,379.93
262.3512,379.7617
262.5384,379.4433
262.7257,380.1933
262.9129,380.1167
263.1001,379.4467
263.2873,380.4333
263.4745,380.135
263.6617,379.405
263.8488,380.2017
264.0359,379.41
264.2231,379.9317
264.4101,379.8117
264.5972,379.57
264.7842,380.1033
264.9713,380.6883
265.1583,380.0383
265.3453,380.1433
265.5323,380.06
265.7193,380.09
265.9062,380.29
266.0931,380.1467
266.2801,380.0933
266.4669,380.01
266.6538,380.1933
266.8407,379.9233
267.0276,379.3883
267.2143,379.89
267.4012,380.0783
267.588,379.315
267.7747,380.125
267.9615,380.0317
268.1482,379.7733
268.3349,379.93
268.5217,379.355
268.7083,380.1667
268.895,380.6933
269.0817,380.3267
269.2682,379.8483
269.4549,379.7883
269.6415,380.06
269.8281,380.0417
270.0146,379.5367
270.2012,380.1117
270.3877,379.89
270.5742,379.6467
270.7607,380.0033
270.9472,379.9683
271.1336,379.8783
271.32,379.9983
271.5065,379.66
271.6929,380.2117
271.8792,379.665
272.0656,379.9833
272.252,379.945
272.4383,379.6933
272.6246,380.375
272.8109,380.2883
272.9972,379.7333
273.1835,380.1233
273.3697,379.6633
273.5559,380.22
273.7421,379.9033
273.9283,379.3867
274.1145,379.0367
274.3007,379.75
274.4868,379.4783
274.6729,379.9483
274.859,379.98
275.0451,379.865
275.2311,379.75
275.4172,379.0533
275.6032,379.645
275.7892,379.545
275.9752,379.685
276.1612,379.6933
276.3472,380.2933
276.5331,379.785
276.719,380.5233
276.9049,379.5433
277.0908,380.14
277.2767,379.2283
277.4625,379.7917
277.6484,379.7067
277.8342,379.305
278.02,379.7517
278.2057,380.3967
278.3915,379.11
278.5772,379.535
278.763,379.815
278.9487,379.39
279.1343,380.295
279.32,379.4233
279.5057,379.6
279.6913,379.785
279.877,379.57
280.0625,379.9467
280.2481,380.1033
280.4337,380.2433
280.6192,379.8383
280.8048,379.8783
280.9903,380.25
281.1758,380.2867
281.3612,380.0317
281.5467,380.1233
281.7321,379.755
281.9175,380.0333
282.1029,379.975
282.2884,380.025
282.4737,379.6617
282.6591,380.0483
282.8444,379.6933
283.0297,380.5733
283.215,379.6283
283.4002,379.9333
283.5855,379.965
283.7707,379.7167
283.956,379.8
284.1412,380.0633
284.3264,379.9133
284.5115,380.17
284.6967,379.425
284.8818,379.7717
285.0669,380.1783
285.252,379.5233
285.4371,380.045
285.6222,380.065
285.8072,380.4517
285.9922,380.12
286.1772,379.9917
286.3622,380.1983
286.5472,380.4083
286.7321,380.0017
286.9171,379.8967
287.102,379.6983
287.2869,379.835
287.4717,380.48
287.6566,380.08
287.8415,379.9033
288.0263,380.1483
288.2111,379.9417
288.3959,380.1617
288.5806,380.1783
288.7654,380.4483
288.9501,379.99
289.1348,380.3733
289.3195,379.9583
289.5042,380.5433
289.6889,380.2117
289.8735,380.3817
290.0581,380.08
290.2428,380.105
290.4273,380.195
290.6119,379.9933
290.7965,380.0233
290.981,379.9783
291.1655,380.3067
291.35,380.735
291.5345,380.1117
291.719,380.3583
291.9034,379.6683
292.0878,380.3883
292.2722,380.1967
292.4566,380.175
292.641,380.0567
292.8253,380.2717
293.0096,379.6683
293.194,380.2283
293.3783,380.3717
293.5626,380.0967
293.7468,380.06
293.9311,380.42
294.1153,379.765
294.2995,380.945
294.4837,379.8317
294.6678,380.705
294.852,380.0267
295.0361,380.475
295.2202,380.155
295.4043,379.7717
295.5884,380.5617
295.7725,380.4867
295.9565,379.9483
296.1405,380.33
296.3246,380.0267
296.5085,379.7117
296.6925,380.3033
296.8764,380.1217
297.0603,379.7833
297.2443,379.9683
297.4282,380.05
297.612,380.5967
297.7959,379.96
297.9797,379.9967
298.1635,380.135
298.3474,379.82
298.5311,380.05
298.7149,380.3717
298.8987,380.13
299.0823,380.2033
299.2661,379.86
299.4498,379.7483
299.6334,379.8767
299.8171,379.5667
300.0007,380.1083
300.1843,380.6533
300.368,379.81
300.5515,380.3017
300.7351,380.0783
300.9186,380.075
301.1021,380.325
301.2857,379.8117
301.4691,379.7483
301.6526,380.3717
301.8361,379.7267
302.0195,380.105
302.2029,380.715
302.3863,380.2417
302.5697,380.4467
302.753,380.0017
302.9364,380.0917
303.1197,379.97
303.303,380.0117
303.4863,380.21
303.6696,380.1683
303.8528,380.24
304.036,380.38
304.2192,380.0717
304.4024,380.2367
304.5856,379.8867
304.7688,379.43
304.9519,380.3733
305.135,380.315
305.3181,380.38
305.5012,379.9933
305.6842,380.0267
305.8673,380.1667
306.0504,380.5367
306.2333,379.6433
306.4163,379.9417
306.5993,380.3317
306.7822,380.01
306.9652,380.505
307.1481,380.345
307.331,380.2517
307.5139,379.6983
307.6967,380.1167
307.8796,381.0167
308.0624,380.2
308.2452,380.4133
308.428,380.075
308.6107,379.86
308.7935,380.06
308.9762,380.7417
309.1589,380.0467
309.3416,380.15
309.5243,380.4917
309.7069,380.465
309.8896,380.4067
310.0721,379.8667
310.2548,379.8983
310.4373,380.0633
310.6199,380.115
310.8024,380.5667
310.985,379.945
311.1674,380.1917
311.3499,380.9783
311.5324,379.905
311.7148,380.755
311.8973,380.31
312.0797,381.0717
312.2621,380.5083
312.4445,380.8967
312.6268,380.5067
312.8091,380.82
312.9915,380.9683
313.1738,381.245
313.356,379.9267
313.5383,380.045
313.7206,380.4117
313.9027,379.9417
314.085,380.5317
314.2672,380.4583
314.4493,380.9067
314.6314,380.44
314.8136,380.3617
314.9957,380.1083
315.1778,380.59
315.3598,380.21
315.5419,380.6667
315.724,380.4233
315.9059,380.3883
316.088,380.7917
316.2699,380.9317
316.4519,380.425
316.6338,380.7333
316.8157,380.4467
316.9977,380.115
317.1795,380.7
317.3614,380.355
317.5432,381.0
317.7251,380.4083
317.9069,380.2367
318.0887,380.7383
318.2704,380.39
318.4522,380.9517
318.6339,380.7383
318.8156,380.75
318.9973,380.5083
319.179,380.82
319.3607,380.6117
319.5423,381.0583
319.7239,380.64
319.9055,381.1417
320.0871,380.6333
320.2687,380.39
320.4502,380.8033
320.6317,380.0017
320.8132,380.5017
320.9947,381.255
321.1761,380.3467
321.3576,380.5967
321.5391,381.0167
321.7205,380.8017
321.9019,380.7783
322.0832,381.1117
322.2646,380.5183
322.4459,381.2467
322.6272,380.7267
322.8085,381.3433
322.9898,381.1233
323.1711,380.8383
323.3523,380.71
323.5335,381.2067
323.7147,380.95
323.8959,381.15
324.0771,380.6117
324.2582,380.635
324.4393,380.7983
324.6204,380.48
324.8015,381.3583
324.9826,380.93
325.1637,380.9717
325.3447,380.9333
325.5257,380.6033
325.7067,381.2383
325.8877,381.06
326.0686,381.3033
326.2496,381.575
326.4305,381.3583
326.6114,381.7483
326.7922,381.1
326.9731,381.1067
327.1539,381.2717
327.3347,381.125
327.5155,380.805
327.6963,380.84
327.8771,381.265
328.0578,380.865
328.2385,381.5467
328.4193,381.6633
328.5999,380.8267
328.7806,380.5183
328.9613,381.4
329.1419,380.7983
329.3225,380.59
329.5031,381.2217
329.6837,380.78
329.8642,380.6933
330.0447,380.8783
330.2252,380.815
330.4057,380.92
330.5862,381.73
330.7667,381.0583
330.9471,381.3383
331.1275,380.9583
331.3079,380.6833
331.4883,381.1333
331.6687,381.2917
331.849,381.545
332.0293,381.3317
332.2096,380.3567
332.3899,381.5917
332.5702,380.9017
332.7504,381.93
332.9306,381.5917
333.1108,381.3767
333.291,381.0617
333.4712,381.8217
333.6514,381.1383
333.8315,381.3483
334.0116,381.2133
334.1917,381.4233
334.3717,381.3317
334.5518,381.0383
334.7318,381.9183
334.9119,380.6633
335.0918,381.0383
335.2718,381.1767
335.4518,381.9317
335.6317,381.3167
335.8116,381.2617
335.9915,381.2717
336.1714,381.11
336.3513,382.0133
336.5311,381.2617
336.7109,381.1983
336.8907,381.7983
337.0705,381.735
337.2502,381.4617
337.43,381.7683
337.6097,382.005
337.7894,381.6633
337.9691,380.88
338.1488,381.9533
338.3284,382.0417
338.508,381.4433
338.6877,381.265
338.8672,382.1833
339.0468,381.8217
339.2263,381.32
339.4059,381.7367
339.5854,381.66
339.7649,380.9717
339.9443,381.1
340.1238,381.3133
340.3032,382.1867
340.4826,381.3317
340.662,381.11
340.8414,381.3317
341.0207,380.7617
341.2001,381.6983
341.3794,381.4367
341.5587,381.365
341.738,381.3417
341.9172,381.2183
342.0965,381.5667
342.2757,381.1367
342.4549,380.9133
342.6341,381.3083
342.8132,381.2183
342.9923,381.4583
343.1715,381.3033
343.3506,381.865
343.5296,381.4933
343.7087,381.2333
343.8878,381.1983
344.0668,381.1667
344.2458,380.935
344.4248,380.955
344.6037,381.095
344.7827,380.9067
344.9616,380.7933
345.1405,381.1583
345.3194,381.8817
345.4982,380.8867
345.6771,380.9567
345.8559,381.6017
346.0347,381.2733
346.2135,380.935
346.3923,381.73
346.571,381.6283
346.7498,382.045
346.9285,381.0083
347.1071,381.7133
347.2859,381.4333
347.4645,380.885
347.6431,380.885
347.8217,381.5933
348.0003,380.73
348.1789,381.4583
348.3574,381.0283
348.5359,381.4367
348.7145,381.535
348.893,381.025
349.0714,381.3883
349.2499,382.0467
349.4283,381.045
349.6068,381.7567
349.7852,381.1633
349.9635,381.37
350.1419,380.7267
350.3202,381.0383
350.4985,381.61
350.6768,381.6283
350.8551,381.6833
351.0334,381.6917
351.2116,381.13
351.3898,381.0717
351.568,380.9317
351.7462,381.7433
351.9243,381.28
352.1025,380.7567
352.2806,381.4283
352.4587,381.2383
352.6368,381.105
352.8148,381.1883
352.9929,381.145
353.1709,380.785
353.3489,381.095
353.5268,380.855
353.7048,380.8
353.8828,381.3983
354.0607,380.8883
354.2386,381.4933
354.4165,381.5033
354.5943,380.5433
354.7722,380.7633
354.95,381.535
355.1278,381.17
355.3056,380.6833
355.4833,381.37
355.6611,381.18
355.8388,381.4267
356.0165,381.85
356.1942,381.595
356.3719,381.5917
356.5495,380.7983
356.7271,381.535
356.9047,381.4217
357.0823,381.6617
357.2599,381.13
357.4374,380.8917
357.6149,381.8983
357.7924,381.1717
357.9699,381.2583
358.1474,381.58
358.3248,381.375
358.5023,381.7883
358.6797,381.6117
358.8571,381.7817
359.0344,381.2917
359.2118,381.1533
359.3891,381.5867
359.5664,381.88
359.7437,381.405
359.9209,381.5567
360.0982,381.4967
360.2754,381.7083
360.4526,381.8267
360.6298,381.5717
360.807,381.0383
360.9841,381.4283
361.1613,381.0633
361.3383,381.58
361.5154,381.3783
361.6925,381.8583
361.8695,381.55
362.0466,381.1983
362.2236,381.0133
362.4005,381.045
362.5775,381.54
362.7545,381.0483
362.9314,381.295
363.1083,381.1767
363.2852,381.3317
363.462,380.7217
363.6389,381.1133
363.8157,381.3767
363.9925,384.1633
364.1693,380.6117
364.346,380.9117
364.5228,380.62
364.6996,380.4683
364.8762,381.1133
365.0529,381.72
365.2296,380.76
365.4062,380.7233
365.5829,380.9183
365.7595,380.06
365.9361,380.7583
366.1126,381.3717
366.2892,380.9483
366.4657,380.3417
366.6422,381.0217
366.8186,380.9917
366.9951,381.2317
367.1716,380.94
367.348,380.8417
367.5244,380.3333
367.7008,379.9583
367.8772,380.9583
368.0535,381.4183
368.2298,381.1867
368.4061,380.31
368.5824,380.6233
368.7586,381.3717
368.9349,380.655
369.1111,380.58
369.2873,380.5333
369.4635,380.7517
369.6396,380.735
369.8158,380.7117
369.9919,380.8517
370.168,380.2717
370.3441,380.8517
370.5202,381.015
370.6962,380.8533
370.8722,380.59
371.0482,380.3417
371.2242,380.605
371.4002,380.575
371.5761,380.5667
371.752,380.63
371.9279,380.4983
372.1038,380.9
372.2796,380.1067
372.4555,380.7017
372.6313,380.8083
372.8071,380.485
372.9829,380.445
373.1586,381.0883
373.3344,380.795
373.5101,380.3067
373.6858,380.4733
373.8615,380.9017
374.0371,380.5317
374.2127,380.08
374.3884,380.4467
374.564,380.5767
374.7395,380.47
374.9151,380.655
375.0906,380.3817
375.2661,380.3117
375.4416,380.4933
375.6171,380.6033
375.7925,380.87
375.968,380.4633
376.1434,380.635
376.3188,380.37
376.4941,380.2667
376.6695,380.7867
376.8448,380.5633
377.0201,380.5533
377.1954,380.795
377.3707,380.2067
377.5459,380.34
377.7212,380.555
377.8964,380.2117
378.0715,380.2167
378.2467,380.2583
378.4218,380.4717
378.597,380.4583
378.7721,380.7367
378.9472,380.23
379.1222,380.265
379.2973,380.25
379.4723,380.995
379.6473,380.6633
379.8223,379.825
379.9972,380.4
380.1722,380.7517
380.3471,380.13
380.522,380.3333
380.6969,380.3433
380.8717,380.465
381.0466,380.4133
381.2214,380.6067
381.3962,380.7483
381.571,379.985
381.7457,380.2233
381.9204,380.6517
382.0952,380.5817
382.2699,380.6667
382.4445,380.7717
382.6192,379.8867
382.7938,380.3017
382.9685,380.65
383.1431,382.6
383.3176,380.4417
383.4922,380.2217
383.6667,381.1683
383.8412,380.09
384.0157,380.33
384.1902,380.35
384.3646,380.6567
384.5391,380.2
384.7134,380.8783
384.8878,380.1483
385.0622,380.3
385.2365,380.6317
385.4109,380.47
385.5852,380.6267
385.7594,380.2883
385.9337,380.2417
386.1079,380.7867
386.2822,380.0483
386.4564,380.3533
386.6306,380.225
386.8047,380.3217
386.9789,380.5
387.153,380.5717
387.3271,380.3967
387.5012,380.685
387.6752,379.885
387.8492,380.625
388.0233,380.1683
388.1972,380.1667
388.3712,380.135
388.5452,380.425
388.7191,380.4917
388.893,380.385
389.0669,380.5333
389.2408,380.8783
389.4146,380.1383
389.5884,380.95
389.7623,380.5733
389.9361,380.46
390.1098,380.3583
390.2835,380.2017
390.4573,379.915
390.631,380.7267
390.8047,380.2417
390.9784,380.6017
391.152,380.0233
391.3256,380.5183
391.4992,380.2383
391.6728,380.2983
391.8464,379.815
392.0199,380.0633
392.1934,379.9683
392.3669,380.7067
392.5403,380.4683
392.7138,380.0283
392.8873,379.9333
393.0607,380.955
393.2341,380.34
393.4074,381.0617
393.5808,380.405
393.7542,379.9567
393.9274,380.14
394.1007,380.035
394.274,380.465
394.4472,380.6883
394.6205,380.7517
394.7937,380.2683
394.9668,380.23
395.14,380.3667
395.3131,379.8883
395.4863,379.925
395.6594,380.8
395.8325,380.4883
396.0055,380.5867
396.1786,380.5733
396.3516,379.83
396.5246,380.23
396.6975,380.6417
396.8705,380.025
397.0434,379.77
397.2163,380.5517
397.3892,379.9883
397.5621,379.98
397.735,380.325
397.9077,380.2133
398.0806,380.0367
398.2534,380.1283
398.4261,380.2817
398.5989,379.6467
398.7716,380.2633
398.9443,380.5167
399.117,380.3217
399.2896,380.4417
399.4623,379.97
399.6349,380.3083
399.8075,379.8633
399.9801,380.3683
400.1526,380.05
400.3252,380.5817
400.4977,379.9633
400.6702,380.1133
400.8427,379.9067
401.0151,380.4067
401.1875,380.9283
401.36,380.0217
401.5323,380.1833
401.7047,380.1417
401.877,379.7833
402.0494,380.2333
402.2216,380.03
402.394,380.54
402.5662,379.8917
402.7385,380.165
402.9107,379.7033
403.0829,379.5583
403.2551,379.3267
403.4272,379.4667
403.5994,380.625
403.7715,380.125
403.9436,380.1933
404.1156,379.4267
