Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 15:45:32.789109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7933
218.2508,378.655
218.442,378.625
218.6332,379.5883
218.8244,379.0483
219.0156,379.2117
219.2067,379.2083
219.3979,379.1083
219.589,379.4133
219.7801,379.5783
219.9712,379.4467
220.1623,379.18
220.3533,379.56
220.5444,379.5233
220.7354,380.0533
220.9264,379.76
221.1174,379.5783
221.3083,379.9383
221.4993,379.5117
221.6902,379.705
221.8812,379.72
222.0721,379.38
222.263,379.6833
222.4538,379.885
222.6447,379.715
222.8355,379.8167
223.0264,379.485
223.2172,379.4583
223.408,380.2533
223.5987,380.12
223.7895,379.15
223.9802,379.995
224.1709,380.0617
224.3616,379.9783
224.5524,379.89
224.743,380.2783
224.9337,379.5983
225.1243,379.93
225.315,379.9967
225.5056,380.3583
225.6962,379.51
225.8867,380.06
226.0773,380.7433
226.2678,379.6317
226.4584,379.9767
226.6489,380.155
226.8394,380.0717
227.0298,380.3167
227.2203,379.5983
227.4108,380.16
227.6012,379.7083
227.7916,378.855
227.982,380.4267
228.1723,380.05
228.3627,380.5167
228.5531,380.335
228.7434,379.885
228.9337,380.0583
229.124,380.1783
229.3143,379.815
229.5045,380.7417
229.6948,380.1033
229.885,380.1233
230.0752,380.055
230.2654,379.4917
230.4556,380.135
230.6457,380.4483
230.8358,380.6233
231.026,380.1217
231.2161,380.4317
231.4062,379.79
231.5963,380.0067
231.7863,380.0617
231.9764,379.66
232.1664,379.8533
232.3564,379.5883
232.5464,379.1467
232.7364,380.3717
232.9263,379.2317
233.1163,380.14
233.3062,380.1983
233.4961,380.43
233.686,379.9217
233.8758,379.92
234.0657,379.9033
234.2555,380.2683
234.4454,379.4767
234.6352,380.1833
234.825,380.3433
235.0147,380.02
235.2045,380.04
235.3942,379.7467
235.5839,379.68
235.7737,380.4433
235.9633,380.0983
236.153,379.2517
236.3427,380.485
236.5323,380.8533
236.7219,380.845
236.9115,379.8717
237.1011,380.04
237.2907,379.7617
237.4803,380.26
237.6698,380.15
237.8593,380.11
238.0488,380.4517
238.2383,380.2033
238.4278,380.1817
238.6172,379.7733
238.8066,380.3583
238.9961,380.455
239.1855,379.7633
239.3748,380.015
239.5642,380.1467
239.7536,380.225
239.9429,380.0333
240.1322,380.0567
240.3215,380.43
240.5108,380.0367
240.7001,379.785
240.8893,380.325
241.0786,380.115
241.2677,380.0233
241.457,380.73
241.6461,379.9967
241.8353,380.0833
242.0244,380.1317
242.2136,380.245
242.4027,380.3067
242.5918,379.7583
242.7809,380.015
242.9699,380.2333
243.159,379.7067
243.348,380.6067
243.537,379.6883
243.726,380.9267
243.915,380.84
244.1039,380.25
244.2929,380.2467
244.4818,380.825
244.6707,380.3567
244.8596,380.8417
245.0485,380.7683
245.2373,379.9433
245.4262,379.9267
245.615,379.82
245.8038,380.4733
245.9926,379.9717
246.1814,380.6217
246.3701,380.22
246.5589,380.285
246.7476,380.145
246.9363,380.9233
247.1249,380.1633
247.3136,379.67
247.5023,379.9
247.6909,380.1867
247.8795,380.3083
248.0681,380.6733
248.2567,380.4633
248.4453,379.7267
248.6338,380.6333
248.8224,380.445
249.0109,380.5883
249.1994,380.4533
249.3878,380.445
249.5763,380.195
249.7648,380.2683
249.9532,380.7633
250.1416,380.5617
250.33,380.16
250.5183,380.6883
250.7067,380.5617
250.8951,379.955
251.0834,380.6167
251.2717,379.93
251.46,380.2733
251.6483,380.0267
251.8365,380.205
252.0247,380.425
252.213,380.63
252.4012,380.0967
252.5894,381.4833
252.7775,380.505
252.9657,380.42
253.1538,380.6017
253.3419,380.1483
253.53,380.5233
253.7181,380.8567
253.9062,380.2017
254.0942,381.1067
254.2823,380.4983
254.4703,380.285
254.6583,380.2233
254.8463,380.2683
255.0342,380.0017
255.2222,381.1183
255.4101,379.92
255.598,381.0083
255.7859,380.685
255.9738,380.9433
256.1616,380.0
256.3495,380.3233
256.5373,380.7333
256.7251,380.6617
256.9129,380.5717
257.1006,380.6217
257.2884,380.5133
257.4761,380.94
257.6638,380.4
257.8515,380.45
258.0392,380.43
258.2269,380.535
258.4146,380.3217
258.6022,380.4083
258.7898,380.4217
258.9774,381.1667
259.165,380.415
259.3525,381.4567
259.5401,380.0367
259.7276,380.71
259.9151,380.4133
260.1026,380.59
260.2901,380.5183
260.4776,380.86
260.665,381.085
260.8524,380.4417
261.0398,380.1817
261.2272,380.5567
261.4146,381.1517
261.6019,380.7283
261.7893,380.8233
261.9766,381.1567
262.1639,380.8117
262.3512,380.5067
262.5384,380.325
262.7257,381.0117
262.9129,381.0933
263.1001,380.245
263.2873,381.325
263.4745,381.11
263.6617,380.43
263.8488,381.0583
264.0359,380.6883
264.2231,380.84
264.4101,380.7467
264.5972,380.3517
264.7842,380.9933
264.9713,381.8
265.1583,380.82
265.3453,380.9783
265.5323,381.1317
265.7193,380.8483
265.9062,381.2783
266.0931,380.8967
266.2801,381.205
266.4669,381.185
266.6538,380.8867
266.8407,381.0267
267.0276,380.4883
267.2143,380.6833
267.4012,381.0467
267.588,380.0717
267.7747,381.0917
267.9615,381.2533
268.1482,380.575
268.3349,380.7933
268.5217,380.3617
268.7083,380.7817
268.895,381.55
269.0817,381.2367
269.2682,380.7433
269.4549,380.8417
269.6415,380.9433
269.8281,381.0567
270.0146,380.6183
270.2012,380.97
270.3877,381.07
270.5742,380.7167
270.7607,380.9417
270.9472,381.03
271.1336,380.6583
271.32,381.0117
271.5065,380.69
271.6929,380.815
271.8792,380.6117
272.0656,380.8367
272.252,380.6817
272.4383,380.675
272.6246,381.225
272.8109,381.3967
272.9972,380.9483
273.1835,380.7817
273.3697,380.9217
273.5559,381.0933
273.7421,380.685
273.9283,380.6883
274.1145,379.9267
274.3007,380.7467
274.4868,380.61
274.6729,380.5333
274.859,381.2433
275.0451,380.8767
275.2311,380.5333
275.4172,380.3517
275.6032,380.6483
275.7892,380.6917
275.9752,380.7317
276.1612,380.635
276.3472,381.64
276.5331,380.83
276.719,381.25
276.9049,381.0533
277.0908,380.7883
277.2767,380.3583
277.4625,380.8917
277.6484,380.645
277.8342,380.58
278.02,380.7267
278.2057,381.2283
278.3915,380.4083
278.5772,380.41
278.763,380.9017
278.9487,380.5617
279.1343,381.2333
279.32,380.7167
279.5057,380.6383
279.6913,380.6767
279.877,380.84
280.0625,380.8717
280.2481,381.05
280.4337,381.4717
280.6192,380.7883
280.8048,380.9467
280.9903,381.3083
281.1758,381.12
281.3612,381.03
281.5467,381.085
281.7321,380.7067
281.9175,381.1683
282.1029,380.9
282.2884,381.1033
282.4737,380.7633
282.6591,381.08
282.8444,381.0233
283.0297,381.555
283.215,380.59
283.4002,381.185
283.5855,380.9217
283.7707,380.7783
283.956,380.7833
284.1412,381.0833
284.3264,380.9317
284.5115,381.165
284.6967,380.5083
284.8818,381.0083
285.0669,381.2
285.252,380.605
285.4371,381.1617
285.6222,381.1483
285.8072,381.51
285.9922,381.2233
286.1772,381.2183
286.3622,381.4517
286.5472,381.5467
286.7321,381.0017
286.9171,380.945
287.102,380.8317
287.2869,380.795
287.4717,381.46
287.6566,381.3817
287.8415,381.005
288.0263,381.3583
288.2111,381.01
288.3959,381.1617
288.5806,381.515
288.7654,381.4067
288.9501,381.145
289.1348,381.61
289.3195,381.0633
289.5042,381.8633
289.6889,381.4833
289.8735,381.4967
290.0581,381.4433
290.2428,381.2217
290.4273,381.345
290.6119,381.1383
290.7965,381.04
290.981,381.2933
291.1655,381.75
291.35,381.7967
291.5345,381.5683
291.719,381.325
291.9034,380.915
292.0878,381.55
292.2722,381.3
292.4566,381.5217
292.641,381.4333
292.8253,381.4117
293.0096,381.15
293.194,381.4783
293.3783,381.5117
293.5626,381.5533
293.7468,381.24
293.9311,381.825
294.1153,381.25
294.2995,382.135
294.4837,381.2967
294.6678,381.9517
294.852,381.18
295.0361,382.155
295.2202,381.2667
295.4043,381.2617
295.5884,381.93
295.7725,381.6883
295.9565,381.5717
296.1405,381.715
296.3246,381.4617
296.5085,381.39
296.6925,381.56
296.8764,381.965
297.0603,381.415
297.2443,381.3833
297.4282,381.785
297.612,382.3317
297.7959,381.6683
297.9797,382.1017
298.1635,381.9433
298.3474,382.0633
298.5311,382.2067
298.7149,382.17
298.8987,382.405
299.0823,382.1
299.2661,381.965
299.4498,382.0617
299.6334,381.7383
299.8171,381.67
300.0007,382.245
300.1843,382.4067
300.368,382.0867
300.5515,382.1583
300.7351,382.17
300.9186,382.3883
301.1021,382.42
301.2857,381.95
301.4691,381.9767
301.6526,382.1167
301.8361,382.0733
302.0195,381.9933
302.2029,382.895
302.3863,382.5333
302.5697,382.43
302.753,382.1533
302.9364,382.385
303.1197,381.8567
303.303,382.3983
303.4863,382.4367
303.6696,382.245
303.8528,382.6367
304.036,382.5667
304.2192,382.5067
304.4024,382.655
304.5856,382.2617
304.7688,382.165
304.9519,382.7017
305.135,382.675
305.3181,383.0267
305.5012,382.2333
305.6842,382.6383
305.8673,382.5083
306.0504,382.9517
306.2333,382.3117
306.4163,382.5167
306.5993,382.7833
306.7822,382.6783
306.9652,383.1617
307.1481,383.2983
307.331,383.0267
307.5139,382.62
307.6967,383.0567
307.8796,383.85
308.0624,383.335
308.2452,383.6183
308.428,383.1983
308.6107,383.1217
308.7935,383.1717
308.9762,383.6333
309.1589,383.08
309.3416,382.9667
309.5243,383.7317
309.7069,384.0017
309.8896,383.7933
310.0721,383.0833
310.2548,383.2933
310.4373,384.0033
310.6199,384.36
310.8024,384.935
310.985,384.4467
311.1674,384.705
311.3499,385.4567
311.5324,384.4967
311.7148,385.35
311.8973,384.8333
312.0797,385.7667
312.2621,385.2733
312.4445,386.0183
312.6268,385.4517
312.8091,386.1
312.9915,386.5117
313.1738,386.515
313.356,385.435
313.5383,385.445
313.7206,386.0417
313.9027,385.9
314.085,386.5267
314.2672,386.0617
314.4493,386.2683
314.6314,386.04
314.8136,386.4183
314.9957,386.3817
315.1778,387.0767
315.3598,386.66
315.5419,386.4133
315.724,385.87
315.9059,385.8
316.088,386.0567
316.2699,387.095
316.4519,386.94
316.6338,387.6333
316.8157,387.8083
316.9977,387.4267
317.1795,389.0017
317.3614,388.7067
317.5432,388.92
317.7251,388.47
317.9069,387.2667
318.0887,387.2333
318.2704,387.545
318.4522,388.0917
318.6339,388.7983
318.8156,389.615
318.9973,389.6917
319.179,389.1817
319.3607,388.425
319.5423,388.88
319.7239,389.3333
319.9055,389.9983
320.0871,389.725
320.2687,389.9633
320.4502,390.9833
320.6317,390.8783
320.8132,391.1517
320.9947,390.8367
321.1761,389.7717
321.3576,389.4483
321.5391,390.54
321.7205,390.885
321.9019,391.0017
322.0832,391.3217
322.2646,390.1117
322.4459,390.7517
322.6272,389.8283
322.8085,389.9217
322.9898,389.96
323.1711,391.12
323.3523,390.695
323.5335,391.47
323.7147,391.7767
323.8959,392.2767
324.0771,392.84
324.2582,392.8467
324.4393,392.965
324.6204,393.01
324.8015,392.625
324.9826,392.46
325.1637,392.725
325.3447,392.895
325.5257,394.0717
325.7067,395.3633
325.8877,396.1417
326.0686,396.7967
326.2496,397.0067
326.4305,396.5567
326.6114,397.2017
326.7922,397.0617
326.9731,396.955
327.1539,396.0617
327.3347,396.325
327.5155,396.22
327.6963,395.5
327.8771,395.4117
328.0578,394.67
328.2385,395.4517
328.4193,396.24
328.5999,394.86
328.7806,394.535
328.9613,397.3017
329.1419,397.69
329.3225,398.3833
329.5031,399.36
329.6837,399.0583
329.8642,399.2283
330.0447,399.8183
330.2252,398.1017
330.4057,397.455
330.5862,397.045
330.7667,396.585
330.9471,397.4333
331.1275,397.04
331.3079,396.6067
331.4883,396.355
331.6687,397.4133
331.849,398.58
332.0293,397.7783
332.2096,396.405
332.3899,397.3017
332.5702,397.9483
332.7504,398.525
332.9306,397.62
333.1108,397.62
333.291,397.8117
333.4712,397.43
333.6514,395.39
333.8315,396.3433
334.0116,396.87
334.1917,397.1767
334.3717,397.9217
334.5518,398.3517
334.7318,399.16
334.9119,396.2783
335.0918,397.48
335.2718,398.7133
335.4518,400.07
335.6317,399.5467
335.8116,397.6717
335.9915,394.3867
336.1714,393.4317
336.3513,396.795
336.5311,397.14
336.7109,396.3117
336.8907,395.5817
337.0705,394.905
337.2502,394.3683
337.43,396.4383
337.6097,398.5883
337.7894,398.3167
337.9691,395.875
338.1488,396.9017
338.3284,398.0333
338.508,398.3
338.6877,398.5017
338.8672,399.28
339.0468,398.8717
339.2263,396.9833
339.4059,397.1467
339.5854,398.1867
339.7649,399.0267
339.9443,399.8467
340.1238,400.15
340.3032,400.61
340.4826,398.995
340.662,398.1767
340.8414,398.015
341.0207,397.47
341.2001,398.9783
341.3794,396.8283
341.5587,396.83
341.738,398.2317
341.9172,399.2467
342.0965,399.9967
342.2757,398.585
342.4549,397.8217
342.6341,398.525
342.8132,398.5167
342.9923,400.33
343.1715,399.7133
343.3506,398.6167
343.5296,399.3433
343.7087,398.315
343.8878,396.7317
344.0668,394.5233
344.2458,393.2917
344.4248,394.115
344.6037,395.46
344.7827,396.3167
344.9616,397.7617
345.1405,398.935
345.3194,398.5883
345.4982,398.995
345.6771,398.2633
345.8559,397.6717
346.0347,396.54
346.2135,396.3267
346.3923,398.8233
346.571,398.5433
346.7498,399.045
346.9285,399.2983
347.1071,400.0017
347.2859,398.175
347.4645,396.295
347.6431,395.235
347.8217,397.78
348.0003,397.9317
348.1789,398.3067
348.3574,397.645
348.5359,397.7967
348.7145,399.1067
348.893,397.8733
349.0714,396.59
349.2499,397.495
349.4283,397.2367
349.6068,396.9867
349.7852,397.145
349.9635,399.37
350.1419,399.6967
350.3202,401.2067
350.4985,401.1367
350.6768,400.4367
350.8551,400.7333
351.0334,399.3633
351.2116,398.745
351.3898,397.115
351.568,397.8983
351.7462,400.8783
351.9243,400.3283
352.1025,398.3567
352.2806,398.075
352.4587,395.9
352.6368,395.75
352.8148,397.9433
352.9929,399.3067
353.1709,399.015
353.3489,399.3517
353.5268,400.03
353.7048,399.7917
353.8828,401.3267
354.0607,400.7
354.2386,400.8433
354.4165,401.4667
354.5943,400.8667
354.7722,400.7017
354.95,401.6517
355.1278,401.1033
355.3056,399.7617
355.4833,399.5667
355.6611,399.84
355.8388,399.44
356.0165,400.3517
356.1942,400.6233
356.3719,400.6317
356.5495,396.445
356.7271,397.2067
356.9047,396.05
357.0823,395.26
357.2599,396.3233
357.4374,397.0033
357.6149,398.6033
357.7924,397.5333
357.9699,395.6917
358.1474,393.8367
358.3248,394.055
358.5023,393.8583
358.6797,393.6383
358.8571,395.245
359.0344,396.69
359.2118,398.445
359.3891,399.2483
359.5664,400.615
359.7437,401.215
359.9209,401.22
360.0982,401.77
360.2754,399.8033
360.4526,398.6983
360.6298,398.03
360.807,396.625
360.9841,396.035
361.1613,397.3
361.3383,397.9767
361.5154,398.965
361.6925,398.8517
361.8695,395.8867
362.0466,396.2067
362.2236,397.9267
362.4005,398.735
362.5775,401.3867
362.7545,401.8633
362.9314,401.4783
363.1083,397.4967
363.2852,397.2417
363.462,397.645
363.6389,398.4767
363.8157,400.4
363.9925,404.8133
364.1693,400.4667
364.346,399.985
364.5228,398.4417
364.6996,397.5067
364.8762,397.8
365.0529,399.39
365.2296,400.4083
365.4062,401.6817
365.5829,402.1883
365.7595,402.27
365.9361,403.4117
366.1126,404.0933
366.2892,403.175
366.4657,401.7367
366.6422,402.725
366.8186,402.2883
366.9951,401.5883
367.1716,403.0967
367.348,403.0
367.5244,402.67
367.7008,401.325
367.8772,400.8583
368.0535,400.5767
368.2298,401.4367
368.4061,400.9267
368.5824,400.4983
368.7586,399.8317
368.9349,400.645
369.1111,402.88
369.2873,402.9467
369.4635,402.825
369.6396,402.8383
369.8158,403.5867
369.9919,405.0617
370.168,403.8933
370.3441,402.8567
370.5202,400.5683
370.6962,399.0933
370.8722,399.1217
371.0482,400.335
371.2242,403.1083
371.4002,405.2067
371.5761,405.12
371.752,404.1
371.9279,400.1317
372.1038,397.115
372.2796,397.495
372.4555,400.9583
372.6313,402.205
372.8071,401.1833
372.9829,402.1083
373.1586,401.3333
373.3344,398.0333
373.5101,394.4317
373.6858,394.9983
373.8615,397.8583
374.0371,400.9183
374.2127,400.83
374.3884,399.24
374.564,397.29
374.7395,396.475
374.9151,394.7267
375.0906,397.3417
375.2661,400.7667
375.4416,403.53
375.6171,404.72
375.7925,401.2967
375.968,400.06
376.1434,401.7267
376.3188,400.7833
376.4941,401.44
376.6695,401.4883
376.8448,401.34
377.0201,402.24
377.1954,403.4583
377.3707,404.6783
377.5459,405.3333
377.7212,405.9783
377.8964,406.38
378.0715,407.4333
378.2467,408.0233
378.4218,408.8183
378.597,406.3733
378.7721,404.3267
378.9472,402.7
379.1222,402.9933
379.2973,403.055
379.4723,402.4583
379.6473,401.4233
379.8223,399.27
379.9972,400.5083
380.1722,403.3683
380.3471,405.3617
380.522,406.0667
380.6969,404.8383
380.8717,405.5767
381.0466,406.6833
381.2214,406.265
381.3962,403.6117
381.571,400.3383
381.7457,401.4867
381.9204,401.1433
382.0952,398.7033
382.2699,400.38
382.4445,399.15
382.6192,396.0267
382.7938,396.1067
382.9685,397.15
383.1431,399.135
383.3176,395.86
383.4922,395.76
383.6667,397.48
383.8412,395.4567
384.0157,395.93
384.1902,398.2683
384.3646,402.0867
384.5391,403.16
384.7134,404.5783
384.8878,404.155
385.0622,403.1417
385.2365,404.5383
385.4109,404.0283
385.5852,402.7917
385.7594,401.7217
385.9337,399.22
386.1079,399.7933
386.2822,403.5467
386.4564,405.1917
386.6306,404.905
386.8047,404.6583
386.9789,403.4233
387.153,401.1833
387.3271,401.6517
387.5012,405.1733
387.6752,405.2817
387.8492,403.4033
388.0233,403.6533
388.1972,402.73
388.3712,402.98
388.5452,404.3533
388.7191,402.1283
388.893,402.2283
389.0669,404.7883
389.2408,407.87
389.4146,408.1583
389.5884,409.0133
389.7623,410.2733
389.9361,410.0133
390.1098,410.08
390.2835,409.44
390.4573,408.235
390.631,407.915
390.8047,410.215
390.9784,412.1167
391.152,413.0583
391.3256,414.64
391.4992,413.8733
391.6728,413.38
391.8464,412.175
392.0199,409.8817
392.1934,408.2283
392.3669,409.4817
392.5403,408.64
392.7138,406.155
392.8873,401.71
393.0607,399.56
393.2341,395.5883
393.4074,393.895
393.5808,393.895
393.7542,396.245
393.9274,400.0
394.1007,403.5683
394.274,405.125
394.4472,405.92
394.6205,409.5483
394.7937,410.5167
394.9668,412.325
395.14,414.5067
395.3131,413.5233
395.4863,414.9183
395.6594,414.5067
395.8325,414.5517
396.0055,414.335
396.1786,409.2583
396.3516,405.8383
396.5246,403.4317
396.6975,399.275
396.8705,395.4
397.0434,395.2267
397.2163,399.0017
397.3892,402.255
397.5621,406.4717
397.735,411.2033
397.9077,414.8717
398.0806,418.0167
398.2534,418.995
398.4261,418.76
398.5989,418.79
398.7716,420.2083
398.9443,422.3633
399.117,423.285
399.2896,424.3617
399.4623,423.8867
399.6349,423.4267
399.8075,421.885
399.9801,424.2083
400.1526,424.8367
400.3252,426.3117
400.4977,423.765
400.6702,421.135
400.8427,423.6217
401.0151,425.6983
401.1875,426.9517
401.36,427.2167
401.5323,427.7517
401.7047,427.16
401.877,427.0317
402.0494,428.6417
402.2216,428.4933
402.394,429.525
402.5662,427.8317
402.7385,429.7517
402.9107,430.0283
403.0829,426.43
403.2551,423.735
403.4272,423.5767
403.5994,426.1517
403.7715,429.7633
403.9436,431.3267
404.1156,429.87
