Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:22:25.352822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2533
218.2508,379.0383
218.442,378.8067
218.6332,379.9867
218.8244,379.3083
219.0156,379.56
219.2067,379.5417
219.3979,379.255
219.589,379.8567
219.7801,379.9517
219.9712,379.73
220.1623,379.795
220.3533,379.8317
220.5444,379.9633
220.7354,380.55
220.9264,379.9283
221.1174,380.0533
221.3083,380.225
221.4993,379.8967
221.6902,380.0717
221.8812,379.8967
222.0721,379.6933
222.263,380.0767
222.4538,380.08
222.6447,380.1183
222.8355,380.3667
223.0264,379.7817
223.2172,379.9717
223.408,380.595
223.5987,380.38
223.7895,379.8133
223.9802,380.2767
224.1709,380.5683
224.3616,380.54
224.5524,380.1283
224.743,380.72
224.9337,380.155
225.1243,380.2583
225.315,380.3217
225.5056,380.47
225.6962,379.9517
225.8867,380.685
226.0773,381.1283
226.2678,379.98
226.4584,380.5317
226.6489,380.5517
226.8394,380.6733
227.0298,380.7083
227.2203,379.8683
227.4108,380.9633
227.6012,380.045
227.7916,379.5583
227.982,380.8417
228.1723,380.5383
228.3627,381.0467
228.5531,380.75
228.7434,380.2633
228.9337,380.4817
229.124,380.4633
229.3143,380.2867
229.5045,381.2767
229.6948,380.4917
229.885,380.7083
230.0752,380.4833
230.2654,379.995
230.4556,380.8367
230.6457,380.7733
230.8358,381.0233
231.026,380.7183
231.2161,380.5733
231.4062,380.2867
231.5963,380.46
231.7863,380.52
231.9764,380.1433
232.1664,380.2133
232.3564,379.9417
232.5464,379.8967
232.7364,380.92
232.9263,379.7567
233.1163,380.8617
233.3062,380.7667
233.4961,381.0117
233.686,380.3417
233.8758,380.3783
234.0657,380.67
234.2555,380.6333
234.4454,379.7817
234.6352,380.755
234.825,380.8283
235.0147,380.5317
235.2045,380.5267
235.3942,380.045
235.5839,380.3517
235.7737,380.69
235.9633,380.6333
236.153,380.195
236.3427,380.95
236.5323,381.3733
236.7219,381.395
236.9115,380.425
237.1011,380.6667
237.2907,380.285
237.4803,380.7967
237.6698,380.7867
237.8593,380.6367
238.0488,380.8917
238.2383,380.8233
238.4278,380.6517
238.6172,380.335
238.8066,380.9533
238.9961,380.7217
239.1855,380.35
239.3748,380.4483
239.5642,380.7267
239.7536,380.97
239.9429,380.54
240.1322,380.8217
240.3215,380.9517
240.5108,380.4833
240.7001,380.46
240.8893,380.5867
241.0786,380.6883
241.2677,380.6517
241.457,381.095
241.6461,380.315
241.8353,380.7967
242.0244,380.62
242.2136,381.0333
242.4027,380.7567
242.5918,380.1083
242.7809,380.835
242.9699,380.5933
243.159,380.1883
243.348,381.3
243.537,380.325
243.726,381.3967
243.915,381.3567
244.1039,380.7283
244.2929,381.0167
244.4818,381.3317
244.6707,380.9067
244.8596,381.6533
245.0485,381.1067
245.2373,380.5483
245.4262,380.595
245.615,380.3483
245.8038,381.2717
245.9926,380.55
246.1814,381.2867
246.3701,380.9967
246.5589,380.9333
246.7476,380.785
246.9363,381.5483
247.1249,380.705
247.3136,380.465
247.5023,380.5867
247.6909,380.7833
247.8795,380.865
248.0681,381.2667
248.2567,381.055
248.4453,380.5667
248.6338,381.2183
248.8224,381.0667
249.0109,381.195
249.1994,380.965
249.3878,381.2183
249.5763,380.58
249.7648,380.9183
249.9532,381.6167
250.1416,381.16
250.33,380.78
250.5183,381.3583
250.7067,381.1633
250.8951,380.545
251.0834,381.1483
251.2717,380.4783
251.46,381.235
251.6483,380.6533
251.8365,380.9633
252.0247,381.1983
252.213,381.31
252.4012,380.8067
252.5894,382.255
252.7775,381.1533
252.9657,381.1917
253.1538,381.335
253.3419,380.8533
253.53,381.2533
253.7181,381.3583
253.9062,381.035
254.0942,381.9183
254.2823,381.1467
254.4703,381.1467
254.6583,380.9317
254.8463,380.8567
255.0342,380.8767
255.2222,381.8683
255.4101,380.685
255.598,382.0033
255.7859,381.3017
255.9738,381.885
256.1616,380.785
256.3495,381.035
256.5373,381.705
256.7251,381.415
256.9129,381.1533
257.1006,381.5333
257.2884,381.0967
257.4761,381.6467
257.6638,381.0717
257.8515,380.9467
258.0392,381.2067
258.2269,381.19
258.4146,381.0417
258.6022,381.43
258.7898,381.075
258.9774,381.9467
259.165,381.2667
259.3525,382.1567
259.5401,380.7983
259.7276,381.535
259.9151,381.1683
260.1026,381.535
260.2901,381.1567
260.4776,381.505
260.665,381.9367
260.8524,381.1383
261.0398,380.9017
261.2272,381.3967
261.4146,381.6767
261.6019,381.53
261.7893,381.535
261.9766,381.9267
262.1639,381.6067
262.3512,381.1833
262.5384,381.195
262.7257,382.03
262.9129,381.59
263.1001,381.3183
263.2873,382.0417
263.4745,381.7833
263.6617,381.3133
263.8488,381.7317
264.0359,381.3017
264.2231,381.7733
264.4101,381.36
264.5972,381.2583
264.7842,381.8733
264.9713,382.3917
265.1583,381.8183
265.3453,381.7417
265.5323,381.765
265.7193,381.755
265.9062,381.905
266.0931,381.7567
266.2801,381.9317
266.4669,381.7183
266.6538,381.8767
266.8407,381.72
267.0276,381.2617
267.2143,381.7783
267.4012,381.8067
267.588,380.9833
267.7747,381.8333
267.9615,381.8117
268.1482,381.5433
268.3349,381.58
268.5217,381.1517
268.7083,381.86
268.895,382.305
269.0817,381.9283
269.2682,381.64
269.4549,381.5417
269.6415,381.845
269.8281,381.9433
270.0146,381.1517
270.2012,382.0117
270.3877,381.775
270.5742,381.3217
270.7607,381.8433
270.9472,381.915
271.1336,381.395
271.32,381.9367
271.5065,381.2783
271.6929,381.8367
271.8792,381.44
272.0656,381.5517
272.252,381.6883
272.4383,381.4983
272.6246,381.9983
272.8109,382.3917
272.9972,381.455
273.1835,381.7783
273.3697,381.8167
273.5559,381.8717
273.7421,381.6783
273.9283,381.36
274.1145,380.6217
274.3007,381.75
274.4868,381.3983
274.6729,381.6667
274.859,382.1483
275.0451,381.5417
275.2311,381.665
275.4172,381.1067
275.6032,381.4333
275.7892,381.655
275.9752,381.4967
276.1612,381.5367
276.3472,382.5267
276.5331,381.615
276.719,382.3517
276.9049,381.7633
277.0908,381.6233
277.2767,381.4917
277.4625,381.76
277.6484,381.2683
277.8342,381.63
278.02,381.4933
278.2057,382.26
278.3915,381.3017
278.5772,381.0517
278.763,382.0367
278.9487,381.3933
279.1343,381.9433
279.32,381.8033
279.5057,381.465
279.6913,381.7267
279.877,381.7517
280.0625,381.6267
280.2481,382.1433
280.4337,382.3717
280.6192,381.5617
280.8048,382.1217
280.9903,382.1933
281.1758,382.0233
281.3612,382.2533
281.5467,381.8567
281.7321,381.8717
281.9175,382.07
282.1029,381.8083
282.2884,382.27
282.4737,381.64
282.6591,381.985
282.8444,381.9483
283.0297,382.4933
283.215,381.8267
283.4002,382.1267
283.5855,381.7567
283.7707,382.0783
283.956,381.6833
284.1412,382.1183
284.3264,382.275
284.5115,382.1933
284.6967,381.53
284.8818,382.0017
285.0669,381.9483
285.252,381.7483
285.4371,382.1117
285.6222,382.02
285.8072,382.885
285.9922,381.9617
286.1772,382.195
286.3622,382.5983
286.5472,382.3633
286.7321,382.2083
286.9171,381.9917
287.102,381.7367
287.2869,382.1883
287.4717,382.4567
287.6566,382.42
287.8415,382.3367
288.0263,382.3367
288.2111,382.135
288.3959,382.13
288.5806,382.2817
288.7654,382.7583
288.9501,382.07
289.1348,382.63
289.3195,382.2883
289.5042,382.8733
289.6889,382.465
289.8735,382.7083
290.0581,382.3833
290.2428,382.5183
290.4273,382.525
290.6119,382.105
290.7965,382.5217
290.981,382.4283
291.1655,382.7817
291.35,383.265
291.5345,382.5
291.719,382.845
291.9034,382.0983
292.0878,382.7
292.2722,382.8033
292.4566,382.7967
292.641,382.525
292.8253,383.0633
293.0096,382.3833
293.194,382.7767
293.3783,382.9483
293.5626,382.84
293.7468,382.875
293.9311,383.2533
294.1153,382.6183
294.2995,383.805
294.4837,382.5683
294.6678,383.3733
294.852,382.73
295.0361,383.4233
295.2202,382.9767
295.4043,382.7883
295.5884,383.4783
295.7725,383.7433
295.9565,383.1283
296.1405,383.3
296.3246,383.4317
296.5085,383.105
296.6925,383.6233
296.8764,383.8917
297.0603,383.2967
297.2443,383.685
297.4282,383.8883
297.612,384.3883
297.7959,384.3117
297.9797,384.295
298.1635,384.3317
298.3474,384.7683
298.5311,384.7967
298.7149,385.165
298.8987,385.46
299.0823,384.9833
299.2661,385.0167
299.4498,384.8667
299.6334,384.5917
299.8171,384.6867
300.0007,385.06
300.1843,385.4083
300.368,385.04
300.5515,384.95
300.7351,385.1217
300.9186,385.1233
301.1021,385.13
301.2857,385.0283
301.4691,384.6633
301.6526,385.105
301.8361,384.9767
302.0195,384.8067
302.2029,385.9833
302.3863,385.6
302.5697,385.455
302.753,385.6567
302.9364,385.565
303.1197,385.2
303.303,385.96
303.4863,385.875
303.6696,385.8783
303.8528,385.965
304.036,385.8033
304.2192,386.2783
304.4024,386.285
304.5856,386.01
304.7688,386.0767
304.9519,386.5333
305.135,386.8783
305.3181,387.45
305.5012,386.4883
305.6842,386.7583
305.8673,386.4583
306.0504,386.8517
306.2333,386.8983
306.4163,386.58
306.5993,387.1017
306.7822,386.995
306.9652,387.6133
307.1481,388.3833
307.331,387.9967
307.5139,387.645
307.6967,388.3417
307.8796,389.1533
308.0624,388.64
308.2452,388.84
308.428,388.6083
308.6107,389.08
308.7935,388.8733
308.9762,389.0767
309.1589,388.45
309.3416,388.2883
309.5243,389.455
309.7069,389.8533
309.8896,389.2933
310.0721,388.78
310.2548,389.3283
310.4373,390.9283
310.6199,392.0317
310.8024,392.9967
310.985,392.7233
311.1674,393.215
311.3499,393.8183
311.5324,393.02
311.7148,393.515
311.8973,392.66
312.0797,393.9283
312.2621,393.8383
312.4445,394.9617
312.6268,395.0433
312.8091,395.3967
312.9915,396.03
313.1738,396.1683
313.356,394.535
313.5383,394.7233
313.7206,395.6383
313.9027,396.4383
314.085,397.4533
314.2672,396.305
314.4493,394.8133
314.6314,395.4117
314.8136,396.6183
314.9957,397.7333
315.1778,398.0917
315.3598,397.3817
315.5419,396.9783
315.724,394.9033
315.9059,394.1367
316.088,395.1017
316.2699,396.8583
316.4519,397.7
316.6338,398.9317
316.8157,399.7217
316.9977,400.125
317.1795,402.6517
317.3614,402.4817
317.5432,402.535
317.7251,401.5033
317.9069,398.6433
318.0887,397.9633
318.2704,398.1417
318.4522,400.1817
318.6339,401.745
318.8156,403.5233
318.9973,404.7017
319.179,402.025
319.3607,400.3833
319.5423,401.5617
319.7239,402.47
319.9055,404.4117
320.0871,403.8483
320.2687,404.9967
320.4502,407.67
320.6317,407.7083
320.8132,407.4433
320.9947,406.0333
321.1761,403.44
321.3576,402.77
321.5391,404.5917
321.7205,405.8
321.9019,407.115
322.0832,407.005
322.2646,404.85
322.4459,406.0267
322.6272,403.5967
322.8085,402.905
322.9898,403.405
323.1711,405.6733
323.3523,406.11
323.5335,406.725
323.7147,407.5783
323.8959,409.5767
324.0771,410.8917
324.2582,411.07
324.4393,411.6617
324.6204,411.5567
324.8015,409.8417
324.9826,409.355
325.1637,409.955
325.3447,411.485
325.5257,414.0833
325.7067,416.5583
325.8877,418.8867
326.0686,419.48
326.2496,419.5683
326.4305,418.2383
326.6114,419.2183
326.7922,420.3933
326.9731,420.0167
327.1539,417.7083
327.3347,418.6817
327.5155,418.66
327.6963,417.3333
327.8771,416.61
328.0578,415.2067
328.2385,416.1683
328.4193,417.3417
328.5999,414.7433
328.7806,414.7533
328.9613,419.9317
329.1419,421.8117
329.3225,424.4683
329.5031,425.59
329.6837,425.4333
329.8642,425.745
330.0447,427.0967
330.2252,423.8917
330.4057,421.4717
330.5862,418.89
330.7667,418.8383
330.9471,420.895
331.1275,420.5367
331.3079,419.5567
331.4883,418.2233
331.6687,420.505
331.849,422.5433
332.0293,421.4483
332.2096,418.9367
332.3899,419.065
332.5702,421.8783
332.7504,422.2233
332.9306,420.2283
333.1108,420.9567
333.291,421.385
333.4712,419.365
333.6514,416.06
333.8315,417.7333
334.0116,418.6817
334.1917,419.9183
334.3717,421.64
334.5518,423.1017
334.7318,423.2467
334.9119,417.905
335.0918,420.605
335.2718,423.2733
335.4518,425.14
335.6317,425.5133
335.8116,420.3
335.9915,412.2667
336.1714,410.545
336.3513,417.2283
336.5311,420.1333
336.7109,417.4367
336.8907,414.66
337.0705,413.31
337.2502,412.4117
337.43,416.965
337.6097,422.2183
337.7894,421.9133
337.9691,416.7167
338.1488,417.715
338.3284,420.0267
338.508,422.1233
338.6877,422.8133
338.8672,423.2283
339.0468,423.5117
339.2263,418.5183
339.4059,418.5533
339.5854,421.8167
339.7649,424.0267
339.9443,426.73
340.1238,427.2333
340.3032,426.15
340.4826,423.9167
340.662,422.065
340.8414,421.0583
341.0207,421.215
341.2001,422.69
341.3794,418.2867
341.5587,418.475
341.738,421.4417
341.9172,424.7867
342.0965,426.1833
342.2757,422.4017
342.4549,421.9083
342.6341,422.6317
342.8132,423.1183
342.9923,427.2417
343.1715,425.0733
343.3506,422.7667
343.5296,424.57
343.7087,422.205
343.8878,419.1667
344.0668,412.4517
344.2458,410.3633
344.4248,412.1617
344.6037,414.8283
344.7827,418.1917
344.9616,421.9217
345.1405,423.5233
345.3194,422.515
345.4982,424.3383
345.6771,422.7483
345.8559,420.275
346.0347,417.385
346.2135,417.86
346.3923,422.41
346.571,421.6067
346.7498,423.95
346.9285,424.7133
347.1071,425.415
347.2859,422.0567
347.4645,417.5517
347.6431,415.2783
347.8217,419.9433
348.0003,421.9517
348.1789,422.445
348.3574,420.4067
348.5359,421.07
348.7145,424.4283
348.893,420.825
349.0714,417.7883
349.2499,418.8983
349.4283,419.3067
349.6068,418.8067
349.7852,418.8717
349.9635,424.835
350.1419,426.9717
350.3202,429.5183
350.4985,428.455
350.6768,427.4317
350.8551,427.3733
351.0334,424.4983
351.2116,422.7783
351.3898,419.425
351.568,421.8067
351.7462,427.6967
351.9243,427.08
352.1025,423.5833
352.2806,421.0383
352.4587,416.5733
352.6368,415.825
352.8148,421.1333
352.9929,424.855
353.1709,424.2933
353.3489,425.025
353.5268,427.6317
353.7048,426.5333
353.8828,429.6417
354.0607,428.5433
354.2386,427.68
354.4165,429.9917
354.5943,429.2783
354.7722,428.5833
354.95,430.6217
355.1278,429.2067
355.3056,425.8783
355.4833,424.995
355.6611,425.8617
355.8388,425.0117
356.0165,426.08
356.1942,427.89
356.3719,427.8417
356.5495,418.265
356.7271,418.78
356.9047,416.5183
357.0823,414.2167
357.2599,417.8817
357.4374,419.69
357.6149,422.445
357.7924,420.8233
357.9699,415.85
358.1474,410.7567
358.3248,412.2117
358.5023,410.5317
358.6797,410.2667
358.8571,414.15
359.0344,418.7683
359.2118,423.65
359.3891,424.2883
359.5664,427.9533
359.7437,429.9967
359.9209,430.1667
360.0982,430.7733
360.2754,425.9883
360.4526,422.7383
360.6298,421.8117
360.807,418.62
360.9841,416.275
361.1613,420.6633
361.3383,421.4217
361.5154,424.05
361.6925,423.42
361.8695,415.91
362.0466,417.295
362.2236,422.0417
362.4005,424.395
362.5775,430.1233
362.7545,432.2083
362.9314,430.3267
363.1083,421.1467
363.2852,419.5917
363.462,420.8417
363.6389,423.3267
363.8157,427.0217
363.9925,433.37
364.1693,429.18
364.346,426.8733
364.5228,423.9283
364.6996,421.365
364.8762,420.8633
365.0529,424.5467
365.2296,428.2067
365.4062,431.5333
365.5829,432.6617
365.7595,433.9517
365.9361,436.1917
366.1126,436.5283
366.2892,434.29
366.4657,432.7483
366.6422,433.5817
366.8186,432.3
366.9951,430.7667
367.1716,434.0767
367.348,434.7033
367.5244,434.4033
367.7008,431.4117
367.8772,429.3433
368.0535,427.9167
368.2298,429.8933
368.4061,430.4233
368.5824,428.2267
368.7586,426.4233
368.9349,428.4617
369.1111,434.5433
369.2873,435.3783
369.4635,434.0733
369.6396,434.51
369.8158,436.6033
369.9919,439.5017
370.168,438.1517
370.3441,434.01
370.5202,427.7633
370.6962,425.475
370.8722,424.8383
371.0482,428.7433
371.2242,435.6267
371.4002,440.945
371.5761,440.765
371.752,437.7633
371.9279,427.5367
372.1038,420.2017
372.2796,421.5117
372.4555,429.4667
372.6313,432.9567
372.8071,430.6467
372.9829,433.1983
373.1586,430.4017
373.3344,422.19
373.5101,414.655
373.6858,414.83
373.8615,421.9433
374.0371,430.0833
374.2127,431.0483
374.3884,426.2367
374.564,421.3417
374.7395,418.695
374.9151,414.75
375.0906,420.79
375.2661,429.5283
375.4416,436.955
375.6171,439.4883
375.7925,430.1367
375.968,428.1333
376.1434,431.1133
376.3188,429.9967
376.4941,431.7483
376.6695,430.8533
376.8448,431.3917
377.0201,432.8733
377.1954,436.0133
377.3707,440.41
377.5459,441.4917
377.7212,442.8817
377.8964,444.0217
378.0715,447.1017
378.2467,448.5683
378.4218,449.805
378.597,443.8617
378.7721,438.45
378.9472,434.8517
379.1222,435.5933
379.2973,436.16
379.4723,432.9583
379.6473,431.5167
379.8223,427.1183
379.9972,429.8667
380.1722,437.1867
380.3471,441.8767
380.522,443.785
380.6969,440.7783
380.8717,442.1533
381.0466,445.6633
381.2214,443.535
381.3962,436.2433
381.571,430.205
381.7457,431.4817
381.9204,430.3
382.0952,424.8233
382.2699,428.82
382.4445,425.1617
382.6192,419.095
382.7938,418.6517
382.9685,420.775
383.1431,422.6317
383.3176,417.0667
383.4922,418.0383
383.6667,420.7083
383.8412,417.2
384.0157,418.1133
384.1902,424.2683
384.3646,433.08
384.5391,435.78
384.7134,439.2017
384.8878,439.335
385.0622,435.6767
385.2365,439.43
385.4109,438.0517
385.5852,434.7967
385.7594,432.6767
385.9337,426.5183
386.1079,427.1017
386.2822,437.5933
386.4564,440.8833
386.6306,440.6083
386.8047,440.355
386.9789,436.3617
387.153,430.455
387.3271,431.9067
387.5012,440.6717
387.6752,441.7217
387.8492,436.0883
388.0233,437.1433
388.1972,435.1367
388.3712,436.43
388.5452,438.3717
388.7191,433.7717
388.893,433.9567
389.0669,439.6333
389.2408,447.325
389.4146,448.8933
389.5884,450.7483
389.7623,453.885
389.9361,452.9783
390.1098,454.0267
390.2835,451.9683
390.4573,448.6717
390.631,447.1333
390.8047,453.5717
390.9784,458.72
391.152,461.165
391.3256,464.685
391.4992,463.59
391.6728,461.8533
391.8464,459.6033
392.0199,453.7667
392.1934,449.2033
392.3669,451.1633
392.5403,449.8183
392.7138,443.0667
392.8873,433.1367
393.0607,425.3717
393.2341,416.5783
393.4074,411.565
393.5808,412.1333
393.7542,418.7883
393.9274,428.6833
394.1007,437.3367
394.274,441.49
394.4472,442.2333
394.6205,451.5483
394.7937,455.5867
394.9668,459.3133
395.14,464.85
395.3131,463.05
395.4863,466.0917
395.6594,464.1617
395.8325,464.4733
396.0055,464.07
396.1786,451.4517
396.3516,442.8
396.5246,436.9833
396.6975,426.0717
396.8705,416.4467
397.0434,416.5967
397.2163,425.1967
397.3892,434.115
397.5621,445.8017
397.735,456.0967
397.9077,466.3083
398.0806,474.4267
398.2534,475.825
398.4261,475.9233
398.5989,476.445
398.7716,479.2217
398.9443,484.4733
399.117,486.0433
399.2896,489.4583
399.4623,489.105
399.6349,486.6333
399.8075,483.44
399.9801,488.7183
400.1526,491.2367
400.3252,494.5283
400.4977,488.3217
400.6702,481.59
400.8427,488.2883
401.0151,491.8733
401.1875,494.9317
401.36,496.64
401.5323,497.305
401.7047,496.51
401.877,496.0233
402.0494,500.1383
402.2216,500.1633
402.394,501.44
402.5662,499.5783
402.7385,503.3283
402.9107,504.0783
403.0829,495.2883
403.2551,489.35
403.4272,487.9117
403.5994,493.5817
403.7715,502.4133
403.9436,507.1083
404.1156,504.4983
